17BBDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
522.10,42,28,0,0,0,29,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,17,77,0,0
523.10,41,26,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,77,0,0
524.10,38,32,0,0,0,29,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,9,75,0,0
525.10,31,18,0,0,0,19,0,0,0,0,0,0,0,31,0,39,0,0,0,0,0,0,28,5,26,0,2219
526.10,42,14,5,0,0,16,0,0,0,0,0,0,0,20,0,8,0,0,0,0,0,0,15,17,58,0,0
527.10,46,21,9,0,0,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,29,60,0,0
528.10,44,14,13,0,0,26,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,21,68,0,0
529.10,48,15,9,0,0,27,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,24,53,0,0
530.10,46,16,11,0,0,25,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,29,60,0,0
531.10,51,22,0,0,0,25,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,14,56,0,0
532.10,49,24,0,0,0,25,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,11,37,0,0
533.10,48,22,0,0,0,21,0,0,0,0,0,0,0,8,0,34,0,0,0,0,0,0,8,16,40,0,2219
534.10,53,22,0,0,0,23,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,12,53,0,0
535.10,50,26,0,0,0,22,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,8,70,0,0
536.10,50,24,0,0,0,24,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,11,56,0,0
537.10,46,23,8,0,0,20,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,19,59,0,0
538.10,43,30,0,0,0,25,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,10,76,0,0
539.10,44,27,0,0,0,27,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,23,64,0,0
540.10,41,30,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
541.10,41,27,6,0,0,24,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,16,75,0,0
542.10,41,27,0,0,0,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,18,71,0,0
543.10,46,12,10,0,0,30,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,30,49,0,0
544.10,46,21,0,0,0,31,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,40,52,0,0
545.10,56,17,0,0,0,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,31,60,0,0
546.10,50,24,0,0,0,24,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,25,60,0,0
547.10,46,20,0,0,0,32,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,33,59,0,0
548.10,46,21,0,0,0,31,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,17,57,0,0
549.10,57,20,0,0,0,22,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,16,52,0,0
550.10,58,8,0,0,0,0,0,0,0,0,0,0,0,33,0,17,0,0,0,0,0,0,25,19,37,0,0
551.10,76,17,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,64,0,0
552.10,84,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
553.10,66,17,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
554.10,60,11,0,0,0,10,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,12,87,0,0
555.10,72,18,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
556.10,71,16,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
557.10,78,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
558.10,57,9,0,0,0,6,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,14,11,74,0,0
559.10,75,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,90,0,0
560.10,69,20,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
561.10,67,16,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0
562.10,61,11,9,0,0,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,28,66,0,0
563.10,68,18,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
564.10,85,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,40,54,0,0
565.10,76,13,0,0,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,34,58,0,0
566.10,76,13,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,7,31,54,0,0
567.10,67,11,9,0,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,27,64,0,0
568.10,75,11,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,7,37,54,0,0
569.10,59,7,8,0,0,16,0,0,0,0,0,0,0,7,0,15,0,0,0,0,0,0,9,24,50,0,0
570.10,59,9,11,0,0,11,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,24,70,0,0
571.10,52,14,0,0,0,22,0,0,0,0,0,0,0,10,0,15,0,0,0,0,0,0,5,12,66,0,0
572.10,47,17,0,0,0,24,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,0,0,14,76,0,0
573.10,56,0,15,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
574.10,42,25,0,0,0,32,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,16,71,0,0
575.10,44,24,0,0,0,24,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,0,5,20,58,0,0
576.10,45,22,0,0,0,23,0,0,0,0,0,0,0,8,0,31,0,0,0,0,0,0,9,0,59,0,0
577.10,38,19,7,0,0,28,0,0,0,0,0,0,0,6,0,28,0,0,0,0,0,0,6,8,56,0,0
578.10,47,15,0,0,0,15,0,0,0,0,0,0,0,21,0,43,0,0,0,0,0,0,31,5,20,0,2219
579.10,53,12,7,0,0,19,0,0,0,0,0,0,0,7,0,34,0,0,0,0,0,0,12,15,37,0,0
580.10,36,11,7,0,0,10,0,0,0,0,0,0,0,34,0,24,0,0,0,0,0,0,42,6,26,0,0
581.10,19,5,0,0,0,6,0,0,0,0,0,0,0,67,0,11,0,0,0,0,0,0,75,0,12,0,0
582.10,56,13,0,0,0,7,0,0,0,0,0,0,0,21,0,13,0,0,0,0,0,0,40,19,26,0,0
583.10,46,8,6,0,0,11,0,0,0,0,0,0,0,27,0,13,0,0,0,0,0,0,38,14,33,0,0
584.10,48,8,0,0,0,6,0,0,0,0,0,0,0,37,0,7,0,0,0,0,0,0,41,18,32,0,0
585.10,50,24,0,0,0,0,0,0,0,0,0,0,0,24,0,13,0,0,0,0,0,0,20,19,46,0,0
586.10,37,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,63,18,17,0,0
587.10,37,7,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,47,22,30,0,0
588.10,43,11,0,0,0,0,0,0,0,0,0,0,0,44,0,9,0,0,0,0,0,0,34,23,32,0,0
589.10,42,9,0,0,0,7,0,0,0,0,0,0,0,40,0,27,0,0,0,0,0,0,33,15,24,0,2217
590.10,43,12,0,0,0,5,0,0,0,0,0,0,0,38,0,20,0,0,0,0,0,0,20,13,45,0,2217
591.10,44,10,0,0,0,6,0,0,0,0,0,0,0,39,0,23,0,0,0,0,0,0,18,0,58,0,2218
592.10,43,10,0,0,0,7,0,0,0,0,0,0,0,37,0,19,0,0,0,0,0,0,17,8,54,0,0
593.10,40,8,0,0,0,7,0,0,0,0,0,0,0,42,0,8,0,0,0,0,0,0,18,11,60,0,0
594.10,38,0,0,0,0,11,0,0,0,0,0,0,0,49,0,30,0,0,0,0,0,0,41,9,17,0,2218
595.10,47,0,0,0,0,11,0,0,0,0,0,0,0,40,0,41,0,0,0,0,0,0,32,0,25,0,2218
596.10,32,8,0,0,0,11,0,0,0,0,0,0,0,47,0,47,0,0,0,0,0,0,36,0,16,0,2219
597.10,12,0,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,87,0,0,0,2219
598.10,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0,0
599.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
600.10,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,93,6,0,0,0
601.10,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,87,12,0,0,0
602.10,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,92,7,0,0,0
603.10,23,7,8,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,52,22,25,0,0
604.10,13,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,61,26,12,0,0
605.10,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,74,25,0,0,0
606.10,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,80,19,0,0,0
607.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,82,17,0,0,0
608.10,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,89,10,0,0,0
609.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,93,6,0,0,0
610.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,87,12,0,0,0
611.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,84,15,0,0,0
612.10,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,54,15,30,0,0
613.10,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,73,15,11,0,0
614.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,72,16,11,0,0
615.10,11,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,91,8,0,0,0
616.10,17,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,87,12,0,0,0
617.10,17,5,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,90,9,0,0,0
618.10,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
619.10,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,89,10,0,0,0
620.10,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0,0,0,0,5,0,0,82,12,0,0,0
621.10,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,87,12,0,0,0
622.10,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,83,16,0,0,0
623.10,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,82,17,0,0,0
624.10,17,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,83,16,0,0,0
625.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,78,21,0,0,0
626.10,12,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,73,19,7,0,0
627.10,12,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,92,7,0,0,0
628.10,18,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,94,5,0,0,0
629.10,16,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,91,8,0,0,0
630.10,12,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,89,10,0,0,0
631.10,22,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,94,5,0,0,0
632.10,19,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0
633.10,16,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,91,8,0,0,0
634.10,19,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,93,6,0,0,0
635.10,19,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,79,20,0,0,0
636.10,19,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,84,15,0,0,0
637.10,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,80,19,0,0,0
638.10,27,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,80,13,5,0,0
639.10,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,80,19,0,0,0
640.10,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,76,23,0,0,0
641.10,6,0,0,0,6,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,81,18,0,0,0
642.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,80,19,0,0,0
643.10,18,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,74,25,0,0,0
644.10,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,94,5,0,0,0
645.10,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,88,11,0,0,0
646.10,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,90,9,0,0,0
647.10,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,80,19,0,0,0
648.10,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,84,15,0,0,0
649.10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,94,5,0,0,0
