THD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
518.50,27,0,0,0,0,19,0,0,9,0,0,0,0,42,0,0,0,0,45,0,25,0,0,28,0,0,0,2256,2216
519.50,31,0,0,0,0,17,0,0,13,0,0,0,0,38,0,0,0,0,39,0,37,0,0,22,0,0,0,2257,2216
520.50,25,0,0,0,0,13,0,0,23,0,0,0,0,37,0,0,0,0,23,0,41,0,0,23,0,0,11,2257,2215
521.50,28,0,0,0,0,9,0,0,50,0,0,0,0,11,0,0,0,0,22,0,71,0,0,5,0,0,0,2257,2216
522.50,26,0,10,0,0,7,0,0,48,0,0,0,0,5,0,0,0,0,10,0,89,0,0,0,0,0,0,2256,2215
523.50,35,0,8,0,0,13,0,0,28,0,0,0,0,13,0,0,0,0,24,0,62,0,0,12,0,0,0,2257,2215
524.50,46,0,5,0,0,5,0,0,31,0,0,0,0,11,0,0,0,0,13,0,66,0,0,7,0,0,13,2257,2215
525.50,47,0,0,0,0,0,0,0,37,0,0,0,0,14,0,0,0,0,7,0,62,0,0,6,0,0,22,2257,2216
526.50,25,0,9,0,0,13,0,0,33,0,0,0,0,18,0,0,0,0,28,0,61,0,0,10,0,0,0,2257,2215
527.50,31,0,6,0,0,0,0,0,42,0,0,0,0,19,0,0,0,0,18,0,70,0,0,10,0,0,0,2256,2216
528.50,40,0,8,0,0,0,0,0,41,0,0,0,0,9,0,0,0,0,15,0,66,0,0,17,0,0,0,2256,2215
529.50,42,0,9,0,0,19,0,0,10,0,0,0,0,18,0,0,0,0,64,0,20,0,0,15,0,0,0,2257,2216
530.50,35,0,0,0,0,11,0,0,16,0,0,0,0,35,0,0,0,0,37,0,40,0,0,22,0,0,0,2256,2215
531.50,27,0,0,0,0,14,0,0,0,0,0,0,0,57,0,0,0,0,38,0,0,0,0,46,0,0,15,0,2216
532.50,28,0,0,0,0,21,0,0,0,0,0,0,0,50,0,0,0,0,39,0,5,0,0,46,0,0,7,2256,2216
533.50,42,0,13,0,0,28,0,0,5,0,0,0,0,10,0,0,0,0,16,0,5,0,0,24,0,0,53,0,0
534.50,49,0,11,0,0,21,0,0,7,0,0,0,0,9,0,0,0,0,15,0,12,0,0,10,0,0,61,0,0
535.50,49,0,0,0,0,32,0,0,0,0,0,0,0,17,0,0,0,0,46,0,13,0,0,23,0,0,17,0,2216
536.50,58,0,0,0,0,13,0,0,5,0,0,0,0,22,0,0,0,0,17,0,18,0,0,26,0,0,37,0,2215
537.50,50,0,0,0,0,19,0,0,11,0,0,0,0,18,0,0,0,0,39,0,27,0,0,17,0,0,14,2257,2215
538.50,39,0,0,0,0,42,0,0,0,0,0,0,0,18,0,0,0,0,50,0,6,0,0,15,0,0,27,0,2215
539.50,61,0,0,0,0,6,0,0,0,0,0,0,0,31,0,0,0,0,18,0,0,0,0,29,0,0,52,0,2216
540.50,62,0,0,0,0,8,0,0,5,0,0,0,0,24,0,0,0,0,15,0,26,0,0,26,0,0,31,0,2216
541.50,60,0,0,0,0,14,0,0,7,0,0,0,0,17,0,0,0,0,20,0,25,0,0,20,0,0,33,0,0
542.50,50,0,0,0,0,21,0,0,10,0,0,0,0,17,0,0,0,0,35,0,23,0,0,12,0,0,28,0,2215
543.50,45,0,0,0,0,23,0,0,7,0,0,0,0,23,0,0,0,0,33,0,22,0,0,15,0,0,27,2258,2215
544.50,54,0,0,0,0,29,0,0,0,0,0,0,0,15,0,0,0,0,35,0,0,0,0,15,0,0,49,0,2215
545.50,59,0,0,0,0,22,0,0,0,0,0,0,0,18,0,0,0,0,35,0,0,0,0,21,0,0,43,0,2216
546.50,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0
547.50,53,0,0,0,0,27,0,0,0,0,0,0,0,18,0,0,0,0,39,0,8,0,0,18,0,0,34,0,2215
548.50,41,0,0,0,0,35,0,0,0,0,0,0,0,23,0,0,0,0,45,0,0,0,0,22,0,0,32,0,2216
549.50,58,0,0,0,0,19,0,0,0,0,0,0,0,22,0,0,0,0,9,0,0,0,0,28,0,0,61,0,0
550.50,37,0,0,0,0,41,0,0,0,0,0,0,0,21,0,0,0,0,5,0,0,0,0,12,0,0,81,0,0
551.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
552.50,81,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,22,0,0,77,0,0
553.50,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
554.50,32,0,0,0,0,30,0,0,21,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
555.50,13,0,0,0,0,7,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0
556.50,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0
557.50,72,0,9,0,0,12,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
558.50,38,0,0,0,0,34,0,0,0,0,0,0,0,27,0,0,0,0,33,0,0,0,0,21,0,0,45,0,0
559.50,31,0,6,0,0,44,0,0,0,0,0,0,0,16,0,0,0,0,34,0,0,0,0,10,0,0,54,0,0
560.50,21,0,0,0,0,15,0,0,0,0,0,0,0,63,0,0,0,0,10,0,0,0,0,35,0,0,53,0,0
561.50,45,0,0,0,0,23,0,0,8,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
562.50,27,0,0,0,0,33,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
563.50,55,0,5,0,0,18,0,0,8,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
564.50,26,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0
565.50,37,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0
566.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
567.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
568.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,7,0,0,0,67,0,0
569.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
570.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
571.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
572.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
573.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,0
574.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,0
575.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,59,0,0
576.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,60,0,0
577.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
578.50,39,0,0,0,0,26,0,0,0,0,0,0,0,33,0,0,0,0,0,0,8,0,0,19,0,0,72,0,0
579.50,19,0,0,0,0,22,0,0,0,0,0,0,0,57,0,0,0,0,11,0,0,0,0,45,0,0,43,0,0
580.50,24,0,9,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
581.50,32,0,14,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,2215
582.50,34,0,7,0,0,49,0,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
583.50,29,0,0,0,0,31,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
584.50,37,0,0,0,0,37,0,0,0,0,0,0,0,25,0,0,0,0,26,0,0,0,0,7,0,0,65,0,2216
585.50,23,0,0,0,0,16,0,0,0,0,0,0,0,59,0,0,0,0,54,0,0,0,0,45,0,0,0,0,2217
586.50,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
587.50,34,0,0,0,0,9,0,0,0,0,0,0,0,56,0,0,0,0,0,0,9,0,0,50,0,0,40,0,0
588.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
589.50,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
590.50,49,0,0,0,0,28,0,0,0,0,0,0,0,21,0,0,0,0,6,0,0,0,0,5,0,0,87,0,0
591.50,25,0,7,0,0,51,0,0,0,0,0,0,0,15,0,0,0,0,25,0,0,0,0,0,0,0,74,0,0
592.50,31,0,6,0,0,50,0,0,0,0,11,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
593.50,27,0,10,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
594.50,29,0,0,0,0,56,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
595.50,23,0,6,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
596.50,32,0,0,0,0,44,0,0,0,0,8,0,0,14,0,0,0,0,7,0,0,0,0,7,0,0,85,0,0
597.50,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,46,0,0
598.50,84,0,9,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,68,0,0
599.50,78,13,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,85,0,0
600.50,69,0,0,0,0,9,0,0,0,0,0,0,0,20,0,0,0,0,8,0,0,0,0,6,0,0,85,0,0
601.50,70,0,0,0,0,13,0,0,0,0,0,0,0,16,0,0,0,0,20,0,7,0,0,7,0,0,64,0,0
602.50,77,5,0,0,0,10,0,0,6,0,0,0,0,0,0,0,0,0,19,0,60,0,0,0,0,0,19,0,0
603.50,85,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,9,0,39,0,0,0,0,0,50,0,0
604.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,29,0,0,0,0,0,65,0,0
605.50,82,7,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,27,0,0,0,0,0,65,0,0
606.50,76,0,0,0,0,5,0,0,17,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,0
607.50,60,0,7,0,0,25,0,0,0,0,0,0,0,6,0,0,0,0,56,0,7,0,0,9,0,0,26,0,2216
608.50,58,0,7,0,0,24,0,0,10,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,76,0,0
609.50,47,5,15,0,0,26,0,0,5,0,0,0,0,0,0,0,0,0,27,0,10,0,0,0,0,0,61,0,0
610.50,54,6,25,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,30,0,11,0,0,0,0,0,57,0,0
611.50,53,0,18,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,53,0,22,0,0,0,0,0,24,0,2215
612.50,52,5,12,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,38,0,7,0,0,0,0,0,54,0,2215
613.50,52,7,17,0,0,16,0,0,5,0,0,0,0,0,0,0,0,0,44,0,17,0,0,0,0,0,38,0,2215
614.50,48,0,17,0,0,18,0,0,0,0,0,0,0,14,0,0,0,0,21,0,10,0,0,22,0,0,45,0,0
615.50,49,0,28,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0
616.50,48,0,29,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0
617.50,50,0,30,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,26,0,8,0,0,0,0,0,64,0,0
618.50,50,5,17,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,6,0,0,46,0,0
619.50,52,0,19,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,51,0,8,0,0,0,0,0,39,0,0
620.50,58,0,15,0,0,20,0,0,5,0,0,0,0,0,0,0,0,0,18,0,11,0,0,0,0,0,70,0,0
621.50,56,0,20,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,39,0,8,0,0,0,0,0,51,0,0
622.50,53,0,15,0,0,20,0,0,10,0,0,0,0,0,0,0,0,0,36,0,22,0,0,0,0,0,41,0,0
623.50,53,0,17,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,43,0,5,0,0,0,0,0,51,0,0
624.50,54,0,20,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,42,0,6,0,0,0,0,0,51,0,0
625.50,53,0,18,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,30,0,11,0,0,0,0,0,58,0,0
626.50,50,0,16,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,46,0,8,0,0,0,0,0,45,0,0
627.50,41,0,14,0,0,38,0,0,5,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,0
628.50,46,0,9,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
629.50,47,0,13,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,2214
630.50,44,0,13,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,2214
631.50,39,0,13,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,2214
632.50,43,0,15,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,6,0,0,60,0,0
633.50,37,0,15,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
634.50,43,0,19,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
635.50,48,0,14,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
636.50,47,0,14,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
637.50,38,0,14,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
638.50,47,0,13,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
639.50,44,5,9,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
640.50,48,0,14,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
641.50,62,0,0,0,0,20,0,0,10,0,0,0,0,6,0,0,0,0,6,0,0,0,0,6,0,0,87,0,0
642.50,51,0,18,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
643.50,40,0,22,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
644.50,43,0,16,0,0,34,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
645.50,45,0,15,0,0,32,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
646.50,48,9,8,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
647.50,48,5,7,0,0,31,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
648.50,50,0,19,0,0,23,0,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
649.50,51,0,12,0,0,24,0,0,11,0,0,0,0,0,0,0,0,0,20,0,11,0,0,0,0,0,67,0,0
650.50,48,0,15,0,0,26,0,0,9,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,0,0
651.50,59,0,16,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
652.50,64,0,12,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
653.50,59,0,14,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
654.50,49,0,9,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
655.50,46,0,16,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
656.50,49,0,12,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
657.50,46,0,12,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
658.50,48,6,9,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
659.50,46,11,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
660.50,52,0,12,0,0,23,0,0,0,0,0,0,0,11,0,0,0,0,9,0,5,0,0,0,0,0,84,0,0
661.50,51,7,10,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,0
662.50,44,0,10,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
663.50,56,0,12,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0
664.50,55,7,10,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
665.50,50,0,9,0,0,26,0,0,0,0,0,0,0,13,0,0,0,0,32,0,0,0,0,17,0,0,49,0,2214
666.50,40,0,16,0,0,36,0,0,0,0,0,0,0,6,0,0,0,0,67,0,0,0,0,19,0,0,13,0,0
667.50,36,0,16,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0
668.50,40,0,14,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,0
669.50,42,0,14,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,2214
670.50,43,0,16,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,2214
671.50,46,0,16,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,2214
672.50,49,0,19,0,0,24,0,0,5,0,0,0,0,0,0,0,0,0,42,0,7,0,0,0,0,0,49,0,0
673.50,56,0,19,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,32,0,6,0,0,0,0,0,61,0,0
674.50,56,0,9,0,0,26,0,0,7,0,0,0,0,0,0,0,0,0,48,0,16,0,0,0,0,0,35,0,2216
675.50,59,0,12,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,40,0,6,0,0,5,0,0,48,0,2216
676.50,55,5,6,0,0,24,0,0,0,0,0,0,0,7,0,0,0,0,38,0,8,0,0,11,0,0,40,0,2215
677.50,69,7,0,0,0,18,0,0,5,0,0,0,0,0,0,0,0,0,40,0,18,0,0,0,0,0,40,0,2215
678.50,80,7,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,12,0,0,5,0,0,81,0,0
679.50,69,6,0,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0,9,0,6,0,0,5,0,0,78,0,0
680.50,57,9,7,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
681.50,68,0,8,0,0,7,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
682.50,80,12,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
683.50,58,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
684.50,54,6,5,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
685.50,76,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
686.50,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
687.50,68,8,12,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
688.50,81,11,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
689.50,56,5,0,0,0,8,0,0,0,8,0,0,0,20,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
690.50,53,0,7,0,0,10,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0
691.50,70,6,8,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
692.50,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
693.50,79,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
694.50,85,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
695.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
696.50,47,0,0,0,0,46,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
697.50,42,0,7,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0
698.50,31,0,6,0,0,53,0,0,0,0,0,0,8,0,0,0,0,0,63,0,0,0,0,0,0,0,36,0,0
699.50,44,0,5,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,0
700.50,37,0,8,0,0,47,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
701.50,34,0,6,0,0,43,0,0,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
702.50,32,0,15,0,0,43,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
703.50,25,0,10,0,0,58,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
704.50,34,0,0,0,0,40,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
705.50,38,0,0,0,0,34,0,0,0,0,0,5,10,11,0,0,0,0,26,0,0,0,0,9,0,0,63,0,0
706.50,32,0,0,0,0,46,0,0,0,0,0,0,0,21,0,0,0,0,54,0,0,0,0,17,0,0,27,0,2216
707.50,33,0,0,0,0,39,0,0,10,0,0,0,0,16,0,0,0,0,65,0,17,0,0,16,0,0,0,0,2216
708.50,29,0,0,0,0,25,0,0,10,0,0,0,0,34,0,0,0,0,50,0,28,0,0,20,0,0,0,2256,2216
709.50,32,0,0,0,0,23,0,0,11,0,0,0,0,32,0,0,0,0,42,0,37,0,0,19,0,0,0,2256,2216
710.50,31,0,0,0,0,22,0,0,0,0,0,0,0,46,0,0,0,0,54,0,11,0,0,34,0,0,0,0,2216
711.50,14,0,0,0,0,10,0,0,0,0,0,0,0,74,0,0,0,0,22,0,0,0,0,49,0,0,28,0,2217
712.50,11,0,0,0,0,7,0,0,0,0,0,0,0,81,0,0,0,0,8,0,0,0,0,38,0,0,53,0,0
713.50,11,0,0,0,0,12,0,0,0,0,0,0,0,76,0,0,0,0,6,0,0,0,0,51,0,0,41,0,0
714.50,14,0,0,0,0,11,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0
715.50,77,0,0,0,0,13,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
716.50,64,0,0,0,0,16,0,0,8,0,0,0,0,10,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0
717.50,50,6,8,0,0,19,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
718.50,52,6,7,0,0,25,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0
719.50,62,9,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
720.50,45,9,0,0,0,26,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
721.50,41,10,0,0,0,31,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
722.50,43,0,0,0,0,27,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
723.50,45,9,6,0,0,26,0,0,5,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
724.50,59,0,0,0,0,11,0,0,9,0,0,0,0,18,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
725.50,37,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
726.50,46,0,0,0,0,19,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
727.50,47,0,0,0,0,11,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
728.50,32,0,0,0,0,6,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,34,0,0,65,0,0
729.50,43,0,0,0,0,13,0,0,0,0,0,0,0,42,0,0,0,0,6,0,0,0,0,43,0,0,50,0,0
730.50,49,0,0,0,0,19,0,0,0,0,0,0,0,31,0,0,0,0,31,0,0,0,0,20,0,0,47,0,2217
731.50,31,0,0,0,0,5,0,0,0,0,0,0,0,63,0,0,0,0,13,0,0,0,0,76,0,0,10,0,0
732.50,16,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
733.50,50,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0
734.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
735.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
736.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
737.50,94,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
