SMD157-A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
785.60,0,0,67,0,0,11,0,0,0,0,0,20,0,0,0,0,0,7,0,6,12,8,0,15,0,0,0,0,0,0,0,49,0,0
786.60,0,0,67,0,7,16,0,0,0,0,0,8,0,0,0,0,0,7,0,11,6,20,0,11,0,0,0,0,0,0,0,42,0,0
787.60,0,0,62,0,0,30,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,19,0,0,0,0,0,0,0,64,0,0
788.60,0,0,69,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,8,0,0,0,0,0,0,0,71,0,0
789.60,0,0,55,0,0,44,0,0,0,0,0,0,0,0,0,0,0,7,0,5,0,24,10,8,0,0,0,0,0,0,0,42,0,0
790.60,0,0,63,0,0,8,0,0,0,8,0,12,6,0,0,0,0,13,0,6,0,25,7,13,0,10,0,0,6,0,0,16,2245,0
791.60,0,0,61,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,0,0,79,0,0
792.60,0,0,51,0,6,42,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,6,0,6,0,0,0,0,0,0,0,79,0,0
793.60,0,0,46,0,5,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
794.60,0,0,55,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,7,0,0,0,0,0,66,0,0
795.60,0,0,43,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
796.60,0,0,46,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,12,10,0,0,0,0,0,0,0,66,0,0
797.60,0,0,45,0,0,46,0,0,0,7,0,0,0,0,0,0,0,25,0,0,0,46,7,0,0,0,0,0,0,0,0,20,0,0
798.60,0,0,52,0,5,41,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,27,8,9,0,0,0,0,5,0,0,35,0,0
799.60,0,0,45,0,9,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
800.60,0,0,43,0,0,56,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,7,23,8,0,0,0,0,0,0,0,54,0,0
801.60,0,0,49,0,0,45,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
802.60,8,0,33,0,0,7,0,0,0,21,10,17,0,0,0,0,0,6,0,0,6,10,22,0,0,0,0,0,0,0,0,53,0,0
803.60,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,0,0,8,0,0,11,0,0,0,0,0,0,0,0,0,0,79,0,0
804.60,0,0,48,0,6,45,0,0,0,0,0,0,0,0,0,0,0,6,0,0,8,0,0,0,0,0,0,0,0,0,0,85,0,0
805.60,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,0,0,6,0,8,8,0,0,0,0,0,0,0,8,0,0,69,0,0
806.60,0,0,56,0,0,43,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,9,0,0,76,0,0
807.60,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0
808.60,0,0,37,0,6,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
809.60,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0
810.60,0,0,47,0,0,37,0,0,0,0,0,14,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,88,0,0
811.60,0,0,41,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
812.60,0,0,41,0,8,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
813.60,0,0,42,0,5,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,6,0,0,0,0,0,0,0,81,0,0
814.60,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,80,0,0
815.60,0,0,41,0,8,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,86,0,0
816.60,0,0,55,0,0,37,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,0,10,0,0,0,0,0,0,0,81,0,0
817.60,0,0,40,0,6,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
818.60,0,0,34,0,9,56,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,6,0,0,0,0,0,0,0,75,0,0
819.60,0,0,38,0,9,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,83,0,0
820.60,0,0,39,0,8,51,0,0,0,0,0,0,0,0,0,0,0,9,0,0,11,0,0,0,0,0,0,0,0,0,0,79,0,0
821.60,0,0,41,0,11,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,84,0,0
822.60,0,0,40,0,10,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
823.60,0,0,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
824.60,0,0,39,0,6,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
825.60,0,0,34,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
826.60,0,0,39,0,9,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
827.60,0,0,30,0,0,18,0,0,0,23,0,27,0,0,0,0,0,0,0,0,0,32,0,8,0,0,0,0,0,0,0,59,2245,0
828.60,0,0,36,0,0,56,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
829.60,0,0,34,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
830.60,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0
831.60,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,0,0,0,85,0,0
832.60,0,0,0,0,0,0,8,0,0,74,0,16,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,2245,0
833.60,18,12,12,0,0,0,0,0,0,31,6,18,0,0,0,0,0,0,23,0,0,44,23,7,0,0,0,0,0,0,0,0,2248,2195
834.60,42,28,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,0,0,0,0,0,0,2255,2194
835.60,10,7,32,0,0,0,5,0,0,21,0,22,0,0,0,0,0,14,17,0,0,41,7,12,0,0,0,0,0,0,0,8,2250,2195
836.60,0,0,42,0,0,0,8,0,0,31,0,17,0,0,0,0,0,16,0,0,0,70,0,12,0,0,0,0,0,0,0,0,0,0
837.60,0,0,41,0,0,0,6,5,0,33,0,12,0,0,0,0,0,18,0,6,0,69,0,5,0,0,0,0,0,0,0,0,0,0
838.60,0,0,31,0,0,0,8,6,0,37,0,15,0,0,0,0,0,17,0,9,0,54,0,5,0,0,0,0,0,0,0,12,0,0
839.60,0,0,28,0,0,5,9,0,0,35,0,21,0,0,0,0,0,11,0,0,0,53,0,14,0,0,0,0,0,0,0,19,2245,0
840.60,0,0,35,0,0,0,7,0,0,28,0,28,0,0,0,0,0,18,0,0,0,71,0,10,0,0,0,0,0,0,0,0,2245,0
841.60,0,0,45,0,0,38,0,0,0,6,0,9,0,0,0,0,0,8,0,0,8,18,5,0,0,0,0,0,0,0,0,59,2245,0
842.60,0,0,37,0,5,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,0,0,0,0,78,0,0
843.60,0,0,35,0,8,56,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,17,0,0,0,0,0,0,0,0,70,0,0
844.60,0,0,44,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,7,0,0,0,0,0,0,0,78,0,0
845.60,0,0,52,0,0,40,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0,0,0,81,0,0
846.60,0,0,61,0,0,30,0,0,0,0,0,8,0,0,0,0,0,8,0,0,9,0,0,10,0,0,0,0,0,0,0,71,0,0
847.60,0,0,52,0,0,40,0,0,0,0,0,6,0,0,0,0,0,9,0,0,11,0,0,0,0,0,0,0,0,0,0,78,0,0
848.60,0,0,23,0,0,7,0,0,0,24,0,44,0,0,0,0,0,10,0,0,5,48,0,18,0,0,0,0,0,0,0,15,2245,0
849.60,0,0,6,0,0,0,0,0,0,17,15,59,0,0,0,0,0,0,0,0,0,35,45,19,0,0,0,0,0,0,0,0,2245,0
850.60,44,6,23,0,0,0,0,0,0,0,13,12,0,0,0,0,0,0,6,0,0,0,72,10,0,0,0,0,0,0,0,11,2248,2197
851.60,51,0,27,0,0,0,0,0,0,0,14,6,0,0,0,0,0,0,6,0,0,0,79,7,0,0,0,0,0,0,0,5,2248,2198
852.60,27,0,28,0,0,0,0,0,0,0,7,35,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,2247,0
853.60,55,0,36,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,2249,0
854.60,22,0,29,0,0,0,0,0,0,0,9,38,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2247,0
855.60,15,0,28,0,0,0,0,0,0,0,6,50,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2247,0
856.60,47,6,27,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,57,10,0,0,0,0,0,0,0,31,2249,0
857.60,29,0,35,0,0,0,0,0,0,0,9,25,0,0,0,0,0,0,0,0,0,0,24,49,0,0,0,0,0,0,0,25,2245,0
858.60,14,0,19,0,0,0,0,0,0,27,18,19,0,0,0,0,0,5,0,0,0,29,23,6,0,0,0,0,0,0,0,34,2245,0
859.60,0,0,29,0,0,22,8,0,0,25,0,14,0,0,0,0,0,10,0,0,0,31,8,6,0,0,0,0,0,0,0,43,2244,0
860.60,0,0,46,0,5,40,0,0,0,0,0,7,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,0
861.60,0,0,52,0,10,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,0,0,84,0,0
862.60,0,0,51,0,6,33,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0,0,82,0,0
863.60,0,0,46,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,13,76,0,0
864.60,0,0,50,0,5,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
865.60,0,0,60,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
866.60,0,0,62,0,6,25,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,11,0,0,0,0,0,0,0,82,0,0
867.60,0,0,62,0,5,6,0,0,0,5,0,19,0,0,0,0,0,5,0,8,0,5,0,15,0,0,0,0,0,0,0,64,0,0
868.60,0,0,57,0,7,19,0,0,0,6,0,9,0,0,0,0,0,0,0,6,0,8,0,18,0,0,0,0,0,0,7,58,0,0
869.60,0,0,55,0,5,29,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,8,78,0,0
870.60,0,0,55,0,6,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
871.60,0,0,45,0,9,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
872.60,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
873.60,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0
874.60,0,0,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
875.60,0,0,42,0,7,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
876.60,0,0,43,0,11,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
877.60,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,87,0,0
878.60,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,12,80,0,0
879.60,0,0,47,0,6,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
880.60,0,0,24,0,0,8,9,0,0,22,0,34,0,0,0,0,0,8,0,0,0,24,0,11,0,0,0,0,0,0,0,55,0,0
881.60,0,0,47,0,6,35,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
882.60,0,0,34,0,7,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
883.60,0,0,34,0,12,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
884.60,0,0,32,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
885.60,0,0,40,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
886.60,0,0,38,0,6,44,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,0,9,0,0,0,0,0,0,0,5,79,0,0
887.60,0,0,28,0,6,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,8,80,0,0
888.60,0,0,25,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
889.60,0,0,31,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
890.60,0,0,37,0,7,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
891.60,0,0,41,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
892.60,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
893.60,0,0,62,0,0,27,0,0,0,0,0,9,0,0,0,0,0,0,0,0,7,0,12,8,0,0,0,0,0,0,0,71,0,0
894.60,0,0,51,0,5,42,0,0,0,0,0,0,0,0,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,84,0,0
895.60,0,0,45,0,5,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
896.60,0,0,46,0,5,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
897.60,0,0,44,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
898.60,0,0,54,0,8,37,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,7,0,0,0,0,0,0,0,79,0,0
899.60,0,0,49,0,10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
900.60,0,0,52,0,7,33,0,0,0,0,0,6,0,0,0,0,0,9,0,0,6,0,5,0,0,0,0,0,0,0,0,78,0,0
901.60,12,0,42,0,0,6,8,0,0,11,7,10,0,0,0,0,0,22,0,0,0,12,24,0,0,0,0,0,0,0,0,40,2245,2204
902.60,0,0,47,0,5,46,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,10,0,0,0,0,0,0,0,74,0,0
903.60,0,0,47,0,5,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
904.60,0,0,45,0,6,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,84,0,0
905.60,0,0,42,0,13,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,82,0,0
906.60,0,0,52,0,13,33,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,8,21,14,0,0,0,0,0,0,0,47,0,0
907.60,0,0,56,0,9,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,15,0,0,0,0,0,0,0,75,0,0
908.60,0,0,51,0,0,34,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,8,0,12,0,0,0,0,0,0,0,64,0,0
909.60,0,0,59,0,0,29,0,0,0,0,0,11,0,0,0,0,0,6,0,0,6,0,5,11,0,0,0,0,0,0,0,70,0,0
910.60,0,0,58,0,11,25,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,6,0,15,0,0,0,0,0,0,0,69,0,0
911.60,0,0,50,0,7,41,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,5,10,0,0,0,0,0,0,0,70,0,0
912.60,0,0,52,0,0,32,0,0,0,7,0,6,0,0,0,0,0,12,0,0,12,10,0,6,0,0,0,0,0,0,0,58,0,0
913.60,0,0,50,0,0,49,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,0,7,12,0,0,0,0,0,0,0,62,0,0
914.60,0,0,54,0,0,45,0,0,0,0,0,0,0,0,0,0,0,8,0,0,6,0,7,8,0,0,0,0,0,0,0,68,0,0
915.60,0,0,59,0,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,5,5,0,9,23,0,0,0,0,0,0,0,46,0,0
916.60,0,0,51,0,7,31,0,0,0,0,0,9,0,0,0,0,0,6,0,0,5,0,6,18,0,0,0,0,0,0,0,62,0,0
917.60,0,0,42,0,6,35,0,0,0,0,0,14,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0
918.60,0,0,50,0,5,36,0,0,0,0,0,6,0,0,0,0,0,9,0,0,10,0,10,13,0,0,0,0,0,0,0,55,0,0
919.60,0,0,50,0,6,37,0,0,0,0,0,5,0,0,0,0,0,10,0,0,11,5,10,14,0,0,0,0,0,0,0,47,0,0
920.60,0,0,17,0,0,5,11,0,0,32,5,27,0,0,0,0,0,14,0,0,0,34,16,10,0,0,0,0,0,0,0,23,2245,0
921.60,0,0,47,0,0,13,10,0,0,0,0,28,0,0,0,0,0,18,0,0,0,7,5,27,0,5,0,0,0,0,0,35,2245,0
922.60,0,0,55,0,6,0,6,0,0,6,0,24,0,0,0,0,0,13,0,0,7,27,10,27,0,0,0,0,0,0,0,13,2245,0
923.60,0,0,55,0,8,35,0,0,0,0,0,0,0,0,0,0,0,9,0,0,7,14,17,12,0,0,0,0,0,0,0,37,0,0
924.60,0,0,19,0,0,0,7,8,0,15,9,23,0,15,0,0,0,9,0,13,0,26,15,16,0,0,0,0,9,0,0,10,2244,0
925.60,0,0,56,0,12,23,0,0,0,0,0,7,0,0,0,0,0,10,0,8,7,11,0,14,0,0,0,0,0,0,0,47,0,0
926.60,0,0,61,0,0,0,7,0,0,7,0,23,0,0,0,0,0,15,0,0,6,13,13,12,0,0,0,0,0,0,0,37,2245,0
927.60,0,0,53,0,6,40,0,0,0,0,0,0,0,0,0,0,0,7,0,0,16,0,0,6,0,0,0,0,0,0,0,69,0,0
928.60,0,0,43,0,6,8,0,0,0,16,0,25,0,0,0,0,0,11,0,0,10,14,0,11,0,0,0,0,0,0,0,52,0,0
929.60,0,0,61,0,0,38,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,0,0,12,0,0,0,0,0,0,0,70,0,0
930.60,0,0,51,0,0,48,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0
931.60,0,0,58,0,8,24,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,0,0,81,0,0
932.60,0,0,63,0,8,22,0,0,0,0,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
933.60,0,0,61,0,0,11,6,0,0,0,0,21,0,0,0,0,0,0,0,0,10,0,0,9,0,0,0,0,0,0,0,79,0,0
934.60,0,0,67,0,0,0,0,0,0,16,0,15,0,0,0,0,0,18,0,6,7,33,0,10,0,0,0,0,0,0,0,24,0,0
935.60,0,0,39,0,0,0,9,0,0,30,0,20,0,0,0,0,0,24,0,0,6,42,0,14,0,0,0,0,0,0,0,13,2244,0
936.60,0,0,60,0,0,33,0,0,0,0,0,6,0,0,0,0,0,0,0,0,8,0,0,8,0,0,0,0,0,0,0,83,0,0
937.60,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0
938.60,0,0,59,0,0,30,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
939.60,0,0,43,0,9,25,0,0,0,0,0,21,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
940.60,0,0,48,0,7,28,0,0,0,0,0,9,6,0,0,0,0,0,0,0,8,0,0,0,0,9,0,0,0,0,0,82,0,0
941.60,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,7,0,6,0,0,6,0,0,73,0,0
942.60,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,86,0,0
943.60,0,0,49,0,5,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
944.60,0,0,44,0,5,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
945.60,0,0,56,0,0,43,0,0,0,0,0,0,0,0,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,0,86,0,0
946.60,14,0,29,0,0,0,0,0,0,11,9,34,0,0,0,0,0,9,0,0,0,0,21,36,0,0,0,0,0,0,0,31,2247,0
947.60,0,0,13,0,0,0,0,0,0,69,0,16,0,0,0,0,0,0,0,0,0,72,5,14,0,0,0,0,0,0,0,8,2245,0
948.60,0,0,0,0,0,45,0,0,0,47,0,7,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,53,2245,0
949.60,0,0,8,0,0,79,0,0,0,0,0,11,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
950.60,0,0,30,0,0,58,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
951.60,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
952.60,0,0,5,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
953.60,0,0,16,0,0,49,0,0,0,27,0,6,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,61,0,0
954.60,0,0,0,0,0,64,0,0,0,20,0,14,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,62,0,0
955.60,0,0,0,0,0,65,0,0,0,23,0,11,0,0,0,0,0,0,0,0,0,42,10,10,0,6,0,0,0,0,0,30,0,0
956.60,0,0,0,0,0,73,0,0,0,14,0,11,0,0,0,0,0,0,0,0,0,21,0,9,0,0,0,0,0,0,0,69,0,0
957.60,0,0,0,0,0,67,0,0,0,15,0,16,0,0,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,0,5,64,0,0
958.60,0,0,0,0,6,82,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,0
959.60,0,0,0,0,0,37,0,0,0,43,7,10,0,0,0,0,0,0,0,0,0,42,7,8,0,0,0,0,0,0,0,41,0,0
960.60,0,0,0,0,0,43,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,72,7,0,0,0,0,0,0,0,0,19,0,0
961.60,6,0,8,0,0,19,0,0,0,22,36,6,0,0,0,0,0,0,0,0,0,24,53,0,0,0,0,0,0,0,0,21,2245,0
962.60,49,0,32,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2249,0
963.60,48,25,18,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,40,0,0,0,42,7,0,0,9,0,0,0,0,0,2250,2203
964.60,47,20,19,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,42,0,0,0,36,12,0,0,8,0,0,0,0,0,2250,2204
965.60,44,13,29,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,23,0,0,0,58,18,0,0,0,0,0,0,0,0,2249,2201
966.60,48,15,22,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,61,0,0,0,32,0,0,0,0,0,6,0,0,0,2248,2199
967.60,0,0,0,0,0,9,0,0,0,69,8,12,0,0,0,0,0,0,0,0,0,84,10,5,0,0,0,0,0,0,0,0,2244,0
968.60,0,0,11,0,0,51,0,0,0,14,0,22,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
969.60,0,0,17,0,0,50,0,0,0,14,0,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,9,0,0,77,0,0
970.60,0,0,0,0,0,0,0,6,0,68,0,24,0,0,0,0,0,0,0,0,0,63,0,7,0,0,0,0,0,0,0,29,2244,0
971.60,0,0,14,0,0,51,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
972.60,0,0,10,0,0,50,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
973.60,0,0,22,0,0,66,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
