SE0018W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1887.50,57,0,17,16,0,0,0,0,0,0,0,0,8,0,80,0,0,12,0,0,0,0,0,0,6,0,0,2251,2200
1888.50,43,0,31,14,0,0,0,0,0,0,0,0,11,0,68,0,0,22,0,0,0,0,0,0,9,0,0,2250,2200
1889.50,40,0,22,15,0,0,8,0,0,0,0,0,14,0,39,0,0,55,0,0,0,0,0,0,5,0,0,2252,2200
1890.50,53,0,5,23,0,0,0,0,0,0,0,0,17,0,67,0,0,21,0,0,0,0,0,0,10,0,0,2252,2200
1891.50,52,0,0,30,0,0,0,0,0,0,0,0,16,0,70,0,0,16,0,0,0,0,0,0,12,0,0,2253,2200
1892.50,54,0,5,28,0,0,0,0,0,0,0,0,11,0,78,0,0,9,0,0,0,0,0,0,12,0,0,2252,2200
1893.50,56,0,7,22,0,0,0,0,0,0,0,0,13,0,65,0,0,21,0,0,0,0,0,0,12,0,0,2254,2200
1894.50,38,0,0,22,0,0,6,0,0,0,0,0,32,0,47,0,0,17,0,0,0,0,0,0,18,0,17,2254,2203
1895.50,37,0,0,9,0,0,34,0,0,0,0,0,18,0,7,0,0,69,0,0,0,0,0,0,11,0,10,2252,2206
1896.50,29,0,11,0,0,0,39,0,0,0,0,0,19,0,0,0,0,56,6,0,0,0,0,0,13,0,23,2252,0
1897.50,23,0,21,0,0,0,37,0,0,0,0,0,17,0,0,0,0,27,0,0,0,0,0,0,13,0,58,2252,0
1898.50,19,0,40,0,0,0,19,0,0,0,0,0,20,0,0,0,0,17,0,0,0,0,0,0,9,0,72,0,0
1899.50,17,0,39,0,0,0,21,0,0,0,0,0,21,0,0,0,0,15,0,0,0,0,0,0,12,0,71,0,0
1900.50,22,0,14,0,0,0,46,0,0,0,0,0,17,0,0,0,0,43,0,0,0,0,0,0,25,0,31,2251,0
1901.50,30,5,5,0,0,0,37,0,0,0,0,0,20,0,0,0,0,60,0,0,0,0,0,0,19,0,19,2250,0
1902.50,33,6,0,0,0,0,40,0,0,0,0,0,19,0,0,0,0,66,6,0,0,0,0,0,20,0,6,2251,0
1903.50,30,0,10,0,0,0,40,0,0,0,0,0,18,0,0,0,0,76,6,0,0,0,0,0,17,0,0,2250,0
1904.50,26,0,14,0,0,0,39,0,0,0,0,0,19,0,0,0,0,64,5,0,0,0,0,0,18,0,11,2251,0
1905.50,21,0,26,0,0,0,31,0,0,0,0,0,19,0,0,0,0,43,6,0,0,0,0,0,19,0,30,2251,0
1906.50,17,0,22,0,0,0,46,0,0,0,0,0,13,0,0,0,0,64,16,0,0,0,0,0,12,0,6,2251,0
1907.50,26,0,22,0,0,0,27,0,0,0,0,0,23,0,0,0,0,47,5,0,0,0,0,0,10,0,35,2252,0
1908.50,20,0,28,0,0,0,28,0,0,0,0,0,23,0,0,0,0,32,6,0,0,0,0,0,18,0,42,2252,0
1909.50,25,0,23,0,0,0,28,0,0,0,0,0,22,0,0,0,0,38,0,0,0,0,0,0,16,0,44,2253,0
1910.50,31,0,14,0,0,0,33,0,0,0,0,0,20,0,0,0,0,63,9,0,0,0,0,0,10,0,16,2252,0
1911.50,21,0,15,0,0,0,44,0,0,0,0,0,18,0,0,0,0,72,9,0,0,0,0,0,17,0,0,2252,0
1912.50,24,0,24,0,0,0,31,0,0,0,0,0,19,0,0,0,0,68,13,0,0,0,0,0,17,0,0,2251,0
1913.50,23,0,27,0,0,0,35,0,0,0,0,0,13,0,0,0,0,73,11,0,0,0,0,0,15,0,0,2252,0
1914.50,21,0,34,0,0,0,31,0,0,0,0,0,13,0,0,0,0,81,5,0,0,0,0,0,13,0,0,2252,0
1915.50,22,0,26,0,0,0,31,0,0,0,0,0,19,0,0,0,0,73,6,0,0,0,0,0,19,0,0,2252,0
1916.50,29,0,6,0,0,0,41,0,0,0,0,0,22,0,5,0,0,78,0,0,0,0,0,0,16,0,0,2251,2208
1917.50,32,0,8,0,0,0,38,0,0,0,0,0,20,0,0,0,0,62,11,0,0,0,0,0,16,0,9,2251,0
1918.50,38,0,0,0,0,0,38,0,0,0,0,0,23,0,0,0,0,68,9,0,0,0,0,0,15,0,6,2251,0
1919.50,30,0,13,0,0,0,41,0,0,0,0,0,14,0,0,0,0,76,7,0,0,0,0,0,16,0,0,2251,0
1920.50,35,0,7,0,0,0,39,0,0,0,0,0,17,0,0,0,0,76,7,0,0,0,0,0,15,0,0,2251,0
1921.50,35,0,0,0,0,0,50,0,0,0,0,0,14,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2251,2202
1922.50,32,0,0,10,0,0,39,0,0,0,0,0,17,0,9,0,0,73,0,0,0,0,0,0,17,0,0,2251,2203
1923.50,38,0,0,7,0,0,39,0,0,0,0,0,13,0,5,0,0,88,0,0,0,0,0,0,5,0,0,2251,2204
1924.50,38,0,0,0,0,0,34,0,0,0,0,0,27,0,0,0,0,60,9,0,0,0,0,0,19,0,10,2252,0
1925.50,23,0,22,0,0,0,33,0,0,0,0,0,21,0,0,0,0,58,9,0,0,0,0,0,15,0,16,2253,0
1926.50,37,0,0,0,0,0,33,0,0,0,0,0,28,0,0,0,0,66,8,0,0,0,0,0,25,0,0,2252,0
1927.50,30,0,12,0,0,0,35,0,0,0,0,0,21,0,0,0,0,69,6,0,0,0,0,0,13,0,11,2254,0
1928.50,33,0,13,0,0,0,27,0,0,0,0,0,24,0,0,0,0,78,7,0,0,0,0,0,14,0,0,2254,2197
1929.50,34,0,17,0,0,0,24,0,0,0,0,0,23,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2253,0
1930.50,32,0,12,0,0,0,35,0,0,0,0,0,19,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2254,0
1931.50,33,0,13,0,0,0,31,0,0,0,0,0,22,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2254,0
1932.50,29,0,19,0,0,0,32,0,0,0,0,0,18,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2254,2195
1933.50,29,0,16,0,0,0,33,0,0,0,0,0,19,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2254,0
1934.50,30,0,17,0,0,0,25,0,0,0,0,0,26,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2254,0
1935.50,33,0,9,0,0,0,35,0,0,0,0,0,21,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2254,0
1936.50,33,0,7,0,0,0,35,0,0,0,0,0,24,0,0,0,0,87,0,0,0,0,0,0,12,0,0,2254,2195
1937.50,38,0,9,0,0,0,29,0,0,0,0,0,23,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2255,2194
1938.50,35,6,6,0,0,0,31,0,0,0,0,0,19,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2255,0
1939.50,35,0,12,5,0,0,21,0,0,0,0,0,24,0,7,0,0,73,5,0,0,0,0,0,13,0,0,2255,2195
1940.50,36,0,9,0,0,0,31,0,0,0,0,0,22,0,0,0,0,87,0,0,0,0,0,0,12,0,0,2255,2195
1941.50,33,0,9,0,0,0,26,0,0,0,0,0,30,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2253,2195
1942.50,36,0,20,0,0,0,31,0,0,0,0,0,11,0,0,0,0,66,0,0,0,0,0,0,11,5,15,2253,0
1943.50,33,0,13,0,0,0,31,0,0,0,0,0,21,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2254,2196
1944.50,38,0,6,0,0,0,31,0,0,0,0,0,23,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2254,2197
1945.50,37,0,0,6,0,0,27,0,0,0,0,0,27,0,5,0,0,80,0,0,0,0,0,0,14,0,0,2254,2195
1946.50,28,0,8,0,0,0,42,0,0,0,0,0,20,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2255,2195
1947.50,30,0,15,0,0,0,25,0,0,0,0,0,28,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2254,0
1948.50,35,0,0,0,0,0,37,0,0,0,0,0,27,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2254,0
1949.50,40,0,0,0,0,0,30,0,0,0,0,0,29,0,0,0,0,80,5,0,0,0,0,0,13,0,0,2254,2196
1950.50,26,0,14,0,0,0,34,0,0,0,0,0,25,0,0,0,0,76,6,0,0,0,0,0,16,0,0,2254,0
1951.50,36,0,5,0,0,0,33,0,0,0,0,0,23,0,0,0,0,81,5,0,0,0,0,0,12,0,0,2254,0
1952.50,32,0,10,0,0,0,29,0,0,0,0,0,26,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2254,0
1953.50,32,0,15,0,0,0,27,0,0,0,0,0,25,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2255,0
1954.50,28,0,7,0,0,0,32,0,0,0,0,0,31,0,0,0,0,77,0,0,0,0,0,0,22,0,0,2254,0
1955.50,29,0,18,0,0,0,27,0,0,0,0,0,23,0,0,0,0,81,6,0,0,0,0,0,12,0,0,2255,0
1956.50,31,0,10,0,0,0,31,0,0,0,0,0,26,0,0,0,0,74,7,0,0,0,0,0,18,0,0,2255,2194
1957.50,29,0,12,0,0,0,29,0,0,0,0,0,28,0,0,0,0,72,8,0,0,0,0,0,19,0,0,2254,2194
1958.50,32,0,11,0,0,0,30,0,0,0,0,0,25,0,0,0,0,77,7,0,0,0,0,0,14,0,0,2254,0
1959.50,37,0,0,13,0,0,26,0,0,0,0,0,23,0,11,0,0,74,0,0,0,0,0,0,13,0,0,2255,2194
1960.50,46,0,0,17,0,0,14,0,0,0,0,0,21,0,39,0,0,44,0,0,0,0,0,0,16,0,0,2254,2194
1961.50,45,0,0,19,0,0,11,0,0,0,0,0,24,0,46,0,0,40,0,0,0,0,0,0,13,0,0,2254,2194
1962.50,31,0,0,19,0,0,16,0,0,0,0,0,32,0,28,0,0,55,0,0,0,0,0,0,16,0,0,2254,2194
1963.50,33,0,0,17,0,0,20,0,0,0,0,0,29,0,26,0,0,62,0,0,0,0,0,0,11,0,0,2253,2194
1964.50,32,0,6,0,0,0,31,0,0,0,0,0,29,0,0,0,0,87,0,0,0,0,0,0,12,0,0,2250,2196
1965.50,19,0,18,0,0,0,42,0,0,0,0,0,18,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2250,0
1966.50,25,0,12,0,0,0,41,0,0,0,0,0,20,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2249,0
1967.50,29,0,8,0,0,0,41,0,0,0,0,0,19,0,0,0,0,83,0,0,0,0,0,0,16,0,0,2249,0
1968.50,31,0,9,0,0,0,42,0,0,0,0,0,17,0,0,0,0,82,0,0,0,0,0,0,17,0,0,2248,0
1969.50,28,0,9,0,0,0,45,0,0,0,0,0,16,0,0,0,0,82,0,0,0,0,0,0,17,0,0,2248,0
1970.50,27,0,11,0,0,0,45,0,0,0,0,0,15,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2248,0
1971.50,26,0,15,0,0,0,41,0,0,0,0,0,16,0,0,0,0,80,0,0,0,0,0,0,19,0,0,2248,0
1972.50,29,0,8,0,0,0,42,0,0,0,0,0,19,0,0,0,0,82,0,0,0,0,0,0,17,0,0,2248,0
1973.50,27,0,12,0,0,0,41,0,0,0,0,0,18,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2248,0
1974.50,24,0,20,0,0,0,36,0,0,0,0,0,18,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2249,0
1975.50,27,0,0,23,0,0,21,0,0,0,0,0,27,0,35,0,0,42,0,0,0,0,0,0,22,0,0,2250,2203
1976.50,49,0,0,29,0,0,0,0,0,0,0,0,21,0,76,0,0,0,0,0,0,0,0,0,23,0,0,0,2203
1977.50,45,0,12,24,0,0,0,0,0,0,0,0,18,0,83,0,0,0,0,0,0,0,0,0,16,0,0,0,2204
1978.50,44,0,17,25,0,0,0,0,0,0,0,0,12,0,84,0,0,6,0,0,0,0,0,0,8,0,0,2252,2205
1979.50,47,0,18,24,0,0,0,0,0,0,0,0,9,0,85,0,0,7,0,0,0,0,0,0,7,0,0,0,2206
1980.50,47,0,13,21,0,0,0,0,0,0,0,0,17,0,79,0,0,5,0,0,0,0,0,0,14,0,0,0,2206
1981.50,34,0,24,21,0,0,0,0,0,0,0,0,20,0,67,0,0,21,0,0,0,0,0,0,10,0,0,2252,2207
1982.50,49,0,0,33,0,0,0,0,0,0,0,0,16,0,87,0,0,0,0,0,0,0,0,0,12,0,0,0,2206
1983.50,43,0,13,27,0,0,0,0,0,0,0,0,15,0,89,0,0,0,0,0,0,0,0,0,10,0,0,0,2207
1984.50,48,0,12,25,0,0,0,0,0,0,0,0,13,0,92,0,0,0,0,0,0,0,0,0,7,0,0,0,2206
1985.50,43,0,0,29,0,0,0,0,0,0,0,0,27,0,55,0,0,6,0,0,0,0,0,0,11,0,26,0,2206
1986.50,36,0,0,20,0,0,15,0,0,0,0,0,27,0,14,0,0,23,0,0,0,0,0,0,14,0,46,2253,2208
1987.50,25,0,24,0,0,0,29,0,0,0,0,0,20,0,0,0,0,48,0,0,0,0,0,0,12,0,38,2252,0
1988.50,27,0,20,0,0,0,28,5,0,0,0,0,18,0,0,0,0,44,8,0,0,0,0,0,9,0,36,2251,0
1989.50,30,0,7,0,0,0,35,8,0,0,0,0,17,0,0,0,0,52,13,0,0,0,0,0,14,0,18,2250,0
1990.50,44,0,0,0,0,0,47,0,0,0,0,0,8,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2249,0
1991.50,32,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2249,0
1992.50,46,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2249,0
1993.50,42,0,0,0,0,0,41,9,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
1994.50,41,0,15,0,0,0,35,0,0,0,0,0,7,0,0,0,0,49,7,0,0,0,9,0,11,0,22,2250,0
1995.50,38,0,10,0,0,0,40,0,0,0,0,0,9,0,0,0,0,33,0,0,0,0,9,0,13,0,42,2250,0
1996.50,30,0,0,0,0,0,63,0,0,0,0,0,5,0,0,0,0,34,0,0,0,0,0,0,9,0,56,2251,0
1997.50,32,0,20,0,0,0,17,0,0,10,0,0,18,0,0,0,0,18,0,0,0,0,0,0,13,0,68,2251,0
1998.50,35,0,17,0,0,0,25,0,0,6,0,0,15,0,0,0,0,22,0,0,0,0,0,0,20,0,57,2250,0
1999.50,35,0,0,0,0,0,49,0,0,0,0,0,15,0,0,0,0,26,0,0,0,0,0,0,14,0,58,2251,0
2000.50,35,0,15,0,0,0,29,0,0,0,0,0,19,0,0,0,0,20,0,0,0,0,0,0,12,0,67,2252,0
2001.50,30,6,0,0,0,0,47,0,0,0,0,0,15,0,0,0,0,19,0,0,0,0,0,0,9,0,71,2251,0
2002.50,38,0,6,0,0,0,37,0,0,0,0,0,17,0,0,0,0,16,0,0,0,0,0,0,19,0,63,2251,0
2003.50,51,0,0,0,0,0,25,0,0,0,0,0,23,0,0,0,0,28,0,0,0,0,0,0,30,6,34,2252,0
2004.50,27,0,16,0,0,0,31,0,0,0,0,0,24,0,0,0,0,52,8,0,0,0,0,0,19,0,20,2253,0
2005.50,27,0,11,0,0,0,41,0,0,0,0,0,19,0,0,0,0,63,8,0,0,0,0,0,17,0,11,2253,0
2006.50,24,0,14,0,0,0,42,0,0,0,0,0,17,0,0,0,0,60,5,0,0,0,0,0,18,0,15,2252,0
2007.50,36,0,10,0,0,0,26,0,0,0,0,0,26,0,0,0,0,42,11,0,0,0,0,0,22,0,23,2252,0
2008.50,30,0,20,0,0,0,25,0,0,0,0,0,23,0,0,0,0,36,6,0,0,0,0,0,18,0,38,2252,0
2009.50,36,0,0,0,0,0,38,0,0,0,0,0,25,0,0,0,0,65,11,0,0,0,0,0,22,0,0,2252,0
2010.50,24,0,16,0,0,0,38,0,0,0,0,0,20,0,0,0,0,59,6,0,0,0,0,0,13,0,19,2253,0
2011.50,35,0,6,0,0,0,29,0,0,0,0,0,28,0,0,0,0,71,7,0,0,0,0,0,15,0,5,2253,0
2012.50,29,0,7,0,0,0,42,0,0,0,0,0,20,0,0,0,0,75,6,0,0,0,0,0,11,0,6,2253,2200
2013.50,33,0,9,0,0,0,31,0,0,0,0,0,25,0,0,0,0,80,6,0,0,0,0,0,13,0,0,2253,2200
2014.50,28,0,18,0,0,0,22,0,0,0,0,0,29,0,0,0,0,79,7,0,0,0,0,0,13,0,0,2254,0
2015.50,34,0,12,0,0,0,21,0,0,0,0,0,30,0,0,0,0,83,0,0,0,0,0,0,16,0,0,2254,2196
2016.50,32,0,8,0,0,0,25,0,0,0,0,0,33,0,0,0,0,84,0,0,0,0,0,0,15,0,0,2254,0
2017.50,34,0,14,0,0,0,26,0,0,0,0,0,24,0,7,0,0,78,0,0,0,0,0,0,13,0,0,2254,2194
2018.50,29,0,20,0,0,0,27,0,0,0,0,0,22,0,7,0,0,75,5,0,0,0,0,0,11,0,0,2255,2194
2019.50,28,0,12,0,0,0,34,0,0,0,0,0,24,0,0,0,0,76,6,0,0,0,0,0,10,0,6,2255,2194
2020.50,32,0,10,0,0,0,32,0,0,0,0,0,24,0,0,0,0,84,5,0,0,0,0,0,9,0,0,2254,0
2021.50,29,0,14,0,0,0,26,0,0,0,0,0,29,0,0,0,0,83,5,0,0,0,0,0,11,0,0,2253,0
2022.50,25,0,19,0,0,0,28,0,0,0,0,0,26,0,0,0,0,82,6,0,0,0,0,0,11,0,0,2254,0
2023.50,29,0,14,0,0,0,30,0,0,0,0,0,24,0,0,0,0,71,9,0,0,0,0,0,11,0,7,2255,0
2024.50,30,0,10,0,0,0,30,0,0,0,0,0,28,0,0,0,0,83,5,0,0,0,0,0,11,0,0,2254,0
2025.50,25,0,22,0,0,0,25,0,0,0,0,0,25,0,0,0,0,80,7,0,0,0,0,0,12,0,0,2255,0
2026.50,26,0,9,0,0,0,28,0,0,0,0,0,34,0,0,0,0,78,0,0,0,0,0,0,21,0,0,2254,2194
2027.50,35,0,0,0,0,0,42,0,0,0,0,0,21,0,6,0,0,82,0,0,0,0,0,0,10,0,0,2255,2194
2028.50,35,0,9,0,0,0,30,0,0,0,0,0,25,0,6,0,0,83,0,0,0,0,0,0,10,0,0,2254,2194
2029.50,32,0,12,5,0,0,17,0,0,0,0,0,31,0,11,0,0,70,0,0,0,0,0,0,18,0,0,2254,2194
2030.50,25,0,21,0,0,0,24,0,0,0,0,0,28,0,0,0,0,82,0,0,0,0,0,0,17,0,0,2254,2194
2031.50,36,0,10,5,0,0,28,0,0,0,0,0,19,0,7,0,0,92,0,0,0,0,0,0,0,0,0,2254,2194
2032.50,29,0,10,0,0,0,38,0,0,0,0,0,21,0,7,0,0,85,0,0,0,0,0,0,7,0,0,2254,2194
2033.50,27,0,9,0,0,0,36,0,0,0,0,0,25,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2253,0
2034.50,34,0,9,0,0,0,25,0,0,0,0,0,30,0,0,0,0,71,0,0,0,0,0,0,28,0,0,2253,2193
2035.50,37,0,0,0,0,0,33,0,0,0,0,0,29,0,0,0,0,73,7,0,0,0,0,0,14,0,5,2252,0
2036.50,39,0,7,0,0,0,32,0,0,0,0,0,20,0,0,0,0,82,6,0,0,0,0,0,11,0,0,2253,0
2037.50,31,0,6,0,0,0,34,0,0,0,0,0,27,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2253,0
2038.50,30,0,6,0,0,0,36,0,0,0,0,0,26,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2254,2194
2039.50,29,0,14,0,0,0,30,0,0,0,0,0,25,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2254,2194
2040.50,31,0,12,0,0,0,30,0,0,0,0,0,24,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2254,2195
2041.50,32,0,0,0,0,0,37,0,0,0,0,0,30,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2254,2194
2042.50,31,0,5,0,0,0,31,0,0,0,0,0,31,0,0,0,0,81,5,0,0,0,0,0,13,0,0,2254,0
2043.50,27,0,11,0,0,0,34,0,0,0,0,0,25,0,0,0,0,83,5,0,0,0,0,0,11,0,0,2254,0
2044.50,28,0,5,0,0,0,36,0,0,0,0,0,29,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2254,0
2045.50,30,0,11,0,0,0,29,0,0,0,0,0,28,0,0,0,0,76,7,0,0,0,0,0,15,0,0,2255,0
2046.50,39,0,0,0,0,0,35,0,0,0,0,0,25,0,0,0,0,78,7,0,0,0,0,0,14,0,0,2255,0
2047.50,39,0,0,0,0,0,27,0,0,0,0,0,33,0,0,0,0,64,0,0,0,0,0,0,21,0,13,2255,2193
2048.50,37,0,0,0,0,0,27,0,0,0,0,0,34,0,5,0,0,59,0,0,0,0,0,0,23,0,11,2255,2193
2049.50,30,0,0,0,0,0,32,0,0,0,0,0,36,0,0,0,0,60,0,0,0,0,0,0,25,0,13,2255,2193
2050.50,35,0,0,0,0,0,39,0,0,0,0,0,24,0,0,0,0,34,0,0,0,0,0,0,13,0,52,2255,0
2051.50,36,0,0,0,0,0,32,0,0,0,0,0,31,0,0,0,0,59,6,0,0,0,0,0,18,0,15,2255,0
2052.50,25,0,16,0,0,0,36,0,0,0,0,0,22,0,0,0,0,62,7,0,0,0,0,0,13,0,15,2255,0
2053.50,34,0,10,0,0,0,26,0,0,0,0,0,28,0,0,0,0,61,6,0,0,0,0,0,15,0,16,2255,0
2054.50,24,0,6,0,0,0,42,0,0,0,0,0,26,0,0,0,0,68,6,0,0,0,0,0,17,0,7,2255,0
2055.50,31,0,6,0,0,0,24,0,0,0,0,0,37,0,0,0,0,77,0,0,0,0,0,0,22,0,0,2255,2193
2056.50,32,0,7,0,0,0,23,0,0,0,0,0,35,0,0,0,0,54,7,0,0,0,0,0,27,0,10,2255,2193
2057.50,33,0,0,0,0,0,38,0,0,0,0,0,27,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2254,2193
2058.50,31,0,10,0,0,0,35,0,0,0,0,0,23,0,0,0,0,74,6,0,0,0,0,0,13,0,6,2255,2193
2059.50,34,0,12,0,0,0,28,0,0,0,0,0,24,0,0,0,0,70,5,0,0,0,0,0,8,0,15,2255,0
2060.50,34,0,11,0,0,0,29,0,0,0,0,0,24,0,0,0,0,73,9,0,0,0,0,0,12,0,5,2255,0
2061.50,35,0,11,0,0,0,26,0,0,0,0,0,26,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2255,0
2062.50,30,0,7,0,0,0,38,0,0,0,0,0,24,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2255,2193
2063.50,34,0,10,0,0,0,29,0,0,0,0,0,25,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2254,2193
2064.50,29,0,0,6,0,0,41,0,0,0,0,0,22,0,6,0,0,85,0,0,0,0,0,0,7,0,0,2254,2193
2065.50,24,0,0,0,0,0,48,0,0,0,0,0,26,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2254,2192
2066.50,36,0,0,0,0,0,35,0,0,0,0,0,28,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2255,2193
2067.50,38,0,0,0,0,0,31,0,0,0,0,0,29,0,0,0,0,68,8,0,0,0,0,0,14,0,7,2255,0
2068.50,35,0,0,5,0,0,28,0,0,0,0,0,30,0,9,0,0,77,0,0,0,0,0,0,13,0,0,2255,2192
2069.50,39,0,0,6,0,0,21,0,0,0,0,0,32,0,19,0,0,73,0,0,0,0,0,0,7,0,0,2254,2192
2070.50,39,0,0,0,0,0,35,0,0,0,0,0,24,0,6,0,0,83,0,0,0,0,0,0,10,0,0,2255,2193
2071.50,37,0,0,7,0,0,12,0,0,0,0,0,42,0,30,0,0,41,0,0,0,0,0,0,27,0,0,2254,2192
2072.50,34,0,0,6,0,0,28,0,0,0,0,0,30,0,6,0,0,81,0,0,0,0,0,0,11,0,0,2255,2192
2073.50,36,0,0,0,0,0,41,0,0,0,0,0,22,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2255,2191
2074.50,35,0,0,0,0,0,29,0,0,0,0,0,34,0,0,0,0,82,0,0,0,0,0,0,17,0,0,2255,0
2075.50,37,0,0,0,0,0,32,0,0,0,0,0,30,0,6,0,0,77,0,0,0,0,0,0,16,0,0,2255,2192
2076.50,38,0,0,0,0,0,28,0,0,0,0,0,32,0,0,0,0,79,6,0,0,0,0,0,13,0,0,2255,2190
2077.50,38,0,0,0,0,0,28,0,0,0,0,0,32,0,0,0,0,87,0,0,0,0,0,0,12,0,0,2255,2192
2078.50,30,0,9,0,0,0,34,0,0,0,0,0,25,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2255,0
2079.50,25,0,15,0,0,0,35,0,0,0,0,0,23,0,0,0,0,83,5,0,0,0,0,0,10,0,0,2255,0
2080.50,26,0,9,0,0,0,32,0,0,0,0,0,31,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2255,2193
2081.50,28,0,11,0,0,0,30,0,0,0,0,0,28,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2254,2193
2082.50,33,0,12,0,0,0,26,0,0,0,0,0,27,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2254,2194
2083.50,33,0,10,0,0,0,29,0,0,0,0,0,26,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2255,2195
2084.50,34,0,11,0,0,0,24,0,0,0,0,0,29,0,6,0,0,82,0,0,0,0,0,0,10,0,0,2255,2194
2085.50,40,0,8,0,0,0,26,0,0,0,0,0,25,0,5,0,0,88,0,0,0,0,0,0,6,0,0,2255,2193
2086.50,39,0,5,0,0,0,27,0,0,0,0,0,27,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2254,2193
2087.50,41,0,9,0,0,0,20,0,0,0,0,0,28,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2255,2193
2088.50,37,0,11,0,0,0,23,0,0,0,0,0,27,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2255,2193
2089.50,37,0,13,0,0,0,22,0,0,0,0,0,27,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,2193
2090.50,35,0,9,0,0,0,21,0,0,0,0,0,33,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2255,2191
2091.50,31,0,18,0,0,0,20,0,0,0,0,0,29,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2255,0
2092.50,32,0,0,0,0,0,39,0,0,0,0,0,28,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2255,0
2093.50,37,0,0,0,0,0,30,0,0,0,0,0,31,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2255,2193
2094.50,34,0,16,13,0,0,0,0,0,0,0,0,35,0,70,0,0,17,0,0,0,0,0,0,12,0,0,2255,2194
2095.50,26,0,26,16,0,0,0,0,0,0,0,0,30,0,80,0,0,0,0,0,0,0,0,0,19,0,0,0,2194
2096.50,16,0,43,7,0,0,0,0,0,0,0,0,33,0,42,0,0,12,0,0,0,0,0,0,25,0,19,2251,2193
2097.50,17,0,45,0,0,0,0,0,0,0,0,0,36,0,29,0,0,0,0,0,0,0,0,0,23,0,46,0,2194
2098.50,44,0,35,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2099.50,55,0,0,10,0,0,0,0,0,0,0,0,34,0,22,0,0,0,0,0,0,0,0,0,0,0,77,0,2193
