EMSD1138 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
537.10,35,0,24,0,0,0,18,14,7,0,0,0,0,0,0,33,50,15,0,0,0,0,0,0,2250,0
538.10,35,0,24,0,0,0,11,17,11,0,0,0,0,0,0,26,55,17,0,0,0,0,0,0,2251,0
539.10,36,0,19,0,0,0,14,19,9,0,0,0,0,0,0,19,55,14,0,0,0,0,0,10,2250,0
540.10,40,0,25,0,0,0,20,13,0,0,0,0,0,0,0,43,41,8,0,0,0,0,0,5,2251,0
541.10,37,0,29,0,0,0,19,14,0,0,0,0,0,0,0,41,48,9,0,0,0,0,0,0,2250,0
542.10,36,0,27,0,0,0,14,12,9,0,0,0,0,0,0,24,46,29,0,0,0,0,0,0,2251,0
543.10,39,0,23,0,0,0,26,11,0,0,0,0,0,0,0,69,24,6,0,0,0,0,0,0,2250,0
544.10,41,0,22,0,0,0,20,15,0,0,0,0,0,0,0,31,42,6,0,0,0,0,0,20,2250,0
545.10,41,0,22,0,0,0,23,6,6,0,0,0,0,0,0,67,19,13,0,0,0,0,0,0,2251,0
546.10,35,0,22,0,0,0,24,11,6,0,0,0,0,0,0,51,24,16,0,0,0,0,0,7,2251,0
547.10,35,0,24,0,0,0,15,16,8,0,0,0,0,0,0,14,41,17,0,0,0,0,0,27,2251,0
548.10,33,0,22,0,0,0,11,21,10,0,0,0,0,0,0,21,52,19,0,0,0,0,0,7,2250,0
549.10,35,0,23,0,0,0,13,18,8,0,0,0,0,0,0,27,46,18,0,0,0,0,0,7,2250,0
550.10,36,0,23,0,0,0,8,19,12,0,0,0,0,0,0,24,53,21,0,0,0,0,0,0,2250,0
551.10,42,0,36,0,0,0,9,11,0,0,0,0,0,0,0,44,47,7,0,0,0,0,0,0,2250,0
552.10,46,0,37,0,0,0,7,9,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2250,0
553.10,42,0,37,0,0,0,9,11,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2250,0
554.10,42,0,38,0,0,0,12,5,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2250,0
555.10,43,0,34,0,0,0,9,11,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2250,0
556.10,43,0,32,0,0,0,8,15,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2250,0
557.10,38,0,37,0,0,0,9,14,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2250,0
558.10,44,0,32,0,0,0,9,12,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2250,0
559.10,43,0,37,0,0,0,7,12,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,2250,0
560.10,51,0,35,0,0,0,0,12,0,0,0,0,0,0,0,14,78,6,0,0,0,0,0,0,2250,0
561.10,51,0,32,0,0,0,0,16,0,0,0,0,0,0,0,10,84,5,0,0,0,0,0,0,2250,0
562.10,50,6,32,0,0,0,0,10,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2250,0
563.10,52,0,35,0,0,0,0,12,0,0,0,0,0,0,0,9,81,8,0,0,0,0,0,0,2251,0
564.10,53,0,36,0,0,0,0,10,0,0,0,0,0,0,0,25,67,7,0,0,0,0,0,0,2251,0
565.10,51,0,41,0,0,0,0,7,0,0,0,0,0,0,0,26,66,6,0,0,0,0,0,0,2251,2206
566.10,48,0,41,0,0,0,0,10,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2251,0
567.10,46,0,45,0,0,0,8,0,0,0,0,0,14,0,0,48,36,0,0,0,0,0,0,0,2251,2206
568.10,48,0,44,0,0,0,7,0,0,0,0,0,6,0,0,47,45,0,0,0,0,0,0,0,2251,2205
569.10,42,6,34,0,0,0,8,8,0,0,0,0,5,0,0,27,66,0,0,0,0,0,0,0,2251,0
570.10,44,0,33,0,0,0,11,10,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2250,2204
571.10,43,5,38,0,0,0,0,12,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2250,0
572.10,46,0,43,0,0,0,0,10,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2250,0
573.10,45,0,40,0,0,0,0,14,0,0,0,0,0,0,0,9,85,5,0,0,0,0,0,0,2250,0
574.10,47,0,44,0,0,0,0,7,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2250,0
575.10,46,0,43,0,0,0,0,9,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2250,0
576.10,48,0,42,0,0,0,0,9,0,0,0,0,8,0,0,21,69,0,0,0,0,0,0,0,2250,2206
577.10,46,0,41,0,0,0,0,11,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2250,2206
578.10,49,0,43,0,0,0,0,7,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2250,0
579.10,47,0,44,0,0,0,0,8,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2250,0
580.10,46,0,46,0,0,0,0,6,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2250,2206
581.10,41,0,47,0,0,0,6,5,0,0,0,0,6,0,0,34,59,0,0,0,0,0,0,0,2250,2206
582.10,47,0,45,0,0,0,6,0,0,0,0,0,0,0,0,50,42,0,0,0,6,0,0,0,2251,2207
583.10,60,0,34,0,0,0,0,5,0,0,0,0,0,0,0,28,50,0,0,0,0,11,8,0,2250,2205
584.10,46,0,45,0,0,0,0,8,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2250,0
585.10,48,0,41,0,0,0,0,10,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2250,0
586.10,48,0,38,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
587.10,48,0,42,0,0,0,0,9,0,0,0,0,9,0,0,15,74,0,0,0,0,0,0,0,2250,2205
588.10,47,0,44,0,0,0,8,0,0,0,0,0,25,0,0,38,35,0,0,0,0,0,0,0,2251,2206
589.10,44,0,40,0,0,0,6,8,0,0,0,0,8,0,0,26,64,0,0,0,0,0,0,0,2250,2205
590.10,47,0,44,0,0,0,0,8,0,0,0,0,7,0,0,19,72,0,0,0,0,0,0,0,2250,2205
591.10,46,0,39,0,0,0,6,6,0,0,0,0,15,0,0,29,54,0,0,0,0,0,0,0,2250,2206
592.10,45,0,41,0,0,0,5,6,0,0,0,0,10,0,0,24,64,0,0,0,0,0,0,0,2250,2206
593.10,48,0,43,0,0,0,8,0,0,0,0,0,24,0,0,36,38,0,0,0,0,0,0,0,2251,2206
594.10,45,6,40,0,0,0,7,0,0,0,0,0,14,0,0,37,48,0,0,0,0,0,0,0,2251,2205
595.10,42,6,35,0,0,0,16,0,0,0,0,0,19,0,0,52,27,0,0,0,0,0,0,0,2251,2206
596.10,28,8,26,0,0,0,22,0,0,13,0,0,21,0,0,70,7,0,0,0,0,0,0,0,2252,2207
597.10,55,0,33,0,0,0,10,0,0,0,0,0,23,0,0,34,42,0,0,0,0,0,0,0,2251,2204
598.10,57,0,33,0,0,0,0,9,0,0,0,0,17,0,0,15,66,0,0,0,0,0,0,0,2251,2205
599.10,47,16,22,0,0,0,0,7,0,5,0,0,11,0,0,15,66,5,0,0,0,0,0,0,2251,2205
600.10,56,0,37,0,0,0,5,0,0,0,0,0,20,0,0,22,57,0,0,0,0,0,0,0,2251,2205
601.10,47,5,39,0,0,0,0,7,0,0,0,0,5,0,0,14,79,0,0,0,0,0,0,0,2251,2203
602.10,53,0,38,0,0,0,0,7,0,0,0,0,0,0,0,16,76,0,0,0,7,0,0,0,2250,0
603.10,48,0,42,0,0,0,0,8,0,0,0,0,14,0,0,9,75,0,0,0,0,0,0,0,2250,2205
604.10,50,0,37,0,0,0,5,7,0,0,0,0,11,0,0,19,68,0,0,0,0,0,0,0,2250,2205
605.10,59,0,33,0,0,0,6,0,0,0,0,0,20,0,0,29,50,0,0,0,0,0,0,0,2251,2206
606.10,49,0,37,0,0,0,7,6,0,0,0,0,8,0,0,31,60,0,0,0,0,0,0,0,2251,2206
607.10,53,0,39,0,0,0,7,0,0,0,0,0,31,0,0,37,31,0,0,0,0,0,0,0,2251,2207
608.10,49,0,38,0,0,0,6,5,0,0,0,0,11,0,0,36,51,0,0,0,0,0,0,0,2251,2206
609.10,50,0,37,0,0,0,6,5,0,0,0,0,23,0,0,36,39,0,0,0,0,0,0,0,2251,2206
610.10,48,0,35,0,0,0,6,9,0,0,0,0,26,0,0,25,48,0,0,0,0,0,0,0,2250,2206
611.10,50,0,40,0,0,0,9,0,0,0,0,0,52,0,0,39,8,0,0,0,0,0,0,0,2251,2207
612.10,45,0,48,0,0,0,0,6,0,0,0,0,12,0,0,24,63,0,0,0,0,0,0,0,2250,2207
613.10,38,0,48,0,0,0,7,5,0,0,0,0,10,0,0,23,58,0,0,0,0,0,7,0,2250,2206
614.10,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,27,45,0,0,0,0,0,27,0,2251,2206
615.10,41,0,44,0,0,0,5,8,0,0,0,0,14,0,0,36,42,0,0,0,0,0,0,5,2251,2207
616.10,39,0,48,0,0,0,5,6,0,0,0,0,12,0,0,42,44,0,0,0,0,0,0,0,2251,2207
617.10,47,0,43,0,0,0,0,8,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,2251,2205
618.10,45,0,47,0,0,0,0,7,0,0,0,0,13,0,0,23,62,0,0,0,0,0,0,0,2250,2205
619.10,43,0,45,0,0,0,10,0,0,0,0,0,27,0,0,59,13,0,0,0,0,0,0,0,2251,2206
620.10,47,0,38,0,0,0,5,8,0,0,0,0,13,0,0,18,67,0,0,0,0,0,0,0,2251,2205
621.10,50,0,36,0,0,0,7,5,0,0,0,0,16,0,0,33,49,0,0,0,0,0,0,0,2251,2204
622.10,50,6,28,0,0,0,6,8,0,0,0,0,10,0,0,35,54,0,0,0,0,0,0,0,2251,2204
623.10,48,7,27,0,0,0,11,5,0,0,0,0,22,0,0,41,35,0,0,0,0,0,0,0,2252,2205
624.10,61,8,23,0,0,0,0,7,0,0,0,0,16,0,0,17,59,6,0,0,0,0,0,0,2251,2206
625.10,65,0,26,0,0,0,0,8,0,0,0,0,12,0,0,6,72,7,0,0,0,0,0,0,2251,2206
626.10,62,0,28,0,0,0,0,8,0,0,0,0,6,0,0,9,84,0,0,0,0,0,0,0,2251,2206
627.10,62,6,20,0,0,0,0,10,0,0,0,0,12,0,0,27,50,0,0,0,0,0,0,8,2250,2207
628.10,51,0,41,0,0,0,0,7,0,0,0,0,14,0,0,31,54,0,0,0,0,0,0,0,2250,2207
629.10,47,0,37,0,0,0,9,6,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2250,0
630.10,51,0,35,0,0,0,7,6,0,0,0,0,0,0,0,57,36,0,0,0,0,6,0,0,2250,0
631.10,50,0,37,0,0,0,12,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2251,0
632.10,52,0,39,0,0,0,8,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2250,0
633.10,53,0,34,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
634.10,55,0,34,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
635.10,53,0,36,0,0,0,0,9,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2249,0
636.10,48,0,41,0,0,0,0,9,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2249,0
637.10,48,0,34,0,0,0,0,6,0,0,10,0,13,0,0,30,56,0,0,0,0,0,0,0,2250,2207
638.10,59,0,26,0,0,0,0,13,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2249,0
639.10,41,0,29,0,0,0,7,21,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2250,0
640.10,39,0,30,0,0,0,0,30,0,0,0,0,0,0,0,14,76,0,0,0,0,0,0,8,2250,0
641.10,45,0,28,0,0,0,0,26,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2250,0
642.10,39,0,28,0,0,0,0,22,9,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2250,0
643.10,34,0,28,0,0,0,0,28,8,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2250,0
644.10,39,0,29,0,0,0,0,22,8,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,2250,0
645.10,42,0,30,0,0,0,0,20,6,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2250,0
646.10,40,0,26,0,0,0,0,20,12,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,2250,0
647.10,36,0,30,0,0,0,0,22,9,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,2250,0
648.10,33,0,27,0,0,0,0,11,18,9,0,0,0,0,0,11,40,39,0,0,9,0,0,0,2250,0
649.10,45,0,25,0,0,0,0,17,11,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2250,0
650.10,42,0,25,0,0,0,0,22,9,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2250,0
651.10,41,0,26,0,0,0,0,24,8,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2250,0
652.10,41,0,25,0,0,0,0,24,8,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,2250,0
653.10,47,0,34,0,0,0,0,18,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2250,0
654.10,40,0,35,0,0,0,0,23,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2250,0
655.10,46,0,35,0,0,0,0,18,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2250,0
656.10,40,0,44,0,0,0,0,15,0,0,0,0,0,0,0,24,70,5,0,0,0,0,0,0,2250,0
657.10,31,0,43,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
658.10,34,0,31,0,0,0,26,7,0,0,0,0,0,0,0,81,12,0,0,0,0,0,0,5,2251,0
659.10,34,0,30,0,0,0,21,13,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2251,0
660.10,35,0,34,0,0,0,22,7,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2251,2197
661.10,32,0,35,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2197
662.10,25,0,32,0,0,0,25,7,0,9,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2251,0
663.10,43,0,28,0,0,0,7,20,0,0,0,0,0,0,0,22,68,8,0,0,0,0,0,0,2250,0
664.10,38,0,28,0,0,0,5,20,6,0,0,0,0,0,0,28,63,7,0,0,0,0,0,0,2250,0
665.10,35,0,31,0,0,0,27,5,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2251,2200
666.10,37,0,26,0,0,0,15,13,6,0,0,0,0,0,0,60,34,5,0,0,0,0,0,0,2251,0
667.10,34,0,28,0,0,0,8,23,5,0,0,0,0,0,0,31,60,8,0,0,0,0,0,0,2250,0
668.10,37,0,26,0,0,0,19,15,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2251,0
669.10,35,0,25,0,0,0,16,16,6,0,0,0,0,0,0,53,38,8,0,0,0,0,0,0,2250,0
670.10,41,0,28,0,0,0,21,8,0,0,0,0,0,0,0,72,14,7,0,0,0,0,0,5,2251,0
671.10,34,0,25,0,0,0,12,19,7,0,0,0,0,0,0,50,38,10,0,0,0,0,0,0,2250,0
672.10,38,0,30,0,0,0,24,6,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2251,0
673.10,35,0,28,0,0,0,12,18,5,0,0,0,0,0,0,42,49,7,0,0,0,0,0,0,2250,0
674.10,37,0,24,0,0,0,9,20,7,0,0,0,0,0,0,29,60,10,0,0,0,0,0,0,2250,0
675.10,34,0,26,0,0,0,15,16,6,0,0,0,0,0,0,55,37,7,0,0,0,0,0,0,2250,0
676.10,34,0,37,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2202
677.10,35,0,38,0,0,0,9,16,0,0,0,0,11,0,0,44,43,0,0,0,0,0,0,0,2251,2203
678.10,27,0,51,0,0,0,20,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2251,2202
679.10,27,0,55,0,0,0,16,0,0,0,0,0,8,0,0,75,16,0,0,0,0,0,0,0,2252,2203
680.10,27,0,48,0,0,0,23,0,0,0,0,0,5,0,0,83,10,0,0,0,0,0,0,0,2252,2202
681.10,22,0,53,0,0,0,17,6,0,0,0,0,8,0,0,72,18,0,0,0,0,0,0,0,2251,2203
682.10,31,0,47,0,0,0,21,0,0,0,0,0,9,0,0,71,12,0,0,0,6,0,0,0,2252,2204
683.10,37,0,36,0,0,0,14,11,0,0,0,0,15,0,0,43,41,0,0,0,0,0,0,0,2250,2204
684.10,39,0,36,0,0,0,8,15,0,0,0,0,6,0,0,37,56,0,0,0,0,0,0,0,2250,2204
685.10,43,0,37,0,0,0,6,12,0,0,0,0,11,0,0,34,54,0,0,0,0,0,0,0,2250,2204
686.10,41,0,38,0,0,0,5,14,0,0,0,0,8,0,0,23,68,0,0,0,0,0,0,0,2250,2204
687.10,41,0,37,0,0,0,10,10,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2251,2203
688.10,40,0,34,0,0,0,9,15,0,0,0,0,10,0,0,29,59,0,0,0,0,0,0,0,2251,2203
689.10,43,0,31,0,0,0,0,24,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2250,0
690.10,40,0,29,0,0,0,6,23,0,0,0,0,6,0,0,20,72,0,0,0,0,0,0,0,2250,2202
691.10,42,0,31,0,0,0,11,15,0,0,0,0,8,0,0,41,49,0,0,0,0,0,0,0,2251,2203
692.10,45,0,26,0,0,0,5,21,0,0,0,0,0,0,0,14,69,0,0,0,0,0,8,8,2250,0
693.10,46,0,30,0,0,0,0,22,0,0,0,0,0,0,0,27,64,7,0,0,0,0,0,0,2251,0
694.10,43,0,28,0,0,0,0,20,7,0,0,0,0,0,0,9,79,10,0,0,0,0,0,0,2250,0
695.10,37,0,28,0,0,0,0,25,8,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2250,0
696.10,39,0,28,0,0,0,0,23,8,0,0,0,0,0,0,12,75,12,0,0,0,0,0,0,2250,0
697.10,38,0,29,0,0,0,0,24,7,0,0,0,0,0,0,17,67,15,0,0,0,0,0,0,2251,0
698.10,34,0,26,0,0,0,15,17,5,0,0,0,0,0,0,46,47,5,0,0,0,0,0,0,2251,0
699.10,31,0,36,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2200
700.10,37,0,28,0,0,0,12,21,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2251,0
701.10,28,0,31,0,0,0,34,5,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2251,0
702.10,34,0,32,0,0,0,13,19,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2251,0
703.10,44,0,38,0,0,0,0,17,0,0,0,0,6,0,0,19,74,0,0,0,0,0,0,0,2250,2204
704.10,38,0,36,0,0,0,5,19,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2250,0
705.10,38,0,35,0,0,0,5,20,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2250,0
706.10,43,0,29,0,0,0,8,17,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2250,0
707.10,46,0,25,0,0,0,5,22,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2249,0
708.10,43,0,20,0,0,0,5,30,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2250,0
709.10,40,0,25,0,0,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
710.10,44,0,23,0,0,0,0,31,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,2250,0
711.10,49,0,23,0,0,0,0,26,0,0,0,0,0,0,0,6,86,6,0,0,0,0,0,0,2250,0
712.10,42,0,27,0,0,0,20,9,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2250,0
713.10,43,0,19,0,0,0,0,28,8,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2249,0
714.10,52,0,26,0,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
715.10,39,0,23,0,0,0,0,25,11,0,0,0,0,0,0,6,83,9,0,0,0,0,0,0,2250,0
716.10,42,0,22,0,0,0,0,23,11,0,0,0,0,0,0,13,70,16,0,0,0,0,0,0,2250,0
717.10,43,0,24,0,0,0,0,21,10,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,2250,0
718.10,48,0,27,0,0,0,0,23,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2250,0
719.10,48,0,23,0,0,0,0,21,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
720.10,41,0,26,0,0,0,7,24,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2250,0
721.10,45,6,21,0,0,0,0,26,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2250,0
722.10,32,0,35,0,0,0,0,22,9,0,0,0,0,0,0,0,87,6,0,0,5,0,0,0,2250,0
723.10,50,0,26,0,0,0,0,17,6,0,0,0,0,0,0,8,85,5,0,0,0,0,0,0,2250,2204
724.10,46,21,8,0,0,0,14,8,0,0,0,0,9,0,0,52,37,0,0,0,0,0,0,0,2250,2200
725.10,60,9,6,0,0,0,0,17,6,0,0,0,18,0,0,10,71,0,0,0,0,0,0,0,2250,2201
726.10,57,10,6,0,14,0,9,0,0,0,0,0,50,0,0,34,6,0,0,0,0,0,0,7,2250,2202
727.10,44,8,12,0,0,0,9,24,0,0,0,0,0,0,0,28,60,0,0,0,0,0,0,10,2250,0
728.10,43,0,20,0,0,0,0,36,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,2250,0
729.10,36,0,21,0,0,0,5,29,0,6,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2250,0
730.10,48,0,26,0,0,0,6,18,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2250,0
731.10,42,0,32,0,0,0,5,19,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2250,0
732.10,43,0,31,0,0,0,8,16,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,2250,0
733.10,42,0,34,0,0,0,11,11,0,0,0,0,5,0,0,50,43,0,0,0,0,0,0,0,2250,2204
734.10,36,0,42,0,0,0,9,11,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2250,0
735.10,46,0,39,0,0,0,0,14,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2250,0
736.10,76,0,15,0,0,0,0,8,0,0,0,0,0,0,0,0,46,0,0,0,0,7,26,19,2250,0
737.10,80,0,13,0,0,0,0,6,0,0,0,0,0,0,5,12,26,0,0,0,0,9,39,6,2250,0
738.10,89,0,10,0,0,0,0,0,0,0,0,0,0,0,5,19,10,0,0,0,0,10,32,22,2251,0
739.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,47,29,0,0
740.10,65,0,23,0,0,0,0,10,0,0,0,0,0,0,0,15,33,0,0,0,0,13,38,0,2249,0
741.10,43,0,33,0,0,0,11,10,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2250,0
742.10,45,0,35,0,0,0,0,19,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2250,2204
743.10,40,0,41,0,0,0,0,17,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2250,0
744.10,41,0,37,0,0,0,7,14,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2250,2206
745.10,39,0,41,0,0,0,0,18,0,0,0,0,5,0,0,12,82,0,0,0,0,0,0,0,2250,2205
746.10,43,0,33,0,0,0,5,17,0,0,0,0,7,0,0,15,76,0,0,0,0,0,0,0,2250,2206
747.10,45,0,36,0,0,0,7,9,0,0,0,0,15,0,0,29,54,0,0,0,0,0,0,0,2250,2206
748.10,42,0,36,0,0,0,13,8,0,0,0,0,21,0,0,41,36,0,0,0,0,0,0,0,2251,2207
749.10,39,0,38,0,0,0,11,9,0,0,0,0,10,0,0,42,46,0,0,0,0,0,0,0,2251,2206
750.10,36,0,37,0,0,0,18,6,0,0,0,0,11,0,0,74,14,0,0,0,0,0,0,0,2251,2205
751.10,38,0,39,0,0,0,14,7,0,0,0,0,20,0,0,48,31,0,0,0,0,0,0,0,2251,2206
752.10,41,0,43,0,0,0,15,0,0,0,0,0,26,0,0,53,19,0,0,0,0,0,0,0,2251,2206
753.10,38,0,41,0,0,0,6,12,0,0,0,0,15,0,0,27,56,0,0,0,0,0,0,0,2250,2206
754.10,42,0,41,0,0,0,7,9,0,0,0,0,28,0,0,30,41,0,0,0,0,0,0,0,2250,2207
755.10,42,0,41,0,0,0,9,6,0,0,0,0,18,0,0,38,43,0,0,0,0,0,0,0,2250,2207
756.10,42,0,47,0,0,0,10,0,0,0,0,0,22,0,0,55,22,0,0,0,0,0,0,0,2251,2207
757.10,42,0,45,0,0,0,12,0,0,0,0,0,29,0,0,55,14,0,0,0,0,0,0,0,2251,2207
758.10,41,0,44,0,0,0,14,0,0,0,0,0,24,0,0,66,8,0,0,0,0,0,0,0,2251,2206
759.10,42,0,40,0,0,0,9,7,0,0,0,0,24,0,0,41,34,0,0,0,0,0,0,0,2250,2206
760.10,42,0,44,0,0,0,13,0,0,0,0,0,29,0,0,63,7,0,0,0,0,0,0,0,2251,2207
761.10,41,0,44,0,0,0,13,0,0,0,0,0,26,0,0,55,17,0,0,0,0,0,0,0,2251,2207
762.10,44,0,43,0,0,0,11,0,0,0,0,0,29,0,0,52,17,0,0,0,0,0,0,0,2251,2207
763.10,41,0,46,0,0,0,12,0,0,0,0,0,29,0,0,62,8,0,0,0,0,0,0,0,2251,2207
764.10,39,0,42,0,0,0,9,8,0,0,0,0,23,0,0,42,33,0,0,0,0,0,0,0,2251,2207
765.10,46,0,40,0,0,0,12,0,0,0,0,0,32,0,0,60,7,0,0,0,0,0,0,0,2251,2207
766.10,40,0,42,0,0,0,9,7,0,0,0,0,24,0,0,36,39,0,0,0,0,0,0,0,2251,2207
767.10,33,0,39,0,0,0,20,5,0,0,0,0,16,0,0,56,27,0,0,0,0,0,0,0,2251,2207
768.10,41,0,41,0,0,0,10,6,0,0,0,0,26,0,0,40,32,0,0,0,0,0,0,0,2250,2207
769.10,42,0,44,0,0,0,13,0,0,0,0,0,35,0,0,50,14,0,0,0,0,0,0,0,2251,2207
770.10,44,0,43,0,0,0,12,0,0,0,0,0,27,0,0,50,22,0,0,0,0,0,0,0,2251,2207
771.10,40,0,41,0,0,0,12,5,0,0,0,0,18,0,0,46,34,0,0,0,0,0,0,0,2251,2205
772.10,38,0,44,0,0,0,17,0,0,0,0,0,13,0,0,65,21,0,0,0,0,0,0,0,2251,2205
773.10,36,15,29,0,0,0,17,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,0,2252,2202
774.10,48,7,17,0,7,0,17,0,0,0,0,0,26,0,0,50,7,0,0,0,5,0,10,0,2251,2204
775.10,43,6,28,0,0,0,13,7,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,2251,2198
