8445499_Phillip2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1272.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
1273.50,6,0,0,0,0,0,0,0,93,0,0,5,0,0,0,0,94,0,0,0,0
1274.50,15,0,0,0,0,0,0,0,84,0,0,14,0,0,0,0,85,0,0,0,2213
1275.50,27,0,0,0,0,0,0,0,72,0,0,33,0,0,0,0,66,0,0,0,2212
1276.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1277.50,5,0,0,0,0,0,0,0,94,0,0,10,0,0,0,0,89,0,0,0,2213
1278.50,34,0,0,7,0,0,0,0,58,0,0,51,0,0,0,0,48,0,0,0,2212
1279.50,9,0,0,0,0,0,0,0,90,0,0,14,0,0,0,0,85,0,0,0,2214
1280.50,30,0,0,0,0,0,0,0,69,0,0,24,0,0,0,0,75,0,0,0,2211
1281.50,10,0,0,0,0,0,0,0,89,0,0,11,0,0,0,0,88,0,0,0,2210
1282.50,9,0,0,6,0,0,0,0,83,0,0,12,0,0,0,0,87,0,0,0,2211
1283.50,25,0,0,9,0,0,0,0,64,0,0,39,0,0,0,0,60,0,0,0,2211
1284.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
1285.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1286.50,34,0,0,0,0,0,0,0,65,0,0,33,0,0,0,0,66,0,0,0,2211
1287.50,14,0,0,5,0,0,0,0,79,0,0,28,0,0,0,0,71,0,0,0,2211
1288.50,22,0,0,0,0,0,0,0,77,0,0,8,0,0,0,0,81,0,9,0,0
1289.50,34,5,0,11,0,0,0,0,49,0,0,69,0,0,0,0,30,0,0,0,2210
1290.50,22,0,0,0,0,0,0,0,77,0,0,11,0,0,0,0,88,0,0,0,0
1291.50,28,0,0,6,0,0,0,0,64,0,0,36,0,0,0,0,56,0,6,0,2210
1292.50,45,11,0,7,0,0,0,0,35,0,0,75,0,0,0,0,24,0,0,0,2210
1293.50,30,7,0,6,0,0,0,0,55,0,0,48,0,0,0,0,51,0,0,0,2210
1294.50,31,0,0,0,0,0,0,0,68,0,0,12,0,0,0,0,87,0,0,0,2212
1295.50,0,0,0,6,0,0,0,0,93,0,0,7,0,0,0,0,92,0,0,0,2213
1296.50,27,0,0,0,0,0,0,0,72,0,0,22,0,0,0,0,77,0,0,0,2210
1297.50,48,0,0,7,0,0,0,0,44,0,0,45,0,0,0,0,54,0,0,0,2210
1298.50,62,0,0,9,0,0,0,0,27,0,0,65,0,0,0,0,34,0,0,0,2210
1299.50,66,0,0,5,0,0,0,0,27,0,0,67,0,0,0,0,32,0,0,0,2209
1300.50,64,0,0,8,0,0,0,0,27,0,0,70,0,0,0,0,29,0,0,0,2209
1301.50,53,0,0,7,0,0,0,0,38,0,0,70,0,0,0,0,29,0,0,0,2210
1302.50,47,0,0,5,0,0,0,0,46,0,0,59,0,0,0,0,40,0,0,0,2210
1303.50,37,0,0,5,0,0,0,0,57,0,0,40,0,0,0,0,59,0,0,0,2209
1304.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
1305.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
1306.50,33,0,0,0,0,0,0,0,66,0,0,38,0,0,0,0,61,0,0,0,2209
1307.50,52,6,0,6,0,0,0,0,34,0,0,76,0,0,0,0,23,0,0,0,2209
1308.50,45,9,0,7,0,0,0,0,38,0,0,75,0,0,0,0,24,0,0,0,2209
1309.50,48,0,0,8,0,0,0,0,43,0,0,64,0,0,0,0,27,0,7,0,2209
1310.50,27,0,0,0,0,0,0,0,72,0,0,36,0,0,0,0,63,0,0,0,2209
1311.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
1312.50,33,0,0,0,0,0,0,0,66,0,0,41,0,0,0,0,58,0,0,0,2210
1313.50,42,0,0,7,0,0,0,0,50,0,0,62,0,0,0,0,37,0,0,0,2210
1314.50,44,0,0,0,0,0,0,0,55,0,0,46,0,0,0,0,53,0,0,0,2210
1315.50,51,0,0,7,0,0,0,0,41,0,0,61,0,0,0,0,38,0,0,0,2209
1316.50,55,0,0,9,0,0,0,0,34,0,0,74,0,0,0,0,25,0,0,0,2209
1317.50,53,0,0,8,0,0,0,0,37,0,0,68,0,0,0,0,31,0,0,0,2209
1318.50,51,0,0,8,0,0,0,0,39,0,0,68,0,0,0,0,31,0,0,0,2209
1319.50,45,0,0,5,0,0,0,0,48,0,0,52,0,0,0,0,47,0,0,0,2209
1320.50,51,0,0,7,0,0,0,0,40,0,0,67,0,0,0,0,32,0,0,0,2210
1321.50,47,0,0,7,0,0,0,0,44,0,0,64,0,0,0,0,35,0,0,0,2210
1322.50,49,0,0,7,0,0,0,0,43,0,0,60,0,0,0,0,39,0,0,0,2210
1323.50,53,0,0,7,0,0,0,0,38,0,0,62,0,0,0,0,32,0,5,0,2210
1324.50,57,0,0,8,0,0,0,0,33,0,0,75,0,0,0,0,24,0,0,0,2209
1325.50,53,8,0,6,0,0,0,0,32,0,0,75,0,0,0,0,24,0,0,0,2210
1326.50,29,0,0,0,0,0,0,0,70,0,0,28,0,0,0,0,71,0,0,0,2210
1327.50,13,0,0,0,0,0,0,0,86,0,0,6,0,0,0,0,87,0,5,0,0
1328.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
1329.50,17,0,0,0,0,0,0,0,82,0,0,5,0,0,0,0,79,0,14,0,2210
1330.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
1331.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1332.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
1333.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1334.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1335.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1336.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1337.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1338.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1339.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,92,0,7,0,0
1340.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
1341.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
1342.50,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,100,0,0,0,0
1343.50,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,100,0,0,0,0
1344.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1345.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1346.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1347.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1348.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
1349.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1350.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
1351.50,16,0,0,0,0,0,0,0,83,0,0,12,0,0,0,0,74,0,12,0,0
1352.50,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,100,0,0,0,0
1353.50,9,0,0,0,0,0,0,0,90,0,0,7,0,0,0,0,92,0,0,0,0
1354.50,27,0,0,0,0,0,0,0,72,0,0,19,0,0,0,0,73,0,6,0,2210
1355.50,31,0,0,0,0,0,0,0,68,0,0,20,0,0,0,0,66,0,12,0,2212
1356.50,31,0,0,0,0,0,0,0,68,0,0,33,0,0,0,0,66,0,0,0,2212
1357.50,28,0,0,0,0,0,0,0,71,0,0,31,0,0,0,0,62,0,5,0,0
1358.50,28,0,0,0,0,0,0,0,71,0,0,27,0,0,0,0,65,0,7,0,2213
1359.50,40,5,0,7,0,0,0,0,45,0,0,59,0,0,0,0,25,0,15,0,2212
1360.50,28,0,0,0,0,0,0,0,71,0,0,20,0,0,0,0,62,0,16,0,2210
1361.50,29,0,0,0,0,0,0,0,70,0,0,18,0,0,0,0,65,0,15,0,2212
1362.50,26,0,0,0,0,0,0,0,73,0,0,16,0,0,0,0,76,0,7,0,2211
1363.50,22,0,0,0,0,0,0,0,77,0,0,11,0,0,0,0,78,0,10,0,2213
1364.50,28,0,0,0,0,0,0,0,71,0,0,24,0,0,0,0,67,0,7,0,2213
1365.50,19,0,0,0,0,0,0,0,80,0,0,15,0,0,0,0,84,0,0,0,2213
1366.50,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,100,0,0,0,0
1367.50,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,100,0,0,0,0
1368.50,12,0,0,0,0,0,0,0,87,0,0,8,0,0,0,0,91,0,0,0,2216
1369.50,41,0,0,0,0,0,0,0,58,0,0,8,0,0,0,0,91,0,0,0,2216
1370.50,35,0,0,0,0,0,0,0,64,0,0,21,0,0,0,0,78,0,0,0,2216
1371.50,35,0,0,5,0,0,0,0,58,0,0,39,0,0,0,0,60,0,0,0,2215
1372.50,32,0,0,5,0,0,0,0,62,0,0,39,0,0,0,0,60,0,0,0,2213
1373.50,18,0,0,0,0,0,0,0,81,0,0,30,0,0,0,0,69,0,0,0,2215
1374.50,35,14,0,0,0,0,0,0,50,0,0,54,0,0,0,0,45,0,0,0,2214
1375.50,48,20,0,6,0,0,0,0,24,0,0,66,0,0,0,0,33,0,0,2254,2214
1376.50,45,19,0,12,0,0,0,0,22,0,0,59,0,6,0,0,34,0,0,2254,2214
1377.50,51,23,0,8,0,0,0,0,16,0,0,56,0,12,0,0,31,0,0,2254,2214
1378.50,50,23,0,11,0,0,0,0,14,0,0,64,0,10,0,0,25,0,0,2254,2214
1379.50,58,18,0,7,0,0,0,0,14,0,0,55,0,5,0,0,32,0,6,2255,2213
1380.50,45,14,0,6,0,0,0,0,32,0,0,39,0,0,0,0,36,0,24,0,2214
1381.50,17,0,0,0,0,0,0,0,82,0,0,11,0,0,0,0,88,0,0,0,0
1382.50,17,0,0,0,0,0,0,0,82,0,0,21,0,0,0,0,78,0,0,0,2214
1383.50,33,0,0,7,0,0,0,0,59,0,0,44,0,0,0,0,39,0,16,0,2213
1384.50,17,0,0,0,0,0,0,0,82,0,0,6,0,0,0,0,93,0,0,0,0
1385.50,40,0,0,0,0,0,0,0,59,0,0,17,0,0,0,0,82,0,0,0,0
1386.50,28,0,0,0,0,0,0,0,71,0,0,30,0,0,0,0,69,0,0,0,0
1387.50,23,0,0,0,0,0,0,0,76,0,0,21,0,0,0,0,78,0,0,0,0
1388.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
1389.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1390.50,16,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,83,0,0,0,2214
1391.50,44,0,0,0,0,0,0,0,55,0,0,38,0,0,0,0,61,0,0,0,2215
1392.50,48,0,0,5,0,0,0,0,46,0,0,65,0,0,0,0,34,0,0,0,2214
1393.50,44,0,0,0,0,0,0,0,55,0,0,60,0,0,0,0,39,0,0,0,2213
1394.50,30,0,0,0,0,0,0,0,69,0,0,56,0,0,0,0,43,0,0,0,2214
1395.50,35,0,0,6,0,0,0,0,58,0,0,64,0,0,0,0,35,0,0,0,2214
1396.50,23,0,0,0,0,0,0,0,76,0,0,24,0,0,0,0,62,0,12,0,0
1397.50,26,0,0,0,0,0,0,0,73,0,0,42,0,0,0,0,47,0,10,0,2213
1398.50,17,0,0,0,0,0,0,0,82,0,0,35,0,0,0,0,64,0,0,0,2214
1399.50,14,0,0,0,0,0,0,0,85,0,0,12,0,0,0,0,87,0,0,0,0
1400.50,16,0,0,0,0,0,0,0,83,0,0,18,0,0,0,0,81,0,0,0,2214
1401.50,20,0,0,0,0,0,0,0,79,0,0,36,0,0,0,0,63,0,0,0,2215
1402.50,22,0,0,6,0,0,0,0,71,0,0,48,0,0,0,0,51,0,0,0,2214
1403.50,20,0,0,5,0,0,0,0,74,0,0,48,0,0,0,0,51,0,0,0,2215
1404.50,23,7,0,7,16,0,0,0,45,0,0,66,0,0,0,0,33,0,0,0,2216
1405.50,31,0,0,0,0,0,0,0,68,0,0,44,0,0,0,0,55,0,0,0,2214
1406.50,26,0,0,0,0,0,0,0,73,0,0,43,0,0,0,0,56,0,0,0,2214
1407.50,19,0,0,0,0,0,0,0,80,0,0,39,0,0,0,0,60,0,0,0,2214
1408.50,14,0,0,0,0,0,0,0,85,0,0,32,0,0,0,0,67,0,0,0,2214
1409.50,19,0,0,0,0,0,0,0,80,0,0,32,0,0,0,0,67,0,0,0,2215
1410.50,23,0,0,0,0,0,0,0,76,0,0,35,0,0,0,0,64,0,0,0,2215
1411.50,24,0,0,0,0,0,0,0,75,0,0,36,0,0,0,0,63,0,0,0,2215
1412.50,23,0,0,0,0,0,0,0,76,0,0,31,0,0,0,0,68,0,0,0,2215
1413.50,21,0,0,0,0,0,0,0,78,0,0,25,0,0,0,0,74,0,0,0,2215
1414.50,29,0,0,0,0,0,0,0,70,0,0,32,0,0,0,0,67,0,0,0,2215
1415.50,31,0,0,0,0,0,0,0,68,0,0,37,0,0,0,0,62,0,0,0,2215
1416.50,39,0,0,0,0,0,0,0,60,0,0,41,0,0,0,0,58,0,0,0,2215
1417.50,31,0,0,0,0,0,0,0,68,0,0,40,0,0,0,0,59,0,0,0,2215
1418.50,31,0,0,0,0,0,0,0,68,0,0,37,0,0,0,0,62,0,0,0,2216
1419.50,27,0,0,0,0,0,0,0,72,0,0,38,0,0,0,0,61,0,0,0,2216
1420.50,27,0,0,0,0,0,0,0,72,0,0,35,0,0,0,0,64,0,0,0,2216
1421.50,23,0,0,0,0,0,0,0,76,0,0,37,0,0,0,0,62,0,0,0,2216
1422.50,24,0,0,0,0,0,0,0,75,0,0,29,0,0,0,0,70,0,0,0,2216
1423.50,27,0,0,0,0,0,0,0,72,0,0,32,0,0,0,0,67,0,0,0,2216
1424.50,28,0,0,0,0,0,0,0,71,0,0,34,0,0,0,0,65,0,0,0,2216
1425.50,33,0,0,0,0,0,0,0,66,0,0,39,0,0,0,0,60,0,0,0,2216
1426.50,28,0,0,0,0,0,0,0,71,0,0,37,0,0,0,0,62,0,0,0,2216
1427.50,29,0,0,0,0,0,0,0,70,0,0,41,0,0,0,0,58,0,0,0,2217
1428.50,32,0,0,0,0,0,0,0,67,0,0,41,0,0,0,0,58,0,0,0,2217
1429.50,34,0,0,0,0,0,0,0,65,0,0,39,0,0,0,0,60,0,0,0,2217
1430.50,37,0,0,0,0,0,0,0,62,0,0,42,0,0,0,0,57,0,0,0,2216
1431.50,34,0,0,0,0,0,0,0,65,0,0,42,0,0,0,0,57,0,0,0,2216
1432.50,37,0,0,0,0,0,0,0,62,0,0,48,0,0,0,0,51,0,0,0,2217
1433.50,31,0,0,0,0,0,0,0,68,0,0,47,0,0,0,0,52,0,0,0,2217
1434.50,26,0,0,0,0,0,0,0,73,0,0,44,0,0,0,0,55,0,0,0,2217
1435.50,27,0,0,0,0,0,0,0,72,0,0,46,0,0,0,0,53,0,0,0,2216
1436.50,28,0,0,0,0,0,0,0,71,0,0,48,0,0,0,0,51,0,0,0,2217
1437.50,24,0,0,0,0,0,0,0,75,0,0,43,0,0,0,0,56,0,0,0,2216
1438.50,24,0,0,0,0,0,0,0,75,0,0,44,0,0,0,0,55,0,0,0,2216
1439.50,27,0,0,0,0,0,0,0,72,0,0,47,0,0,0,0,52,0,0,0,2215
1440.50,28,0,0,0,0,0,0,0,71,0,0,47,0,0,0,0,52,0,0,0,2214
1441.50,27,0,0,0,0,0,0,0,72,0,0,49,0,0,0,0,50,0,0,0,2215
1442.50,29,0,0,0,0,0,0,0,70,0,0,52,0,0,0,0,47,0,0,0,2214
1443.50,28,0,0,6,0,0,0,0,64,0,0,56,0,0,0,0,43,0,0,0,2214
1444.50,31,0,0,6,0,0,0,0,62,0,0,55,0,0,0,0,44,0,0,0,2214
1445.50,33,0,0,0,0,0,0,0,66,0,0,50,0,0,0,0,49,0,0,0,2214
1446.50,38,0,0,6,0,0,0,0,55,0,0,53,0,0,0,0,46,0,0,0,2215
1447.50,46,0,0,9,0,0,0,0,44,0,0,65,0,0,0,0,34,0,0,0,2215
1448.50,19,0,0,8,0,0,0,0,71,0,0,43,0,0,0,0,56,0,0,0,2214
1449.50,48,5,0,5,0,0,0,0,40,0,0,71,0,0,0,0,28,0,0,0,2214
1450.50,49,7,0,6,0,0,0,0,37,0,0,73,0,0,0,0,26,0,0,0,2214
1451.50,55,5,0,12,0,0,0,0,25,0,0,76,0,0,0,0,23,0,0,0,2214
1452.50,61,13,0,14,0,0,0,0,10,0,0,90,0,0,0,0,9,0,0,0,2213
1453.50,61,12,0,12,0,0,0,0,13,0,0,86,0,0,0,0,13,0,0,0,2213
1454.50,68,9,0,14,0,0,0,0,8,0,0,90,0,0,0,0,9,0,0,0,2214
1455.50,78,7,0,14,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2214
1456.50,70,8,0,20,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2214
1457.50,69,11,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
1458.50,74,11,0,14,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2213
1459.50,65,11,0,16,0,0,0,0,6,0,0,89,0,0,0,0,10,0,0,0,2213
1460.50,69,8,0,22,0,0,0,0,0,0,0,80,0,0,0,0,5,0,13,0,2214
1461.50,72,5,0,15,5,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2214
1462.50,73,8,0,17,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2214
1463.50,68,7,0,24,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2213
1464.50,69,5,0,19,5,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2213
1465.50,75,0,0,18,6,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2213
1466.50,69,7,0,22,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2212
1467.50,83,0,0,16,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2212
1468.50,70,9,0,20,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2212
1469.50,76,0,0,23,0,0,0,0,0,0,0,64,0,0,0,0,5,0,30,0,2213
1470.50,69,5,0,19,5,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2212
1471.50,70,9,0,19,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,2213
1472.50,60,15,0,23,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,2213
1473.50,79,12,0,7,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2212
1474.50,78,14,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2210
1475.50,23,7,0,14,0,24,0,0,0,29,0,17,0,0,0,0,0,0,82,0,2211
1476.50,31,8,0,18,0,15,0,0,0,25,0,19,0,0,0,0,0,0,80,0,2211
1477.50,46,19,0,14,0,9,0,0,0,10,0,42,0,0,0,0,0,0,57,0,2212
1478.50,43,10,0,20,0,9,0,0,0,16,0,24,0,0,0,0,0,0,75,0,2211
1479.50,36,0,0,13,0,17,0,0,0,32,0,5,0,0,0,0,0,0,94,0,2211
1480.50,57,26,0,16,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,2214
1481.50,48,22,0,21,0,0,0,0,0,7,0,44,0,0,0,0,0,0,55,0,2214
1482.50,49,29,0,20,0,0,0,0,0,0,0,32,0,0,0,0,0,0,67,0,2213
1483.50,50,20,0,19,0,0,0,0,0,10,0,18,0,0,0,0,0,0,81,0,2213
1484.50,46,16,0,22,0,5,0,0,0,9,0,21,0,0,0,0,0,0,78,0,2214
1485.50,39,28,0,31,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,2213
1486.50,45,25,0,21,0,0,0,0,0,7,0,9,0,0,0,0,0,0,90,0,2215
1487.50,87,12,0,0,0,0,0,0,0,0,0,60,0,19,0,0,0,0,20,2254,2214
1488.50,65,13,7,13,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2255,2216
1489.50,51,48,0,0,0,0,0,0,0,0,0,55,0,37,7,0,0,0,0,2254,2200
1490.50,50,49,0,0,0,0,0,0,0,0,0,57,0,26,15,0,0,0,0,2254,2198
1491.50,49,50,0,0,0,0,0,0,0,0,0,56,0,36,7,0,0,0,0,2255,2199
1492.50,47,37,0,7,0,0,0,0,0,7,0,51,0,48,0,0,0,0,0,2254,2210
1493.50,53,37,0,9,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,2214
