8446540_MXCURD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
515.70,51,0,0,0,43,0,0,0,0,0,0,5,0,0,60,0,39,0,0,0,0,0,2255,2208
516.70,61,0,0,0,38,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2255,2208
517.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2208
518.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2255,2208
519.70,66,0,0,0,33,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2256,2208
520.70,50,0,0,0,49,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2255,2207
521.70,50,0,5,0,44,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2256,2207
522.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2256,2207
523.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2208
524.70,51,0,0,0,48,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2255,2208
525.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2256,2208
526.70,55,0,0,0,44,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2256,2208
527.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2255,2208
528.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2255,2208
529.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2256,2208
530.70,56,0,5,0,37,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2208
531.70,39,0,0,0,53,0,0,7,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2255,2208
532.70,41,0,0,0,51,0,0,7,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2256,2208
533.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2256,2208
534.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2255,2208
535.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2255,2209
536.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2256,2209
537.70,47,0,0,0,46,0,0,5,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2209
538.70,55,0,0,0,44,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2208
539.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2256,2208
540.70,51,0,0,0,48,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2256,2208
541.70,42,0,0,0,50,0,0,6,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2256,2208
542.70,55,0,0,0,44,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2209
543.70,50,0,0,0,49,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2208
544.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2256,2208
545.70,51,0,0,0,48,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2208
546.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2209
547.70,46,0,0,0,47,0,0,5,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2256,2209
548.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2208
549.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2256,2208
550.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2208
551.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2256,2209
552.70,46,0,7,0,40,0,0,5,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2256,2208
553.70,48,0,0,0,51,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2256,2208
554.70,59,0,0,0,40,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2208
555.70,46,0,0,0,45,0,0,7,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2256,2209
556.70,36,0,0,0,54,0,0,9,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2256,2209
557.70,50,0,0,0,49,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2209
558.70,57,0,0,0,42,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2256,2209
559.70,33,0,0,0,51,0,0,14,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2255,2209
560.70,50,0,0,0,49,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2208
561.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2208
562.70,49,0,0,0,50,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2209
563.70,44,0,0,0,49,0,0,5,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2209
564.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2256,2209
565.70,55,0,0,0,39,0,0,5,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2256,2209
566.70,51,0,0,0,43,0,0,5,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2255,2209
567.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2209
568.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2209
569.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2256,2208
570.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2255,2209
571.70,49,0,0,0,50,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2256,2209
572.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2255,2208
573.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2208
574.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2255,2209
575.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2255,2209
576.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2255,2209
577.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2255,2209
578.70,57,0,0,0,42,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2256,2209
579.70,58,0,0,0,41,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2255,2209
580.70,50,0,0,0,43,0,0,6,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2255,2209
581.70,48,0,0,0,46,0,0,5,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2209
582.70,45,0,0,0,54,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2255,2209
583.70,69,0,0,0,30,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2256,2209
584.70,69,0,0,0,30,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2255,2209
585.70,45,0,8,0,46,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2256,2209
586.70,49,0,0,0,44,0,0,6,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2208
587.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2208
588.70,58,0,0,0,41,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2209
589.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,2208
