8423274_FEND14 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
491.20,0,0,9,0,5,0,0,0,0,0,0,0,0,0,84,0,22,0,0,38,0,25,0,0,0,0,0,0,13,2248,2195
492.20,0,0,21,0,17,6,0,0,0,0,22,6,0,0,26,0,16,0,0,19,8,40,0,0,0,0,0,0,13,2251,2196
493.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,18,0,71,0,0,0,0,0,0,0,0,2198
494.20,17,0,16,0,6,0,0,0,0,0,0,0,0,0,58,0,37,0,10,9,0,6,0,0,0,0,0,0,36,0,2195
495.20,22,6,36,0,0,7,0,0,0,0,0,0,0,0,27,0,60,0,24,14,0,0,0,0,0,0,0,0,0,0,2196
496.20,17,6,21,0,0,6,0,6,14,0,0,0,0,7,19,0,29,0,18,51,0,0,0,0,0,0,0,0,0,2246,2197
497.20,12,0,13,0,7,0,0,0,6,5,0,0,0,0,53,0,18,0,0,33,16,14,0,0,0,0,9,0,7,2247,2194
498.20,0,0,28,0,8,5,0,0,0,0,0,0,0,7,49,0,56,0,0,11,12,8,0,0,0,0,0,0,10,2247,2195
499.20,0,0,25,0,15,0,0,0,0,0,18,0,0,0,40,0,20,0,0,10,18,35,0,0,0,0,0,0,15,2248,2196
500.20,0,0,28,0,15,0,0,0,0,0,28,0,0,0,27,0,6,0,0,7,5,69,0,0,0,0,0,0,9,0,0
501.20,0,0,23,0,10,0,0,0,0,0,31,0,0,0,35,0,7,0,0,18,12,60,0,0,0,0,0,0,0,2247,2195
502.20,0,0,26,0,9,0,0,0,0,0,35,0,0,0,28,0,17,0,0,33,0,49,0,0,0,0,0,0,0,2248,2195
503.20,0,0,29,0,10,6,0,0,0,0,19,0,0,0,33,0,18,0,0,34,0,39,0,0,0,0,0,0,7,2248,2194
504.20,0,0,28,0,10,0,0,0,0,0,30,0,0,0,30,0,15,0,0,25,0,59,0,0,0,0,0,0,0,2249,2196
505.20,0,0,27,0,9,8,0,7,0,0,23,0,0,0,22,0,25,0,17,24,0,31,0,0,0,0,0,0,0,2249,2205
506.20,0,0,28,0,16,7,0,0,0,0,29,5,0,0,12,0,19,0,0,23,0,46,0,0,0,0,0,0,10,2247,2195
507.20,0,0,29,0,0,0,0,0,0,0,48,0,0,0,21,0,5,0,0,8,0,79,0,0,0,0,0,0,6,2251,2196
508.20,8,0,17,0,0,0,0,0,6,0,42,0,0,6,17,0,0,0,0,26,0,67,0,5,0,0,0,0,0,2249,0
509.20,0,0,18,0,0,0,0,0,0,0,47,0,0,14,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
510.20,7,0,20,0,0,0,0,0,0,0,47,0,0,9,14,0,0,0,0,10,0,74,0,0,0,0,0,0,14,2250,0
511.20,0,0,27,0,0,0,0,0,0,0,62,0,0,0,9,0,0,0,0,19,0,80,0,0,0,0,0,0,0,2247,0
512.20,0,0,23,0,0,0,0,0,0,0,60,0,0,0,15,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
513.20,0,0,16,0,0,0,0,0,0,0,27,0,0,0,55,0,0,0,0,24,9,49,0,0,0,0,0,0,15,2247,0
514.20,0,0,11,0,0,0,0,0,7,0,29,0,0,0,51,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2247,0
515.20,0,0,20,0,0,0,0,0,0,0,37,0,0,0,41,0,0,0,0,14,0,85,0,0,0,0,0,0,0,2248,0
516.20,6,0,22,0,0,0,0,0,0,8,56,0,0,0,6,0,0,0,0,7,11,74,0,0,0,0,0,0,7,0,2195
517.20,0,0,22,0,0,0,0,0,0,13,21,0,0,0,42,0,10,0,0,6,25,35,0,0,0,0,0,0,21,2248,2196
518.20,0,0,20,0,0,0,0,0,5,0,15,0,0,0,58,0,18,0,0,60,0,21,0,0,0,0,0,0,0,2247,2196
519.20,7,0,32,0,0,0,0,0,7,0,26,0,0,0,25,0,14,0,0,40,8,28,0,0,0,0,0,0,8,2247,2194
520.20,0,0,30,0,0,0,0,0,0,0,35,0,0,0,34,0,12,0,0,11,0,75,0,0,0,0,0,0,0,2248,2195
521.20,0,0,12,0,0,0,0,0,0,0,10,0,0,0,77,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2197
522.20,0,0,20,0,0,0,0,0,0,0,25,0,0,0,54,0,11,0,9,10,0,58,0,0,0,0,0,0,9,2249,2204
523.20,0,0,36,0,0,0,0,0,0,0,48,0,0,0,15,0,14,0,0,6,0,78,0,0,0,0,0,0,0,0,2196
524.20,9,5,26,0,0,0,0,0,0,0,14,0,0,0,44,0,0,0,0,0,0,42,0,0,0,0,0,0,57,0,0
525.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
526.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
527.20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
528.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
529.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
530.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
531.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
532.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
533.20,8,12,0,0,0,0,0,0,0,0,0,0,0,0,78,0,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0
534.20,0,6,5,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
535.20,57,9,22,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
536.20,39,0,34,0,0,0,0,0,0,0,15,0,0,0,10,0,0,0,0,6,0,22,0,0,0,0,0,0,70,0,0
537.20,28,0,40,0,0,0,0,0,6,7,7,0,0,0,10,0,0,0,0,12,20,19,0,0,0,0,0,0,46,2249,0
538.20,31,0,47,0,0,0,0,0,0,0,9,0,0,0,12,0,12,0,0,33,0,16,0,0,0,0,0,0,37,2249,0
539.20,17,0,51,0,0,0,0,0,0,0,15,0,0,0,14,0,10,0,0,14,0,29,0,0,0,0,0,0,44,0,2198
540.20,20,0,32,0,0,0,0,0,0,0,6,0,0,0,40,0,19,0,5,46,0,20,0,0,0,0,0,0,7,2248,2201
541.20,31,0,39,0,0,0,0,0,0,0,8,0,0,0,19,0,0,0,0,29,0,45,0,0,0,0,0,0,25,0,0
542.20,26,0,45,0,0,0,0,0,0,0,16,0,0,0,10,0,9,0,0,36,0,53,0,0,0,0,0,0,0,2247,0
543.20,24,0,45,0,0,0,0,0,0,0,24,0,0,0,5,0,8,0,0,38,0,52,0,0,0,0,0,0,0,2247,0
544.20,26,0,35,0,0,0,0,0,10,0,17,0,0,0,9,0,5,0,0,23,13,38,0,0,17,0,0,0,0,2245,2205
545.20,0,0,33,0,0,0,0,0,0,0,21,0,0,0,44,0,11,0,0,0,0,88,0,0,0,0,0,0,0,0,2196
546.20,28,0,27,0,0,0,0,0,0,0,22,0,0,0,21,0,0,0,0,18,18,55,0,0,7,0,0,0,0,2246,2205
547.20,22,0,23,0,0,0,0,0,0,0,25,0,0,0,28,0,5,0,0,20,9,50,0,0,14,0,0,0,0,2245,2206
548.20,0,0,51,0,0,0,0,0,0,0,36,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
549.20,0,0,57,0,0,0,0,0,0,0,29,7,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
550.20,0,0,22,0,10,0,0,0,0,0,6,0,0,0,60,0,0,0,0,0,35,57,0,0,0,0,0,0,6,2247,0
551.20,0,9,36,0,0,0,0,0,0,0,17,8,0,0,28,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0
552.20,0,0,0,0,36,0,0,0,0,34,0,0,0,0,28,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2246,0
553.20,0,8,0,0,21,0,0,0,0,8,0,0,0,0,61,0,0,0,0,9,73,0,0,0,0,0,0,0,16,2247,0
554.20,19,6,21,0,0,0,0,0,0,0,19,0,0,0,33,0,7,0,0,13,12,56,0,0,10,0,0,0,0,2246,2204
555.20,10,0,13,0,0,0,0,0,0,0,8,0,0,0,66,6,6,0,0,18,0,50,0,0,0,0,7,0,10,2246,2202
556.20,16,0,21,0,0,0,0,0,0,0,11,0,0,0,49,0,0,0,0,40,5,32,0,0,0,0,0,0,21,2248,0
557.20,25,0,24,0,0,0,0,0,6,19,0,0,0,0,24,0,0,0,0,20,55,14,0,0,0,0,0,0,9,2247,0
558.20,18,0,12,0,0,0,0,0,0,11,0,0,0,0,57,0,0,0,0,30,38,0,0,0,0,0,0,0,30,2248,0
559.20,15,47,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
560.20,44,37,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
561.20,60,12,0,0,0,0,0,0,0,0,10,0,0,0,16,0,0,0,0,14,0,12,0,0,0,0,0,0,72,2248,0
562.20,69,0,0,0,0,0,0,0,0,0,17,0,0,0,12,0,0,0,0,8,0,7,0,0,0,0,0,0,83,0,0
563.20,63,17,6,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,2249,0
564.20,74,0,0,0,14,0,0,0,0,0,0,11,0,0,0,0,0,0,0,21,0,0,0,18,0,0,0,0,60,2254,0
565.20,54,0,0,0,0,0,0,0,6,0,18,8,0,0,12,0,0,0,0,14,0,0,0,8,0,0,0,0,77,2253,0
566.20,42,22,0,0,7,0,0,0,0,0,0,5,0,0,21,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
567.20,27,32,0,0,0,0,0,0,0,0,6,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
568.20,50,25,0,0,0,0,0,0,0,0,18,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
569.20,40,36,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
570.20,61,7,0,0,15,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,2254,0
571.20,54,6,8,0,0,0,0,0,0,0,7,0,0,0,23,0,0,0,0,9,0,0,0,5,0,0,0,0,84,0,0
572.20,59,13,6,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,6,0,0,0,17,0,0,0,0,76,2253,0
573.20,72,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,5,0,12,0,7,0,0,0,0,74,2252,0
574.20,47,10,8,0,0,0,0,0,0,8,0,0,0,0,25,0,0,0,0,8,24,0,0,0,0,0,0,0,67,2251,0
575.20,69,0,6,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,30,6,0,0,0,0,0,0,0,63,2251,0
576.20,57,10,8,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,23,0,0,0,0,0,0,0,0,76,2250,0
577.20,49,8,8,0,0,0,0,0,0,0,0,0,0,0,33,0,5,0,0,24,8,0,0,0,0,0,0,0,61,2251,2199
578.20,56,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,10,0,14,0,0,0,0,0,0,74,0,0
579.20,57,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,16,0,23,0,0,0,0,0,0,59,0,0
580.20,56,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,14,0,8,0,0,0,0,0,0,76,2251,0
581.20,57,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,15,0,10,0,0,0,0,0,0,74,0,0
582.20,65,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
583.20,67,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,12,0,15,0,0,0,0,0,0,72,0,0
584.20,41,0,0,0,8,0,0,0,0,0,8,0,0,0,41,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
585.20,39,0,0,0,9,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
586.20,57,13,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,18,13,0,0,0,6,0,0,0,61,2247,0
587.20,64,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,22,7,0,0,0,0,0,0,0,70,2250,2203
588.20,64,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,14,0,0,0,6,0,0,0,0,78,2250,0
589.20,54,6,0,0,0,0,0,0,0,0,7,0,0,0,31,0,0,0,0,8,0,9,0,0,0,0,0,0,82,0,0
590.20,60,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,5,0,0,0,0,9,0,0,0,0,0,0,84,0,0
591.20,20,7,0,0,0,0,0,0,8,0,0,0,0,0,64,0,0,0,0,44,0,7,0,0,0,0,0,0,47,2253,2203
592.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,43,0,0,0,0,0,0,0,0,56,2252,0
593.20,62,0,0,0,0,0,0,0,8,0,5,0,0,0,23,0,0,0,0,47,0,17,0,0,0,0,0,0,34,2250,0
594.20,44,5,0,0,0,0,0,0,9,0,0,0,0,0,39,0,0,0,0,52,11,6,0,0,0,0,0,0,28,2251,0
595.20,61,7,7,0,0,0,0,0,0,8,0,0,0,0,15,0,0,0,0,15,39,0,0,0,0,0,0,0,45,2251,0
596.20,28,0,0,0,0,0,0,0,0,0,8,0,0,0,62,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
597.20,62,0,0,0,0,0,0,0,11,0,8,0,0,0,17,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
598.20,67,0,0,0,0,0,0,0,7,0,0,0,0,0,25,0,10,0,0,13,0,7,0,0,0,0,0,0,68,2249,0
599.20,64,0,0,0,0,0,0,0,0,7,5,0,0,0,22,0,0,0,0,0,0,19,0,0,0,0,0,0,80,2250,0
600.20,37,0,12,0,0,0,0,0,0,0,0,0,0,0,50,0,11,0,0,11,0,0,0,0,0,0,0,0,77,2253,2198
601.20,50,0,0,0,0,0,0,0,0,6,16,0,0,0,26,0,0,0,0,6,0,9,0,0,0,0,0,0,83,2253,0
602.20,52,0,0,0,0,0,0,0,0,7,21,0,0,0,18,0,0,0,0,7,9,14,0,0,0,0,0,0,68,2252,0
603.20,42,0,0,0,0,0,0,0,0,0,17,0,0,0,39,0,0,0,0,0,0,21,0,0,0,0,0,0,78,2254,0
604.20,16,0,0,17,0,0,0,0,0,0,22,12,0,0,30,0,0,0,0,0,5,44,0,0,0,0,0,0,49,2251,0
605.20,24,0,0,18,0,0,0,0,0,0,19,7,0,0,29,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,0
606.20,45,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,11,16,10,0,0,0,0,0,0,61,2251,0
607.20,52,0,0,0,0,0,0,0,6,0,11,0,0,0,29,0,0,0,0,26,0,28,0,0,0,0,0,0,44,2251,0
608.20,45,0,0,16,0,0,0,0,0,0,19,0,0,0,17,0,0,0,0,10,0,44,0,0,0,0,0,0,45,2252,0
609.20,52,0,0,7,0,0,0,0,0,0,12,0,0,0,27,0,0,0,0,20,0,31,0,0,0,0,0,0,47,2248,0
610.20,43,0,0,0,0,0,0,0,0,0,16,0,0,0,39,0,0,0,0,22,0,29,0,0,0,0,0,0,47,2247,2206
611.20,67,0,0,0,0,0,0,0,9,0,5,0,0,0,16,0,0,0,0,41,0,27,0,0,0,5,6,0,18,2253,0
612.20,36,0,0,0,0,0,0,0,0,0,9,0,0,0,54,0,0,0,0,0,0,39,0,0,0,0,9,0,50,0,0
613.20,45,0,0,0,20,0,0,0,0,0,0,5,0,0,28,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
614.20,38,0,0,0,15,0,0,0,0,0,0,11,0,0,34,0,0,0,0,6,0,0,0,7,0,0,0,0,86,0,0
615.20,25,0,0,0,0,0,0,0,0,0,12,0,0,0,62,0,0,0,0,0,0,25,0,0,0,0,0,0,74,0,0
616.20,67,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,0
617.20,25,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,8,0,10,0,0,0,0,0,8,0,0,71,0,0
618.20,53,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,9,0,16,0,0,0,0,0,0,73,0,0
619.20,41,0,0,0,0,0,0,0,0,0,10,0,0,0,48,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
620.20,31,0,0,0,8,0,0,0,0,0,5,10,0,0,42,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
621.20,48,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2206
622.20,47,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,9,0,6,0,0,0,8,8,0,68,0,0
623.20,36,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,7,0,0,0,0,7,0,85,0,2205
624.20,22,0,0,0,0,0,0,0,0,0,6,0,0,0,70,0,0,0,0,6,0,23,0,0,10,0,0,0,59,0,2206
625.20,52,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,17,0,0,0,10,26,0,45,0,2206
626.20,51,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,17,0,0,0,6,17,0,57,0,2206
627.20,51,6,9,0,0,0,0,0,9,0,0,0,0,0,22,0,19,0,0,46,0,0,0,0,6,5,0,0,20,2249,2199
628.20,49,13,12,0,0,0,0,0,10,0,0,0,0,0,13,0,26,0,0,38,11,0,0,0,10,0,0,0,12,2247,2198
629.20,45,13,16,0,0,0,0,0,5,0,0,0,0,0,18,0,37,0,0,33,6,0,0,0,9,0,0,0,12,2248,2200
630.20,19,28,15,0,0,0,0,0,0,0,0,0,0,0,35,0,9,0,0,10,0,0,0,0,6,0,0,0,73,2247,2204
631.20,26,18,12,0,0,0,0,0,0,0,0,0,0,0,42,0,13,0,0,14,0,0,0,0,0,0,5,0,67,2250,2203
632.20,21,25,0,0,0,0,0,0,0,0,0,0,0,0,52,0,29,0,0,19,0,0,0,0,7,0,0,0,42,2247,2202
633.20,38,6,9,0,0,0,0,0,9,0,0,0,0,0,35,0,35,0,0,52,0,0,0,0,0,0,0,0,11,2249,2198
634.20,33,5,0,0,0,0,0,0,12,0,0,0,0,0,47,0,26,0,0,61,0,0,0,0,0,0,0,0,12,2249,2197
635.20,41,7,7,0,0,0,0,0,0,0,0,0,0,0,43,0,8,0,0,32,0,0,0,7,0,0,0,0,51,2249,2200
636.20,34,17,15,0,0,0,0,0,0,0,0,0,0,0,32,0,12,0,0,17,0,0,0,0,0,0,0,0,69,2248,2201
637.20,41,23,10,0,0,0,0,0,0,0,0,0,0,0,24,0,19,0,0,31,0,0,0,0,23,0,0,0,25,2246,2202
638.20,26,23,5,0,0,0,0,0,9,0,0,10,0,0,24,0,16,0,0,58,0,0,0,10,0,0,0,0,14,2251,2196
639.20,19,9,6,0,0,5,0,0,7,0,0,7,0,0,44,0,30,0,0,60,0,0,0,8,0,0,0,0,0,2251,2196
640.20,31,6,18,0,0,0,0,0,14,6,0,0,0,0,22,0,18,0,0,41,0,0,0,0,0,0,0,0,40,2251,2196
641.20,17,18,11,0,0,0,0,0,0,0,7,20,0,0,25,0,9,0,0,54,0,14,0,15,0,0,0,0,6,2253,2198
642.20,23,7,12,0,0,0,0,0,14,0,0,0,0,0,43,0,11,0,8,68,0,0,0,0,0,0,0,0,11,2252,2202
643.20,27,8,16,0,0,0,0,0,20,8,0,9,0,0,9,0,7,0,0,51,7,0,0,6,0,0,0,0,28,2251,2196
644.20,19,0,7,0,0,0,0,0,10,0,0,6,0,0,56,0,9,0,0,42,7,0,0,16,0,0,0,0,24,2251,2195
645.20,17,0,0,0,0,0,0,0,0,0,0,12,0,0,70,0,17,0,0,28,7,9,0,18,0,0,0,0,19,2252,2196
646.20,29,0,0,0,0,0,0,0,17,23,0,0,0,0,29,0,6,0,0,27,18,6,0,11,0,0,0,0,29,2250,2197
647.20,36,0,6,0,0,7,0,0,18,11,0,0,0,0,21,0,14,0,0,36,19,0,0,0,0,0,0,0,29,2249,2197
648.20,40,0,10,0,0,0,0,0,10,15,0,0,0,0,23,0,18,0,0,42,27,0,0,0,0,0,0,0,12,2251,2195
649.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
650.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
