8471146_YLDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Nov-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
497.00,59,20,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,52,0,47,0,0
498.00,40,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0
499.00,38,7,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,90,0,9,0,0
500.00,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,25,0,0,0,74,0,0,0,0
501.00,31,10,0,0,0,0,0,6,0,0,51,0,0,0,0,0,20,0,0,6,72,0,0,0,0
502.00,33,8,0,0,0,0,0,7,0,0,50,0,0,0,0,0,30,0,0,0,69,0,0,0,0
503.00,34,7,0,0,0,0,0,9,0,0,48,0,0,0,0,0,35,0,0,5,59,0,0,0,0
504.00,27,5,0,0,0,0,0,8,0,0,58,0,0,0,0,0,40,0,0,0,59,0,0,0,0
505.00,29,0,0,0,0,0,0,9,0,0,60,0,0,0,0,0,43,0,0,0,56,0,0,0,0
506.00,34,7,0,0,0,0,0,8,0,0,49,0,0,0,0,0,39,0,0,0,60,0,0,0,0
507.00,28,6,0,0,0,0,0,9,0,0,55,0,0,0,0,0,47,0,0,0,52,0,0,0,0
508.00,37,0,0,0,0,0,0,8,0,0,53,0,0,0,0,0,37,0,0,0,62,0,0,0,0
509.00,36,0,0,0,0,0,0,8,0,0,55,0,0,0,0,0,32,0,0,0,67,0,0,0,0
510.00,30,0,0,0,0,0,0,12,0,0,57,0,0,0,0,0,42,0,0,0,57,0,0,0,0
511.00,29,0,0,0,0,0,0,6,0,0,64,0,0,0,0,0,30,0,0,0,69,0,0,0,0
512.00,31,0,0,0,0,0,0,11,0,0,57,0,0,0,0,0,41,0,0,0,58,0,0,0,0
513.00,39,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,18,0,0,0,81,0,0,0,0
514.00,33,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,19,0,0,0,80,0,0,0,0
515.00,36,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,9,0,0,0,90,0,0,0,0
516.00,21,14,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,87,0,12,0,0
517.00,26,7,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,90,0,9,0,0
518.00,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,9,0,0,0,90,0,0,0,0
519.00,27,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,19,0,0,0,80,0,0,0,0
520.00,29,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,15,0,0,0,84,0,0,0,0
521.00,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,11,0,0,0,88,0,0,0,0
522.00,33,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,7,0,0,0,92,0,0,0,0
523.00,30,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0
524.00,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0
525.00,32,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,6,0,0,0,93,0,0,0,0
526.00,17,18,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,55,0,44,0,0
527.00,20,12,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,89,0,10,0,0
528.00,28,6,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,89,0,10,0,0
529.00,32,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,13,0,0,0,86,0,0,0,0
530.00,36,0,0,0,0,0,0,8,0,0,55,0,0,0,0,0,33,6,0,0,60,0,0,0,0
531.00,35,0,0,0,0,0,0,6,0,0,57,0,0,0,0,0,24,6,0,0,69,0,0,0,0
532.00,37,0,0,0,0,0,0,6,0,0,56,0,0,0,0,0,26,0,0,0,73,0,0,0,0
533.00,34,0,0,0,0,0,0,6,0,0,58,0,0,0,0,0,24,9,0,0,66,0,0,0,0
534.00,33,5,0,0,0,0,0,6,0,0,54,0,0,0,0,0,33,0,0,0,66,0,0,0,0
535.00,37,0,0,0,0,0,0,5,0,0,57,0,0,0,0,0,27,0,0,0,72,0,0,0,0
536.00,36,0,0,0,0,0,0,5,0,0,57,0,0,0,0,0,27,6,0,0,65,0,0,0,0
537.00,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,16,6,0,0,76,0,0,0,0
538.00,40,0,0,0,0,0,0,5,0,0,53,0,0,0,0,0,26,6,0,0,67,0,0,0,0
539.00,29,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,26,0,0,0,73,0,0,0,0
540.00,28,8,0,0,0,0,0,0,0,0,63,0,0,0,0,0,27,0,0,0,54,0,17,0,0
541.00,28,22,0,0,0,0,0,0,0,0,48,0,0,0,0,0,6,0,0,0,69,0,23,0,0
542.00,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0
543.00,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0
544.00,21,7,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,6,0,0,93,0,0,0,0
545.00,20,6,0,0,0,0,0,0,0,0,73,0,0,0,0,0,9,5,0,0,84,0,0,0,0
546.00,19,8,0,0,0,0,0,5,0,0,66,0,0,0,0,0,16,6,0,0,77,0,0,0,0
547.00,17,8,0,0,0,0,0,0,0,0,74,0,0,0,0,0,8,0,0,0,91,0,0,0,0
548.00,21,21,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,91,0,8,0,0
549.00,28,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,7,0,0,0,92,0,0,0,0
550.00,14,7,0,0,0,0,0,5,0,0,72,0,0,0,0,0,18,6,0,0,75,0,0,0,0
551.00,20,10,0,0,0,0,0,5,0,0,64,0,0,0,0,0,18,0,0,0,72,0,9,0,0
552.00,33,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,5,0,0,0,94,0,0,0,0
553.00,39,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,6,0,0,0,93,0,0,0,0
554.00,45,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,92,0,7,0,0
555.00,43,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0
556.00,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,17,0,0,0,82,0,0,0,0
557.00,43,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,12,0,0,0,87,0,0,0,0
558.00,40,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,14,0,0,0,85,0,0,0,0
559.00,30,5,0,0,0,0,0,5,0,0,58,0,0,0,0,0,19,0,0,0,80,0,0,0,0
560.00,35,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,17,5,0,0,77,0,0,0,0
561.00,26,0,0,0,0,0,0,6,0,0,67,0,0,0,0,0,24,0,0,0,75,0,0,0,0
562.00,36,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,13,0,0,0,86,0,0,0,0
563.00,33,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,15,5,0,0,78,0,0,0,0
564.00,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0
565.00,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,13,0,0,0,86,0,0,0,0
566.00,33,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,9,0,0,0,90,0,0,0,0
567.00,28,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,10,0,0,0,89,0,0,0,0
568.00,26,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,11,0,0,0,88,0,0,0,0
569.00,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,24,0,0,0,75,0,0,0,0
570.00,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,20,6,0,0,72,0,0,0,0
571.00,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,23,0,0,0,76,0,0,0,0
572.00,35,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,5,0,0,0,94,0,0,0,0
573.00,18,0,0,0,0,0,0,6,0,0,75,0,0,0,0,0,18,0,0,0,81,0,0,0,0
574.00,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,9,0,0,0,90,0,0,0,0
575.00,29,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0,0,0
576.00,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0
577.00,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,6,0,0,0,93,0,0,0,0
578.00,43,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0
579.00,45,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0
580.00,34,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0
581.00,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0
582.00,30,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0
583.00,42,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0
584.00,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0
585.00,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0
586.00,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0
587.00,30,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0
588.00,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0
589.00,27,7,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,92,0,7,0,0
590.00,9,8,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,93,0,6,0,0
591.00,16,5,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0
592.00,20,13,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,89,0,10,0,0
593.00,22,9,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0
594.00,49,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0
595.00,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0
596.00,15,8,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,94,0,5,0,0
597.00,27,9,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0
598.00,8,10,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0
599.00,23,16,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,89,0,10,0,0
600.00,16,18,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,87,0,12,0,0
601.00,9,15,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0
602.00,13,14,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,91,0,8,0,0
603.00,28,8,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,92,0,7,0,0
604.00,49,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0
605.00,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0
606.00,18,5,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,94,0,5,0,0
607.00,22,7,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,89,0,10,0,0
608.00,17,10,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,77,0,22,0,0
609.00,15,13,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,91,0,8,0,0
610.00,16,13,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,80,0,19,0,0
611.00,14,34,0,0,5,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,46,0,53,0,0
612.00,11,40,0,0,11,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,34,0,65,0,0
613.00,36,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0
614.00,40,5,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0
615.00,39,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0
616.00,46,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,91,0,8,0,0
617.00,28,5,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,91,0,8,0,0
618.00,41,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,91,0,8,0,0
619.00,36,7,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,92,0,7,0,0
620.00,47,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,94,0,5,0,0
621.00,37,5,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0
622.00,40,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0
623.00,36,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0
624.00,30,13,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,94,0,5,0,0
625.00,26,37,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0
626.00,36,35,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,76,0,23,0,0
627.00,44,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,92,0,7,0,0
628.00,35,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0
629.00,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0
630.00,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0
631.00,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0
632.00,25,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0
633.00,27,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0
634.00,29,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0,0,0
635.00,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
636.00,8,5,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0
637.00,8,7,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,94,0,5,0,0
638.00,9,13,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,81,0,18,0,0
639.00,10,18,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,83,0,16,0,0
640.00,9,29,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,70,0,29,0,0
641.00,10,30,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,62,0,37,0,0
642.00,10,42,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,44,0,55,0,0
643.00,18,38,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,39,0,60,0,0
644.00,28,59,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,6,0,93,0,0
645.00,23,58,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,8,0,91,0,0
646.00,27,48,0,0,8,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,93,0,0
647.00,26,61,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
648.00,20,58,0,0,11,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
649.00,19,59,0,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
650.00,15,48,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,52,0,47,0,0
651.00,16,37,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,40,0,59,0,0
652.00,10,22,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,53,0,46,0,0
653.00,12,26,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,45,0,54,0,0
654.00,9,16,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,76,0,23,0,0
655.00,8,17,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,52,0,47,0,0
656.00,8,22,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,33,0,66,0,0
657.00,10,22,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,30,0,69,0,0
658.00,8,20,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,45,0,54,0,0
659.00,10,19,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,61,0,38,0,0
660.00,9,13,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,83,0,16,0,0
661.00,9,20,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,89,0,10,0,0
662.00,11,19,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,91,0,8,0,0
663.00,12,13,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0
664.00,13,22,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0
665.00,10,31,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0
666.00,13,23,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,90,0,9,0,0
667.00,9,31,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0
668.00,14,24,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0
669.00,10,25,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,72,0,27,0,0
670.00,11,25,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,67,0,32,0,0
671.00,11,24,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,72,0,27,0,0
672.00,9,31,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,64,0,35,0,0
673.00,11,32,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,59,0,40,0,0
674.00,12,25,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,89,0,10,0,0
675.00,14,24,0,0,0,0,0,0,0,0,60,0,0,0,5,0,0,0,0,0,94,0,0,0,0
676.00,12,23,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0
677.00,11,21,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0,0,0
678.00,12,25,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0
679.00,11,32,0,0,0,0,0,0,0,0,56,0,0,0,10,0,0,0,0,0,77,0,12,0,0
680.00,13,32,0,0,0,0,0,0,0,0,54,0,0,0,11,0,0,0,0,0,75,0,12,0,0
681.00,12,29,0,0,5,0,0,0,0,0,52,0,0,0,15,0,0,0,0,0,77,0,6,0,0
682.00,14,23,0,0,7,0,0,0,0,0,54,0,0,0,22,0,0,0,0,0,65,0,11,0,0
683.00,13,24,0,0,5,0,0,0,0,0,56,0,0,0,21,0,0,0,0,0,78,0,0,0,0
684.00,14,20,0,0,0,0,0,0,0,0,64,0,0,0,10,0,0,0,0,0,89,0,0,0,0
685.00,13,29,0,0,5,0,0,0,0,0,51,0,0,0,19,0,0,0,0,0,66,0,13,0,0
686.00,13,21,0,0,5,0,0,0,0,0,59,0,0,0,18,0,0,0,0,0,81,0,0,0,0
687.00,12,25,0,0,7,0,0,0,0,0,53,0,0,0,28,0,0,0,0,0,71,0,0,0,0
688.00,12,28,0,0,11,0,0,0,0,0,48,0,0,0,40,0,0,0,0,0,59,0,0,0,0
689.00,12,33,0,0,13,0,0,0,0,0,40,0,0,0,37,0,0,0,0,0,49,0,13,0,0
690.00,13,44,0,0,6,0,0,0,0,0,35,0,0,0,14,0,0,0,0,0,19,0,66,0,0
691.00,10,49,0,0,6,0,0,0,0,0,33,0,0,0,13,0,0,0,0,0,29,0,57,0,0
692.00,12,47,0,0,6,0,0,0,0,0,34,0,0,0,15,0,0,0,0,0,20,0,63,0,0
693.00,12,48,0,0,7,0,0,0,0,0,31,0,0,0,12,0,0,0,0,0,19,0,67,0,0
694.00,13,39,0,0,10,0,0,0,0,0,37,0,0,0,34,0,0,0,0,0,38,0,27,0,0
695.00,11,37,0,0,10,0,0,0,0,0,40,0,0,0,44,0,0,0,0,0,43,0,11,0,0
696.00,10,41,0,0,7,0,0,0,0,0,40,0,0,0,30,0,0,0,0,0,41,0,27,0,0
697.00,14,45,0,0,0,0,0,0,0,0,39,0,0,0,5,0,0,0,0,0,17,0,77,0,0
698.00,18,40,0,0,5,0,0,0,0,0,35,0,0,0,30,0,0,0,0,0,39,0,29,0,0
699.00,10,46,0,0,8,0,0,0,0,0,34,0,0,0,30,0,0,0,0,0,54,0,14,0,2220
700.00,13,34,0,0,7,0,0,0,0,0,44,0,0,0,32,0,0,0,0,0,61,0,6,0,2217
701.00,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
702.00,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
703.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
704.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
705.00,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
706.00,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
707.00,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
708.00,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
709.00,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
710.00,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
711.00,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
712.00,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
713.00,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
714.00,6,12,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0
715.00,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,2217
716.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
717.00,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,2217
718.00,8,6,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,2217
719.00,0,5,0,0,5,0,0,0,0,0,88,0,0,0,10,0,0,0,0,0,89,0,0,0,2218
720.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2217
721.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2217
722.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
723.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
724.00,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
725.00,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,2218
726.00,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,2218
727.00,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,2218
728.00,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,2217
729.00,6,6,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0
730.00,8,23,0,0,9,0,0,0,0,0,58,0,0,0,22,0,0,0,0,0,77,0,0,0,2218
731.00,11,0,0,0,0,0,0,0,0,0,88,0,0,0,5,0,0,0,0,0,94,0,0,0,2219
732.00,10,0,0,0,0,0,0,0,0,0,89,0,0,0,5,0,0,0,0,0,94,0,0,0,2218
733.00,7,15,0,0,0,0,0,0,0,0,77,0,0,0,6,0,0,0,0,0,93,0,0,0,2219
734.00,7,12,0,0,0,0,0,0,0,0,80,0,0,0,7,0,0,0,0,0,92,0,0,0,2218
735.00,9,0,0,0,0,0,0,0,0,0,82,0,7,0,0,0,0,0,0,0,100,0,0,0,2218
736.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,6,0,0,0,0,0,93,0,0,0,2216
737.00,0,0,0,0,0,0,0,0,0,0,83,0,16,0,10,0,0,0,0,0,89,0,0,0,2218
738.00,0,9,6,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,83,0,0,0,2219
739.00,0,10,0,0,6,0,0,0,0,0,82,0,0,0,17,0,0,0,0,0,82,0,0,0,2219
740.00,0,7,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,92,0,0,0,2219
741.00,11,24,0,0,0,0,0,0,0,0,63,0,0,0,19,0,0,0,0,0,80,0,0,0,2218
742.00,12,14,0,0,0,0,0,0,0,0,73,0,0,0,11,0,0,0,0,0,88,0,0,0,2218
743.00,8,15,0,0,5,0,0,0,0,0,70,0,0,0,17,0,0,0,0,0,82,0,0,0,2218
744.00,9,12,0,0,0,0,0,0,0,0,78,0,0,0,8,0,0,0,0,0,91,0,0,0,2217
745.00,11,19,0,0,0,0,0,0,0,0,69,0,0,0,15,0,0,0,0,0,84,0,0,0,2218
746.00,7,22,0,0,0,0,0,0,0,0,70,0,0,0,11,0,0,0,0,0,88,0,0,0,2217
747.00,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0
748.00,6,35,0,0,0,0,0,0,0,0,57,0,0,0,5,0,0,0,0,0,87,0,7,0,0
749.00,8,40,0,0,0,0,0,0,0,0,51,0,0,0,25,0,0,0,0,0,74,0,0,0,2218
750.00,10,5,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,2218
