8423309_Walton_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
687.18,0,0,0,0,0,0,0,0,0,0,0,100,0,81,18,0,0,0,0,0,0,0,0,2258,2196
688.18,0,5,0,0,0,0,0,0,0,0,0,94,0,68,20,11,0,0,0,0,0,0,0,2256,2196
689.18,0,7,0,0,0,0,0,0,0,0,0,92,0,68,31,0,0,0,0,0,0,0,0,2257,2195
690.18,0,6,0,0,0,0,0,0,0,0,0,93,0,78,8,12,0,0,0,0,0,0,0,2256,2195
691.18,5,10,0,0,0,0,0,0,0,0,0,84,0,81,18,0,0,0,0,0,0,0,0,2255,2195
692.18,0,0,0,0,0,0,0,0,0,0,0,100,0,88,0,11,0,0,0,0,0,0,0,2256,2196
693.18,0,5,0,0,0,0,0,0,0,0,0,94,0,82,8,9,0,0,0,0,0,0,0,2256,2196
694.18,0,0,0,0,0,0,0,0,0,0,0,100,0,73,16,9,0,0,0,0,0,0,0,2257,2196
695.18,0,7,0,0,0,0,0,0,0,0,0,92,0,78,15,6,0,0,0,0,0,0,0,2257,2195
696.18,0,0,0,0,0,0,0,0,0,0,0,100,0,81,0,18,0,0,0,0,0,0,0,2257,2196
697.18,0,0,0,0,0,0,0,0,0,0,0,100,0,80,11,7,0,0,0,0,0,0,0,2257,2196
698.18,0,6,0,0,0,0,0,0,0,0,0,93,0,87,5,7,0,0,0,0,0,0,0,2256,2196
699.18,7,8,0,0,0,0,0,0,0,0,0,84,0,83,0,16,0,0,0,0,0,0,0,2256,2198
700.18,0,0,0,0,0,0,0,0,0,0,0,100,0,82,0,17,0,0,0,0,0,0,0,2256,2199
701.18,0,0,0,0,0,0,0,0,0,0,0,100,0,83,0,16,0,0,0,0,0,0,0,2256,2199
702.18,7,7,0,0,0,0,0,0,0,0,0,84,0,86,0,13,0,0,0,0,0,0,0,2256,2198
703.18,0,0,0,0,0,0,0,0,0,0,0,100,0,80,0,19,0,0,0,0,0,0,0,2256,2199
704.18,0,0,0,0,0,0,0,0,0,0,0,100,0,90,0,9,0,0,0,0,0,0,0,2256,2199
705.18,0,0,0,0,0,0,0,0,0,0,0,100,0,90,0,9,0,0,0,0,0,0,0,2256,2200
706.18,12,0,0,0,0,0,0,0,0,0,0,87,0,76,0,23,0,0,0,0,0,0,0,2256,2201
707.18,6,0,0,0,0,0,0,0,0,0,0,93,0,75,0,24,0,0,0,0,0,0,0,2256,2201
708.18,18,0,0,0,0,0,0,0,0,0,0,81,0,78,0,21,0,0,0,0,0,0,0,2256,2201
709.18,0,0,0,0,0,0,0,0,0,0,0,100,0,77,0,13,0,0,0,8,0,0,0,2256,2201
710.18,0,0,0,0,0,0,0,0,0,0,0,100,0,74,0,25,0,0,0,0,0,0,0,2256,2201
711.18,0,0,0,0,0,0,0,0,0,0,0,100,0,83,0,16,0,0,0,0,0,0,0,2256,2202
712.18,9,0,0,0,0,0,0,0,0,0,0,90,0,89,0,10,0,0,0,0,0,0,0,2256,2201
713.18,10,0,0,0,0,0,0,0,0,0,0,89,0,86,0,13,0,0,0,0,0,0,0,2256,2201
714.18,12,0,0,0,0,0,0,0,0,0,0,87,0,71,0,18,0,0,0,0,0,0,9,2256,2200
715.18,6,0,0,0,0,0,0,0,0,0,0,93,0,75,0,24,0,0,0,0,0,0,0,2256,2200
716.18,8,0,0,0,0,0,0,0,0,0,0,91,0,77,0,22,0,0,0,0,0,0,0,2256,2201
717.18,0,0,0,0,0,0,0,0,0,0,0,100,0,82,0,17,0,0,0,0,0,0,0,2256,2202
718.18,0,0,0,0,0,0,0,0,0,0,0,100,0,82,0,17,0,0,0,0,0,0,0,2256,2201
719.18,5,0,0,0,0,0,0,0,0,0,0,94,0,84,0,15,0,0,0,0,0,0,0,2257,2203
720.18,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2257,2202
721.18,0,0,0,0,0,0,0,0,0,0,0,100,0,82,0,7,0,0,0,10,0,0,0,2257,2201
722.18,0,0,0,0,0,0,0,0,0,0,0,100,0,92,0,7,0,0,0,0,0,0,0,2257,2201
723.18,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2257,2200
724.18,0,0,0,0,0,0,0,0,0,0,11,88,0,71,0,28,0,0,0,0,0,0,0,2257,2202
725.18,0,0,0,0,0,0,0,0,0,0,0,100,0,92,0,7,0,0,0,0,0,0,0,2257,2199
726.18,0,0,0,0,0,0,0,0,0,0,0,100,0,94,0,5,0,0,0,0,0,0,0,2256,2199
727.18,0,0,0,0,0,0,0,0,0,0,0,100,0,93,0,6,0,0,0,0,0,0,0,2256,2198
728.18,0,0,0,0,0,0,0,0,0,0,0,100,0,91,0,8,0,0,0,0,0,0,0,2257,2198
729.18,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2257,2198
730.18,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2256,2197
731.18,0,0,0,0,0,0,0,0,0,0,0,100,0,88,0,11,0,0,0,0,0,0,0,2257,2197
732.18,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2257,2198
733.18,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,2258,2197
734.18,0,6,0,0,0,0,0,0,0,0,0,93,0,100,0,0,0,0,0,0,0,0,0,2257,2197
735.18,0,0,0,0,0,0,0,0,0,0,0,100,0,92,0,0,0,0,0,0,0,0,7,0,2198
736.18,0,0,0,0,0,0,0,0,0,0,0,100,0,88,0,6,0,0,0,0,0,0,5,2257,2198
737.18,0,5,0,0,0,0,0,0,0,0,0,94,0,91,0,0,0,0,0,0,0,0,8,2256,2198
738.18,5,0,0,0,0,0,0,0,0,0,8,85,0,94,0,0,0,0,0,0,0,0,5,2256,2199
739.18,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,0,2199
740.18,0,5,0,0,0,0,0,0,0,0,0,94,0,100,0,0,0,0,0,0,0,0,0,2257,2198
741.18,0,0,0,0,0,0,0,0,0,0,0,100,0,54,0,0,0,0,0,0,0,0,45,0,2199
742.18,0,0,0,0,0,0,0,0,0,0,0,100,0,64,0,0,0,0,0,0,0,0,35,0,2200
743.18,0,0,0,0,0,0,0,0,0,0,0,100,0,20,0,0,0,0,0,0,31,0,48,0,2202
744.18,11,9,0,0,0,0,0,0,0,0,0,78,0,8,0,0,0,0,0,0,15,0,76,0,2201
745.18,34,19,12,0,0,13,0,0,0,0,0,19,0,21,0,0,0,0,0,0,0,0,78,0,2201
746.18,28,17,7,0,0,0,0,0,0,0,8,38,0,0,0,0,0,0,0,0,0,0,100,0,0
747.18,27,26,8,0,0,9,5,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
748.18,21,14,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,5,0,94,0,0
749.18,8,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,5,0,94,0,0
750.18,17,14,6,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0
751.18,20,10,7,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0
752.18,19,13,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,100,0,0
753.18,20,13,6,0,0,7,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,2205
754.18,29,19,7,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0
755.18,32,17,9,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,2204
756.18,27,13,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0
757.18,20,14,0,0,0,8,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0
758.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
759.18,46,0,0,0,0,0,0,0,0,0,0,53,0,13,0,72,0,0,0,0,0,0,14,2258,2203
760.18,64,0,0,0,0,0,0,0,0,0,0,35,0,28,0,57,0,0,0,0,0,0,14,2257,2201
761.18,60,0,0,0,0,0,0,0,0,0,0,39,16,14,0,28,0,0,0,6,0,0,33,2256,2202
762.18,36,0,22,0,0,0,0,0,0,0,0,41,13,26,0,9,0,0,0,18,0,0,32,0,2203
763.18,41,0,0,0,0,29,0,0,0,0,0,28,0,91,0,0,0,0,0,0,0,0,8,2256,2200
764.18,51,0,0,0,0,22,0,0,0,0,0,26,0,75,0,9,0,0,0,0,0,0,14,2256,2199
765.18,52,0,0,0,0,12,0,0,0,0,0,34,7,66,0,5,0,10,0,0,0,0,9,0,2200
766.18,31,0,0,0,0,18,0,0,0,0,0,50,0,93,0,0,0,0,0,0,0,0,6,2257,2199
767.18,15,0,0,0,0,9,0,0,0,0,0,74,0,83,0,16,0,0,0,0,0,0,0,2256,2200
768.18,17,0,0,0,0,9,0,0,0,0,0,72,0,61,0,8,0,0,0,30,0,0,0,2256,2199
769.18,21,0,0,0,0,0,0,0,0,0,0,78,0,76,0,23,0,0,0,0,0,0,0,2257,2199
770.18,17,0,0,0,0,6,0,0,0,0,0,76,0,81,0,11,0,0,0,0,0,0,7,2256,2199
771.18,11,0,0,0,0,0,0,0,0,0,0,88,0,100,0,0,0,0,0,0,0,0,0,0,2199
772.18,15,0,0,0,0,0,0,0,0,0,0,84,0,80,0,19,0,0,0,0,0,0,0,2257,2200
773.18,5,0,0,0,0,0,0,0,0,0,0,94,0,100,0,0,0,0,0,0,0,0,0,0,2199
774.18,0,0,0,0,0,0,0,0,0,0,0,100,0,85,0,8,0,0,0,6,0,0,0,2256,2199
775.18,8,0,0,0,0,0,0,0,0,0,0,91,0,80,0,19,0,0,0,0,0,0,0,2256,2199
776.18,11,0,0,0,0,0,0,0,0,0,0,88,0,85,0,14,0,0,0,0,0,0,0,2256,2199
777.18,38,0,0,0,0,0,0,0,0,0,0,61,0,69,0,30,0,0,0,0,0,0,0,2256,2200
778.18,16,0,0,0,0,0,0,0,0,0,0,83,0,85,0,14,0,0,0,0,0,0,0,2257,2200
779.18,25,0,0,0,0,7,0,0,0,0,0,67,0,85,0,14,0,0,0,0,0,0,0,2255,2198
780.18,7,0,0,0,0,0,0,0,0,0,0,92,0,100,0,0,0,0,0,0,0,0,0,2256,2198
781.18,29,0,8,0,0,0,0,0,0,0,0,61,0,87,0,12,0,0,0,0,0,0,0,0,2199
782.18,20,0,0,0,0,0,0,0,0,0,0,79,0,87,0,12,0,0,0,0,0,0,0,2256,2199
783.18,34,0,7,0,0,0,0,0,0,0,0,57,0,81,0,18,0,0,0,0,0,0,0,2257,2198
784.18,20,0,0,0,0,0,0,0,0,0,0,79,0,90,0,9,0,0,0,0,0,0,0,2257,2199
785.18,37,0,0,0,0,0,0,0,0,0,0,62,0,84,0,15,0,0,0,0,0,0,0,2257,2200
786.18,40,0,0,0,0,10,0,0,0,0,0,49,0,83,0,16,0,0,0,0,0,0,0,2255,2198
787.18,37,0,0,0,0,9,0,0,0,0,0,52,0,90,0,9,0,0,0,0,0,0,0,2257,2197
788.18,36,0,0,0,0,7,0,0,0,0,0,56,0,90,0,9,0,0,0,0,0,0,0,2255,2197
789.18,27,0,0,0,0,9,0,0,0,0,0,63,0,100,0,0,0,0,0,0,0,0,0,2256,2198
790.18,35,0,0,0,0,0,0,0,0,0,0,64,0,94,0,5,0,0,0,0,0,0,0,2255,2197
791.18,31,0,0,0,0,0,0,0,0,0,0,68,0,91,0,8,0,0,0,0,0,0,0,2256,2197
792.18,16,0,0,0,0,0,0,0,0,0,0,83,0,84,0,15,0,0,0,0,0,0,0,2256,2197
793.18,23,0,0,0,0,0,0,0,0,0,0,76,0,91,0,8,0,0,0,0,0,0,0,2256,2198
794.18,28,12,0,0,0,16,0,0,0,0,0,42,0,90,0,0,0,0,0,0,0,0,9,2255,2197
795.18,30,0,0,0,0,6,0,0,0,0,0,62,0,84,0,15,0,0,0,0,0,0,0,2256,2198
796.18,25,0,0,0,0,0,0,0,0,0,0,74,0,83,0,16,0,0,0,0,0,0,0,2256,2198
797.18,23,0,0,0,0,6,0,0,0,0,0,69,0,84,0,15,0,0,0,0,0,0,0,2256,2198
798.18,42,0,0,0,0,14,0,0,0,0,0,42,0,71,0,28,0,0,0,0,0,0,0,2255,2198
799.18,38,0,0,0,0,10,0,0,0,0,0,51,0,76,0,23,0,0,0,0,0,0,0,2255,2198
800.18,26,0,0,0,0,0,0,0,0,0,0,73,0,72,0,27,0,0,0,0,0,0,0,2255,2198
801.18,22,0,0,0,0,0,0,0,0,0,0,77,0,71,0,28,0,0,0,0,0,0,0,2255,2198
802.18,17,0,0,0,0,0,0,0,0,0,0,82,0,59,0,40,0,0,0,0,0,0,0,2255,2198
803.18,37,0,0,0,0,8,0,0,6,0,0,46,0,72,0,27,0,0,0,0,0,0,0,2255,2198
804.18,53,0,0,0,0,20,0,0,0,0,0,26,0,86,0,13,0,0,0,0,0,0,0,2256,2197
805.18,63,0,13,0,0,11,0,0,0,11,0,0,0,57,0,17,0,0,0,24,0,0,0,2255,2198
806.18,53,0,0,0,0,16,5,0,6,0,0,17,0,76,0,16,0,0,0,0,0,0,7,2255,2198
807.18,55,0,0,0,0,23,0,0,8,0,0,11,0,76,0,23,0,0,0,0,0,0,0,2255,2198
808.18,20,0,0,0,0,8,0,0,0,0,0,71,0,76,0,23,0,0,0,0,0,0,0,2255,2197
809.18,27,0,0,0,0,0,0,0,0,0,0,72,0,76,0,23,0,0,0,0,0,0,0,2254,2197
810.18,27,0,0,0,0,0,0,0,0,0,0,72,0,57,0,42,0,0,0,0,0,0,0,2255,2197
811.18,18,0,0,0,0,0,0,0,0,0,0,81,0,73,0,26,0,0,0,0,0,0,0,2254,2197
812.18,7,0,0,0,0,0,0,0,0,0,0,92,0,75,0,24,0,0,0,0,0,0,0,2255,2198
813.18,0,0,0,0,0,0,0,0,0,0,0,100,6,64,5,24,0,0,0,0,0,0,0,2255,2198
814.18,8,0,0,0,0,0,0,0,0,0,0,91,0,74,0,25,0,0,0,0,0,0,0,2255,2197
815.18,0,0,0,0,0,0,0,0,0,0,0,100,0,77,0,22,0,0,0,0,0,0,0,2254,2197
816.18,0,0,0,0,0,0,0,0,0,0,0,100,0,76,0,23,0,0,0,0,0,0,0,2254,2198
817.18,5,0,0,0,0,0,0,0,0,0,0,94,0,49,17,32,0,0,0,0,0,0,0,2254,2197
818.18,10,0,0,0,0,0,0,0,0,0,0,89,0,52,20,27,0,0,0,0,0,0,0,2254,2196
819.18,26,0,0,0,0,0,0,0,0,0,0,73,0,54,15,30,0,0,0,0,0,0,0,2254,2196
820.18,7,0,0,0,0,0,0,0,0,0,0,92,0,45,15,39,0,0,0,0,0,0,0,2254,2197
821.18,17,0,0,0,0,0,0,0,0,0,0,82,0,53,23,23,0,0,0,0,0,0,0,2254,2196
822.18,12,0,0,0,0,0,0,0,0,0,0,87,0,65,11,23,0,0,0,0,0,0,0,2254,2196
823.18,27,0,0,0,0,0,0,0,0,0,0,72,0,62,9,27,0,0,0,0,0,0,0,2254,2196
824.18,30,0,0,0,0,0,0,0,0,0,0,69,0,51,14,34,0,0,0,0,0,0,0,2254,2196
825.18,19,0,0,0,0,0,0,0,0,0,0,80,0,71,6,21,0,0,0,0,0,0,0,2254,2196
826.18,19,0,0,0,0,0,0,0,0,0,0,80,0,54,17,28,0,0,0,0,0,0,0,2254,2196
827.18,8,0,0,0,0,0,0,0,0,0,0,91,0,49,22,28,0,0,0,0,0,0,0,2254,2196
828.18,9,0,0,0,0,0,0,0,0,0,0,90,0,50,18,30,0,0,0,0,0,0,0,2253,2197
829.18,0,0,0,0,0,0,0,0,0,0,0,100,0,50,18,30,0,0,0,0,0,0,0,2253,2196
830.18,0,0,0,0,0,0,0,0,0,0,0,100,0,45,20,33,0,0,0,0,0,0,0,2253,2196
831.18,5,0,0,0,0,0,0,0,0,0,0,94,0,67,0,32,0,0,0,0,0,0,0,2253,2197
832.18,0,0,0,0,0,0,0,0,0,0,0,100,0,68,0,31,0,0,0,0,0,0,0,2253,2197
833.18,0,0,0,0,0,0,0,0,0,0,0,100,0,71,0,28,0,0,0,0,0,0,0,2253,2197
834.18,0,0,0,0,0,0,0,0,0,0,0,100,0,60,10,28,0,0,0,0,0,0,0,2254,2196
835.18,14,0,0,0,0,0,0,0,0,0,0,85,0,69,0,30,0,0,0,0,0,0,0,2253,2197
836.18,27,0,0,0,0,0,0,0,0,0,0,72,0,64,5,30,0,0,0,0,0,0,0,2252,2197
837.18,48,8,0,0,0,8,0,0,10,0,0,24,0,66,0,33,0,0,0,0,0,0,0,2252,2198
838.18,34,0,0,0,0,0,0,0,14,0,0,50,0,60,0,39,0,0,0,0,0,0,0,2253,2197
839.18,18,0,0,0,0,0,0,0,11,0,0,69,0,41,14,44,0,0,0,0,0,0,0,2252,2198
840.18,22,0,0,0,0,0,5,0,8,0,0,63,0,43,13,43,0,0,0,0,0,0,0,2252,2198
841.18,71,0,0,0,0,0,15,0,12,0,0,0,0,28,24,46,0,0,0,0,0,0,0,2252,2196
842.18,54,0,0,0,0,0,9,0,6,0,0,30,0,31,19,49,0,0,0,0,0,0,0,2253,2197
843.18,46,0,0,0,0,0,13,0,8,0,0,30,0,28,21,50,0,0,0,0,0,0,0,2253,2196
844.18,26,0,0,0,0,0,0,0,31,0,0,42,0,5,0,87,0,0,0,6,0,0,0,2252,2199
845.18,35,0,9,0,0,0,0,0,47,7,0,0,0,0,0,85,0,0,0,9,0,0,5,2251,0
846.18,34,0,40,24,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
847.18,29,8,26,13,0,0,14,0,0,0,0,6,0,0,0,10,0,0,0,0,0,0,89,0,0
848.18,26,14,20,21,0,0,5,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
849.18,24,13,16,22,0,0,0,0,0,0,0,23,6,0,0,0,0,0,0,0,0,0,93,0,0
850.18,22,0,38,28,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
851.18,19,10,17,19,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0
852.18,19,0,21,9,0,0,0,0,0,0,0,50,0,0,0,0,0,6,0,0,0,0,93,0,0
853.18,14,0,22,19,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,8,0,0,91,0,0
854.18,21,0,22,18,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0
855.18,21,0,22,20,0,0,0,0,0,0,0,35,7,0,0,0,0,0,0,0,0,0,92,0,0
856.18,16,0,20,18,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0
857.18,17,0,17,14,0,0,0,0,0,0,0,49,5,7,0,0,0,0,0,0,0,0,86,0,0
858.18,18,0,18,14,0,0,0,0,0,0,0,48,6,0,0,0,0,0,0,0,0,0,93,0,0
859.18,16,0,25,10,0,0,0,0,0,0,0,46,0,0,8,15,0,0,0,8,0,0,67,0,0
860.18,29,0,36,28,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
861.18,18,6,17,21,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,0,0,0,94,0,0
862.18,8,0,7,5,0,0,0,0,0,0,0,77,9,0,0,0,0,0,0,0,0,0,90,0,0
863.18,16,7,15,19,0,0,0,0,0,0,0,41,0,11,0,0,0,0,0,0,0,0,88,0,0
864.18,10,5,11,14,0,0,0,0,0,0,0,56,0,13,0,0,0,0,0,0,0,0,86,0,0
865.18,0,0,0,0,0,0,0,0,0,0,0,100,20,6,0,0,0,0,0,0,0,0,73,0,0
866.18,11,14,12,15,0,11,0,0,0,0,0,34,10,27,0,0,0,0,0,0,0,0,61,0,2201
867.18,13,27,15,27,0,16,0,0,0,0,0,0,0,35,0,6,0,0,0,0,0,0,58,0,2201
868.18,13,22,10,22,0,7,0,0,0,0,0,23,0,54,0,0,0,6,0,0,0,0,39,0,2200
869.18,15,9,24,15,0,7,10,0,0,0,0,16,0,29,0,0,0,0,0,0,0,0,70,0,2201
870.18,17,20,16,22,0,13,0,0,0,0,0,9,0,51,0,0,0,0,0,0,0,0,48,0,2202
871.18,11,15,11,18,0,6,0,0,0,0,0,36,6,73,0,0,0,0,0,0,0,0,20,0,2200
872.18,23,16,18,21,0,6,0,0,0,0,0,14,7,49,0,10,0,0,0,0,0,0,33,0,2200
873.18,15,16,14,22,0,5,0,0,0,0,0,25,0,48,0,9,0,0,0,0,0,0,42,0,2200
874.18,17,26,14,26,0,8,0,0,0,0,0,6,0,56,0,11,0,0,0,0,0,0,31,0,2200
875.18,9,0,13,6,0,0,0,0,0,0,0,70,6,38,6,5,0,0,0,0,0,0,42,0,2202
876.18,18,13,13,17,0,7,0,0,0,0,0,30,0,42,0,10,0,0,0,0,0,0,46,0,2200
877.18,18,19,14,26,0,7,0,0,0,0,0,13,0,41,0,9,0,0,0,0,0,0,48,0,2200
878.18,17,19,14,20,0,7,0,0,0,0,0,19,0,59,0,10,0,0,0,0,0,0,29,0,2199
879.18,11,6,14,16,0,0,0,0,0,0,0,50,0,31,0,7,0,0,0,0,0,0,60,0,2201
880.18,10,18,5,18,0,0,0,0,0,0,0,46,25,19,0,0,0,0,0,0,0,0,54,0,2203
881.18,10,9,13,12,0,12,5,0,0,0,0,35,0,30,0,5,0,0,0,0,0,0,64,0,2200
882.18,14,21,13,30,0,7,0,0,0,0,0,13,0,37,0,10,0,0,0,0,0,0,52,0,2201
883.18,0,6,9,8,0,9,0,0,0,0,0,65,10,58,0,6,0,0,0,0,0,0,24,0,2201
884.18,7,7,5,7,0,0,0,0,0,0,0,71,11,9,0,0,0,0,0,0,0,0,78,0,0
885.18,10,26,9,25,0,0,0,0,0,0,0,28,11,47,0,0,0,0,0,0,0,0,40,0,2200
886.18,9,22,7,26,0,7,0,0,0,0,0,25,5,59,0,7,0,0,0,0,0,0,27,0,2200
887.18,6,17,20,27,0,10,0,0,0,0,0,18,0,46,0,7,0,0,0,0,0,0,46,0,2199
888.18,7,13,19,18,0,9,0,0,0,0,0,31,0,50,0,10,0,0,0,0,0,0,39,0,2200
889.18,0,10,7,13,0,0,0,0,0,0,0,68,0,26,0,5,0,0,0,0,0,0,67,0,2200
890.18,0,10,14,11,0,6,0,0,0,0,0,57,0,44,0,7,0,0,0,0,0,0,47,0,2201
891.18,6,22,13,32,0,6,0,0,0,0,0,19,0,61,0,11,0,0,0,0,0,0,27,0,2199
892.18,8,15,13,22,0,5,0,0,0,0,0,35,0,48,0,11,0,0,0,0,0,0,39,0,2200
893.18,0,0,0,0,0,0,0,0,0,0,0,100,5,35,0,8,0,0,0,0,0,0,50,0,2201
894.18,5,6,8,11,0,0,0,0,0,0,0,67,0,52,0,0,0,0,0,0,0,0,47,0,2198
895.18,13,10,14,22,0,0,0,0,0,0,0,39,0,39,0,11,0,0,0,0,0,0,48,0,2199
896.18,9,14,28,25,0,0,0,0,0,0,0,21,0,28,0,18,0,0,0,0,0,0,53,0,2199
897.18,0,0,10,11,0,0,0,0,0,0,0,77,0,61,0,9,0,0,0,0,0,0,28,0,2200
898.18,0,15,0,23,0,0,0,0,0,0,0,61,0,42,0,9,0,0,0,0,0,0,47,0,2200
899.18,7,14,0,24,0,0,0,0,0,0,0,52,0,49,0,7,0,0,0,0,0,0,42,0,2200
900.18,11,15,8,23,0,5,0,0,0,0,0,35,0,38,0,12,0,0,0,0,0,0,49,0,2199
901.18,0,0,0,0,0,0,0,0,0,0,0,100,0,33,0,0,0,0,5,0,0,0,60,0,2199
902.18,10,19,7,28,0,0,0,0,0,0,0,34,0,12,0,7,0,0,0,5,0,0,74,0,0
903.18,7,16,7,26,0,0,0,0,0,0,0,41,0,17,0,11,0,0,0,0,0,0,70,0,2199
904.18,0,11,10,19,0,0,0,0,0,0,0,58,9,15,0,11,0,0,0,0,0,0,64,0,2201
905.18,13,13,14,18,0,9,0,0,0,0,0,31,6,23,0,0,0,0,0,0,0,0,69,0,2200
906.18,13,18,24,37,0,0,7,0,0,0,0,0,0,7,0,7,0,0,0,0,0,0,84,0,2199
907.18,13,19,16,32,0,0,7,0,0,0,0,10,0,14,0,6,0,0,0,0,0,0,79,0,2199
908.18,14,26,15,31,0,5,6,0,0,0,0,0,0,9,0,5,0,0,0,0,0,0,85,0,2200
909.18,13,25,15,38,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,2201
910.18,20,25,17,37,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,2200
911.18,15,24,14,37,0,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,2201
912.18,8,24,12,29,0,0,9,0,0,0,0,15,0,12,0,6,0,0,0,0,0,0,80,0,2199
913.18,8,17,0,16,0,0,0,0,0,0,0,57,0,9,0,0,0,0,0,0,0,0,90,0,2199
914.18,17,24,14,36,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
915.18,14,30,13,41,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
916.18,14,25,9,32,0,0,0,0,0,0,0,18,9,11,0,0,0,0,0,0,0,0,78,0,0
917.18,11,12,23,22,0,0,0,0,0,0,0,30,0,0,0,8,0,0,0,11,0,0,80,0,0
918.18,12,13,22,25,0,0,0,0,0,0,0,26,0,5,0,0,0,5,0,0,0,0,88,0,0
919.18,18,12,23,23,0,0,9,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,2201
920.18,11,11,19,17,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0
921.18,17,21,15,26,0,0,8,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
922.18,14,19,11,25,7,0,13,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
923.18,16,25,5,32,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,0,0,94,0,0
924.18,19,19,16,31,0,0,0,5,0,0,0,7,0,0,0,0,0,5,0,0,0,0,94,0,0
925.18,23,10,24,33,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
926.18,16,11,19,22,0,0,0,0,0,0,0,30,0,0,11,7,0,10,0,0,0,0,70,0,0
927.18,9,24,10,36,0,0,5,0,0,0,0,13,5,0,0,0,0,0,0,0,0,0,94,0,0
928.18,0,20,0,27,0,0,0,0,0,0,0,52,0,0,9,0,0,0,0,9,0,0,80,0,0
929.18,10,0,6,0,0,0,0,0,54,0,0,29,0,0,13,77,0,0,0,9,0,0,0,2250,0
930.18,9,0,22,0,0,0,5,0,33,0,0,28,0,0,25,59,0,5,0,9,0,0,0,0,0
931.18,14,14,13,27,0,0,7,0,0,0,0,23,0,0,0,0,0,0,0,6,0,0,93,0,0
932.18,9,14,5,22,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0
933.18,14,29,10,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
934.18,12,14,0,18,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0
935.18,13,19,6,20,0,0,0,0,0,0,0,39,0,0,6,0,0,0,0,0,0,0,93,0,0
