8440861_TempeVale1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
795.70,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0
796.70,55,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0
797.70,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0
798.70,75,0,0,0,0,0,0,24,0,0,0,0,34,0,0,0,60,0,0,5,0,0
799.70,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,10,5,0,9,0,0
800.70,80,13,0,0,6,0,0,0,0,0,0,0,64,0,0,0,5,14,0,15,0,2211
801.70,88,0,0,0,0,0,0,11,0,0,0,0,42,0,0,0,57,0,0,0,0,0
802.70,66,0,0,0,0,0,0,33,0,0,0,0,10,0,0,0,89,0,0,0,0,0
803.70,72,0,0,0,0,0,0,27,0,0,0,0,25,0,0,0,68,0,0,6,0,0
804.70,92,0,0,0,0,0,0,7,0,0,0,0,43,0,12,0,33,0,0,10,2252,0
805.70,79,12,0,0,7,0,0,0,0,0,0,0,75,0,16,0,7,0,0,0,2252,2208
806.70,83,7,0,0,0,0,0,8,0,0,0,0,49,0,8,0,42,0,0,0,0,2207
807.70,62,22,0,0,0,0,0,14,0,0,0,0,48,0,13,0,38,0,0,0,2252,2206
808.70,71,9,0,0,0,0,0,18,0,0,0,0,48,0,6,0,45,0,0,0,0,2207
809.70,81,9,0,0,9,0,0,0,0,0,0,0,57,0,5,0,18,0,0,18,0,2207
810.70,69,6,0,0,0,0,0,24,0,0,0,0,26,0,0,0,65,0,0,7,0,2209
811.70,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0
812.70,59,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0
813.70,30,12,0,0,5,0,0,51,0,0,0,0,37,0,0,0,62,0,0,0,0,2209
814.70,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0
815.70,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0
816.70,86,0,0,0,0,0,0,13,0,0,0,0,51,0,0,0,42,0,0,6,0,0
817.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
818.70,47,12,0,0,6,0,0,33,0,0,0,0,33,0,0,0,66,0,0,0,0,2208
819.70,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0
820.70,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0
821.70,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0
822.70,18,0,0,0,0,0,0,81,0,0,0,0,5,0,0,0,94,0,0,0,0,0
823.70,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,89,0,0,10,0,0
824.70,86,0,0,0,0,0,0,13,0,0,0,0,28,0,0,0,44,5,0,22,0,0
825.70,76,0,0,0,0,0,0,23,0,0,0,0,11,0,0,0,71,6,0,9,0,0
826.70,70,0,0,0,0,0,0,29,0,0,0,0,24,0,0,0,75,0,0,0,0,0
827.70,73,14,0,0,7,0,0,5,0,0,0,0,49,0,0,0,43,0,0,7,0,2209
828.70,79,12,0,0,7,0,0,0,0,0,0,0,61,0,26,0,0,0,0,12,2252,2209
829.70,91,8,0,0,0,0,0,0,0,0,0,0,52,0,28,0,18,0,0,0,2252,2208
830.70,100,0,0,0,0,0,0,0,0,0,0,0,72,0,19,0,7,0,0,0,2252,2209
831.70,74,7,0,0,7,0,0,10,0,0,0,0,46,0,7,0,45,0,0,0,2252,2207
832.70,64,7,0,0,9,0,0,17,0,0,0,0,43,0,0,0,56,0,0,0,0,2210
833.70,88,6,0,0,5,0,0,0,0,0,0,0,59,0,19,0,20,0,0,0,2252,2209
834.70,49,26,0,0,17,0,0,6,0,0,0,0,56,0,11,0,21,0,0,10,2253,2208
835.70,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0
836.70,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0
837.70,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0
838.70,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0
839.70,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,0,0
840.70,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0,0
841.70,35,0,0,0,0,0,0,64,0,0,0,0,8,0,0,0,91,0,0,0,0,0
842.70,83,6,0,0,0,0,0,10,0,0,0,0,53,0,7,0,39,0,0,0,2253,2210
843.70,79,11,0,0,8,0,0,0,0,0,0,0,72,0,7,0,19,0,0,0,2252,2212
844.70,74,15,0,0,9,0,0,0,0,0,0,0,54,0,16,0,28,0,0,0,2253,2208
845.70,94,0,0,0,0,0,0,5,0,0,0,0,42,0,10,0,47,0,0,0,2253,2215
846.70,100,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,39,0,0,0,2253,2215
847.70,100,0,0,0,0,0,0,0,0,0,0,0,57,0,11,0,24,0,0,6,2253,2215
848.70,88,5,0,0,5,0,0,0,0,0,0,0,67,0,20,0,0,0,0,11,2253,2216
849.70,94,0,0,0,0,0,0,5,0,0,0,0,48,0,7,0,37,0,0,7,2254,2216
850.70,80,7,0,0,5,0,0,7,0,0,0,0,56,0,15,0,28,0,0,0,2253,2214
851.70,60,18,0,0,13,0,0,7,0,0,0,0,25,0,7,0,16,0,0,50,2253,2210
852.70,51,22,0,0,12,0,0,14,0,0,0,0,39,0,8,0,34,0,0,17,2253,2208
853.70,35,0,0,0,0,0,0,64,0,0,0,0,7,0,0,0,83,0,0,9,0,2208
854.70,75,10,0,0,0,0,0,14,0,0,0,0,47,0,0,0,52,0,0,0,0,2209
855.70,46,15,0,0,6,0,0,31,0,0,0,0,29,0,0,0,59,0,0,10,0,2210
856.70,22,0,0,0,0,0,0,77,0,0,0,0,8,0,0,0,91,0,0,0,0,2207
857.70,28,5,0,0,0,0,0,65,0,0,0,0,9,0,0,0,90,0,0,0,0,0
858.70,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0
859.70,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0
860.70,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,94,0,0,5,0,0
861.70,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0,0
862.70,50,0,0,0,0,0,0,49,0,0,0,0,12,0,0,0,87,0,0,0,0,0
863.70,85,5,0,0,0,0,0,9,0,0,0,0,50,0,0,0,39,0,0,9,0,2210
864.70,89,10,0,0,0,0,0,0,0,0,0,0,63,0,10,0,13,0,0,13,2253,2206
865.70,80,0,0,0,0,0,0,19,0,0,0,0,21,0,0,0,78,0,0,0,0,0
866.70,67,13,0,0,8,0,0,10,0,0,0,0,55,0,10,0,33,0,0,0,2253,2210
867.70,60,27,0,0,11,0,0,0,0,0,0,0,66,0,21,0,7,0,0,5,2253,2208
868.70,44,33,0,0,15,0,0,5,0,0,0,0,60,0,7,0,19,0,0,12,2254,2209
869.70,47,25,0,0,0,0,0,26,0,0,0,0,30,0,0,0,46,0,0,22,0,0
870.70,67,22,0,0,0,0,0,10,0,0,0,0,49,0,5,0,26,0,0,18,0,2206
871.70,25,5,0,0,0,0,0,69,0,0,0,0,7,0,0,0,92,0,0,0,0,0
872.70,57,6,0,0,0,0,0,36,0,0,0,0,27,0,0,0,72,0,0,0,0,2209
873.70,41,8,0,0,0,0,0,50,0,0,0,0,18,0,0,0,81,0,0,0,0,0
874.70,68,0,0,0,0,0,0,31,0,0,0,0,36,0,0,0,63,0,0,0,0,2205
875.70,62,0,0,0,0,0,0,37,0,0,0,0,19,0,0,0,80,0,0,0,0,0
876.70,59,14,0,0,5,0,0,19,0,0,0,0,59,0,0,0,40,0,0,0,0,2205
877.70,73,11,0,0,0,0,0,15,0,0,0,0,61,0,0,0,38,0,0,0,0,2205
878.70,71,6,0,0,0,0,0,22,0,0,0,0,38,0,0,0,61,0,0,0,0,2206
879.70,74,0,0,0,0,0,0,25,0,0,0,0,24,0,0,0,75,0,0,0,0,0
880.70,42,0,0,0,0,0,0,57,0,0,0,0,6,0,0,0,93,0,0,0,0,0
881.70,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0,0
882.70,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0
883.70,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0
884.70,22,0,0,0,0,0,0,77,0,0,0,0,6,0,0,0,93,0,0,0,0,0
885.70,24,0,0,0,0,0,0,75,0,0,0,0,11,0,0,0,88,0,0,0,0,0
886.70,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0
887.70,40,13,0,0,5,0,0,39,0,0,0,0,33,0,0,0,66,0,0,0,0,0
888.70,59,0,0,0,5,0,0,34,0,0,0,0,29,0,0,0,70,0,0,0,0,0
889.70,80,0,0,0,0,0,0,19,0,0,0,0,43,0,0,0,56,0,0,0,0,2213
890.70,81,11,0,0,0,0,0,6,0,0,0,0,68,0,5,0,25,0,0,0,0,2211
891.70,72,12,0,0,5,0,0,9,0,0,0,0,58,0,0,0,41,0,0,0,0,2209
892.70,50,0,0,0,0,0,0,49,0,0,0,0,8,0,0,0,91,0,0,0,0,0
893.70,74,6,0,0,6,0,0,12,0,0,0,0,65,0,0,0,34,0,0,0,0,2206
894.70,70,0,0,0,0,0,0,29,0,0,0,0,21,0,0,0,78,0,0,0,0,0
895.70,66,19,0,0,5,0,0,8,0,0,0,0,64,0,0,0,35,0,0,0,0,2208
896.70,64,16,0,0,6,0,0,12,0,0,0,0,63,0,5,0,30,0,0,0,0,2207
897.70,44,14,0,0,0,0,0,41,0,0,0,0,33,0,0,0,59,0,0,6,0,2208
898.70,51,0,0,0,0,0,0,48,0,0,0,0,35,0,0,0,64,0,0,0,0,2211
899.70,87,0,0,0,5,0,0,7,0,0,0,0,67,0,0,0,32,0,0,0,0,2214
900.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
901.70,92,0,0,0,0,0,0,7,0,0,0,0,73,0,0,0,26,0,0,0,0,2212
902.70,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,0,2214
903.70,92,0,0,0,0,0,0,7,0,0,0,0,66,0,0,0,33,0,0,0,0,2212
904.70,81,11,0,0,0,0,0,6,0,0,0,0,73,0,5,0,20,0,0,0,2254,2212
905.70,71,15,0,0,5,0,0,7,0,0,0,0,69,0,9,0,20,0,0,0,2254,2212
906.70,76,8,0,0,8,0,0,7,0,0,0,0,67,0,9,0,22,0,0,0,2254,2211
907.70,75,11,0,0,5,0,0,6,0,0,0,0,58,0,21,0,20,0,0,0,2253,2209
908.70,73,9,5,0,5,0,0,6,0,0,0,0,66,0,12,0,21,0,0,0,2253,2213
909.70,70,10,5,0,6,0,0,7,0,0,0,0,68,0,13,0,18,0,0,0,2253,2210
910.70,78,5,0,0,8,0,0,7,0,0,0,0,60,0,6,0,33,0,0,0,2254,2214
911.70,86,8,0,0,5,0,0,0,0,0,0,0,76,0,15,0,8,0,0,0,2253,2213
912.70,100,0,0,0,0,0,0,0,0,0,0,0,66,0,16,0,16,0,0,0,2253,2213
913.70,86,0,0,0,7,0,0,5,0,0,0,0,64,0,12,0,22,0,0,0,2253,2211
914.70,80,7,0,0,12,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2252,2210
915.70,76,7,0,0,9,0,0,5,0,0,0,0,63,0,6,0,30,0,0,0,2253,2214
916.70,80,6,7,0,0,0,0,6,0,0,0,0,70,0,9,0,20,0,0,0,2254,2210
917.70,75,7,0,0,17,0,0,0,0,0,0,0,69,0,10,0,19,0,0,0,2254,2210
918.70,75,11,0,0,5,0,0,6,0,0,0,0,76,0,0,0,23,0,0,0,0,2212
919.70,78,8,0,0,7,0,0,5,0,0,0,0,75,0,0,0,24,0,0,0,0,2210
920.70,72,13,6,0,7,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,2254,2213
921.70,68,8,7,0,7,0,0,9,0,0,0,0,65,0,6,0,27,0,0,0,2254,2210
922.70,73,11,6,0,7,0,0,0,0,0,0,0,74,0,10,0,9,0,0,5,2253,2211
923.70,87,6,5,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2253,2212
924.70,93,0,6,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2252,2214
925.70,94,0,0,0,5,0,0,0,0,0,0,0,77,0,6,0,15,0,0,0,2252,2213
926.70,82,8,0,0,8,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2253,2209
927.70,93,0,0,0,6,0,0,0,0,0,0,0,79,0,8,0,11,0,0,0,2254,2211
928.70,84,9,0,0,6,0,0,0,0,0,0,0,72,0,7,0,19,0,0,0,2254,2213
929.70,100,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2252,2210
930.70,88,0,0,0,11,0,0,0,0,0,0,0,75,0,0,0,24,0,0,0,2254,2211
931.70,87,7,0,0,5,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,2209
932.70,90,9,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,2211
933.70,77,12,0,0,10,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2252,2211
934.70,81,11,0,0,7,0,0,0,0,0,0,0,75,0,5,0,19,0,0,0,0,2211
935.70,86,0,0,0,6,0,6,0,0,0,0,0,69,0,14,0,5,0,0,11,2253,2210
936.70,100,0,0,0,0,0,0,0,0,0,0,0,70,0,9,0,20,0,0,0,2254,2212
937.70,86,0,0,0,7,0,0,6,0,0,0,0,62,0,0,0,37,0,0,0,0,2210
938.70,86,6,0,0,7,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2252,2213
939.70,100,0,0,0,0,0,0,0,0,0,0,0,76,0,9,0,13,0,0,0,2253,2213
940.70,100,0,0,0,0,0,0,0,0,0,0,0,76,0,8,0,14,0,0,0,0,2209
941.70,86,7,0,0,6,0,0,0,0,0,0,0,87,0,6,0,5,0,0,0,0,2209
942.70,80,6,0,0,6,0,0,6,0,0,0,0,38,0,7,0,33,0,0,21,2254,2210
943.70,88,0,0,0,5,0,0,5,0,0,0,0,58,0,9,0,32,0,0,0,2252,2212
944.70,100,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2252,2211
945.70,93,6,0,0,0,0,0,0,0,0,0,0,82,0,11,0,5,0,0,0,2252,2211
946.70,62,18,0,0,19,0,0,0,0,0,0,0,81,0,11,0,0,0,0,6,2254,2207
947.70,85,0,0,0,6,0,0,8,0,0,0,0,49,0,5,0,45,0,0,0,0,2211
948.70,91,8,0,0,0,0,0,0,0,0,0,0,81,0,9,0,8,0,0,0,2253,2211
949.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
950.70,88,0,5,0,0,0,0,5,0,0,0,0,66,0,6,0,26,0,0,0,2253,2212
951.70,100,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,16,0,0,17,0,2215
952.70,90,9,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2215
953.70,100,0,0,0,0,0,0,0,0,0,0,0,73,0,5,0,0,8,0,12,0,2212
954.70,93,0,0,0,6,0,0,0,0,0,0,0,60,0,0,0,0,27,0,12,0,2211
955.70,100,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,6,36,0,14,0,2213
956.70,88,11,0,0,0,0,0,0,0,0,0,0,75,0,0,0,10,0,0,13,0,2215
957.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
958.70,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,9,0,9,0,2213
959.70,100,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,27,0,0,0,0,2214
960.70,85,7,0,0,6,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,0,2212
961.70,85,6,0,0,7,0,0,0,0,0,0,0,59,0,0,0,15,0,0,25,0,2210
962.70,93,6,0,0,0,0,0,0,0,0,0,0,73,0,0,0,26,0,0,0,0,2212
963.70,83,11,5,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,2212
964.70,87,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
965.70,85,8,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
966.70,91,8,0,0,0,0,0,0,0,0,0,0,65,0,0,0,19,0,0,15,2252,2209
967.70,82,10,0,0,6,0,0,0,0,0,0,0,74,0,6,0,11,7,0,0,2252,2212
968.70,100,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,27,0,59,0,0
969.70,100,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,31,0,32,0,2212
970.70,100,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,15,29,0,0,0,2211
971.70,83,7,0,0,8,0,0,0,0,0,0,0,68,0,0,0,21,0,0,9,2253,2212
972.70,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,9,0,12,0,2211
973.70,94,5,0,0,0,0,0,0,0,0,0,0,64,0,0,0,14,0,0,20,0,2212
974.70,92,0,0,0,7,0,0,0,0,0,0,0,81,0,0,0,18,0,0,0,2252,2211
975.70,81,9,0,0,8,0,0,0,0,0,0,0,59,0,8,0,22,0,0,8,2252,2214
976.70,100,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,26,0,0,0,2211
977.70,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,45,0,27,0,2210
978.70,91,8,0,0,0,0,0,0,0,0,0,0,72,0,11,0,5,0,0,10,2252,2210
979.70,100,0,0,0,0,0,0,0,0,0,0,0,73,0,6,0,5,0,0,14,2251,2210
980.70,76,13,0,0,9,0,0,0,0,0,0,0,75,0,12,0,5,0,0,6,2252,2211
981.70,100,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,37,0,0,6,0,0
982.70,75,6,5,0,6,0,0,6,0,0,0,0,58,0,8,0,32,0,0,0,2252,2211
983.70,85,8,0,0,5,0,0,0,0,0,0,0,76,0,7,0,6,0,0,8,2251,2209
984.70,87,5,0,0,6,0,0,0,0,0,0,0,61,0,7,0,19,0,0,11,2252,2212
985.70,82,9,0,0,7,0,0,0,0,0,0,0,63,0,16,0,5,0,0,14,2252,2211
986.70,92,7,0,0,0,0,0,0,0,0,0,0,45,0,6,0,0,10,0,37,2252,2210
987.70,100,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,30,0,0,11,0,2209
988.70,93,6,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,2211
989.70,81,7,0,0,5,0,0,5,0,0,0,0,50,0,0,0,39,0,0,10,0,2211
990.70,84,8,0,0,7,0,0,0,0,0,0,0,72,0,16,0,0,0,0,11,2252,2209
991.70,100,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,12,0,0,27,2253,2212
992.70,90,0,0,0,0,0,0,9,0,0,0,0,60,0,0,0,39,0,0,0,2253,2214
993.70,83,7,0,0,8,0,0,0,0,0,0,0,69,0,5,0,0,0,0,24,2252,2211
994.70,81,5,0,0,6,0,0,6,0,0,0,0,57,0,5,0,29,0,0,7,2252,2213
995.70,81,11,0,0,7,0,0,0,0,0,0,0,87,0,5,0,0,0,0,7,2251,2210
996.70,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,21,0,0,13,2253,2211
997.70,100,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,21,0,0,19,0,2213
998.70,81,6,0,0,5,0,0,6,0,0,0,0,70,0,0,0,29,0,0,0,2252,2213
999.70,87,0,0,0,12,0,0,0,0,0,0,0,82,0,8,0,0,0,0,9,2252,2211
1000.70,70,14,0,0,14,0,0,0,0,0,0,0,80,0,10,0,0,0,0,8,2252,2209
1001.70,83,0,0,0,16,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2210
1002.70,81,0,0,0,12,0,0,5,0,0,0,0,58,0,5,0,36,0,0,0,2253,2210
1003.70,75,9,0,0,8,0,0,6,0,0,0,0,68,0,0,0,31,0,0,0,2253,2213
1004.70,82,10,0,0,7,0,0,0,0,0,0,0,75,0,0,0,24,0,0,0,2254,2214
1005.70,80,13,0,0,6,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,0,2212
1006.70,82,7,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
1007.70,93,0,6,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,2252,2213
1008.70,75,14,0,0,9,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2252,2207
1009.70,91,0,0,0,8,0,0,0,0,0,0,0,77,0,9,0,12,0,0,0,2252,2211
1010.70,83,6,0,0,10,0,0,0,0,0,0,0,74,0,0,0,25,0,0,0,2252,2209
1011.70,82,8,0,0,8,0,0,0,0,0,0,0,76,0,8,0,14,0,0,0,0,2210
1012.70,90,0,0,0,9,0,0,0,0,0,0,0,73,0,5,0,20,0,0,0,2252,2210
1013.70,84,7,0,0,8,0,0,0,0,0,0,0,66,0,8,0,19,0,0,5,2253,2211
1014.70,100,0,0,0,0,0,0,0,0,0,0,0,74,0,14,0,10,0,0,0,2252,2210
1015.70,100,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2209
1016.70,92,7,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2252,2211
1017.70,91,0,0,0,0,0,0,8,0,0,0,0,58,0,11,0,29,0,0,0,2253,2211
1018.70,77,14,0,0,7,0,0,0,0,0,0,0,73,0,7,0,18,0,0,0,2253,2210
1019.70,83,7,0,0,9,0,0,0,0,0,0,0,69,0,6,0,24,0,0,0,2253,2208
1020.70,76,10,0,0,6,0,0,7,0,0,0,0,73,0,0,0,26,0,0,0,0,2212
1021.70,67,6,8,0,6,0,0,11,0,0,0,0,68,0,0,0,31,0,0,0,2255,2214
1022.70,100,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2211
1023.70,92,7,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,0,2212
1024.70,92,7,0,0,0,0,0,0,0,0,0,0,80,0,10,0,9,0,0,0,2252,2210
1025.70,100,0,0,0,0,0,0,0,0,0,0,0,77,0,9,0,12,0,0,0,2252,2209
1026.70,91,8,0,0,0,0,0,0,0,0,0,0,76,0,6,0,17,0,0,0,2252,2208
1027.70,94,0,0,0,5,0,0,0,0,0,0,0,69,0,0,0,30,0,0,0,2252,2208
1028.70,87,6,0,0,6,0,0,0,0,0,0,0,63,0,9,0,26,0,0,0,2253,2212
1029.70,90,9,0,0,0,0,0,0,0,0,0,0,77,0,7,0,14,0,0,0,0,2210
1030.70,92,0,0,0,7,0,0,0,0,0,0,0,66,0,5,0,27,0,0,0,0,2209
1031.70,83,9,0,0,6,0,0,0,0,0,0,0,61,0,10,0,18,0,0,9,2252,2208
1032.70,100,0,0,0,0,0,0,0,0,0,0,0,78,0,9,0,12,0,0,0,0,2210
1033.70,100,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,33,0,0,6,2253,2210
1034.70,100,0,0,0,0,0,0,0,0,0,0,0,54,0,7,0,13,0,0,24,0,2208
1035.70,87,0,0,0,6,0,0,6,0,0,0,0,45,0,0,0,41,0,0,12,2252,2210
1036.70,93,0,0,0,6,0,0,0,0,0,0,0,42,0,0,0,40,0,0,17,0,2208
1037.70,100,0,0,0,0,0,0,0,0,0,0,0,70,0,8,0,5,0,0,15,0,2209
1038.70,94,5,0,0,0,0,0,0,0,0,0,0,51,0,7,0,31,0,0,10,2252,2210
1039.70,100,0,0,0,0,0,0,0,0,0,0,0,79,0,7,0,0,0,0,12,0,2209
1040.70,94,5,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2209
1041.70,100,0,0,0,0,0,0,0,0,0,0,0,72,0,10,0,16,0,0,0,0,2208
1042.70,93,0,0,0,6,0,0,0,0,0,0,0,50,0,5,0,29,0,0,14,0,2208
1043.70,88,0,0,0,11,0,0,0,0,0,0,0,68,0,11,0,13,0,0,7,2252,2210
1044.70,100,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2207
1045.70,94,0,0,0,5,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2251,2209
1046.70,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,0,2209
1047.70,100,0,0,0,0,0,0,0,0,0,0,0,64,0,23,0,11,0,0,0,2251,2211
1048.70,100,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2210
1049.70,92,0,0,0,7,0,0,0,0,0,0,0,74,0,6,0,0,0,0,18,0,2209
1050.70,100,0,0,0,0,0,0,0,0,0,0,0,78,0,8,0,0,0,0,12,0,0
1051.70,100,0,0,0,0,0,0,0,0,0,0,0,80,0,10,0,0,0,0,9,2252,2209
1052.70,100,0,0,0,0,0,0,0,0,0,0,0,71,0,16,0,6,0,0,6,2252,2209
1053.70,93,0,0,0,0,0,0,6,0,0,0,0,51,0,8,0,29,0,0,9,2252,2210
1054.70,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0
1055.70,93,6,0,0,0,0,0,0,0,0,0,0,62,0,18,0,9,0,0,9,2252,2209
1056.70,94,5,0,0,0,0,0,0,0,0,0,0,74,0,19,0,0,0,0,5,2252,2207
1057.70,100,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2205
1058.70,91,8,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2207
1059.70,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,6,0,0,15,0,2207
1060.70,85,0,0,0,7,0,0,7,0,0,0,0,48,0,7,0,32,0,0,11,2252,2209
1061.70,100,0,0,0,0,0,0,0,0,0,0,0,70,0,7,0,10,0,0,11,0,2209
1062.70,100,0,0,0,0,0,0,0,0,0,0,0,61,0,5,0,32,0,0,0,0,2207
1063.70,71,0,0,0,11,0,0,16,0,0,0,0,43,0,10,0,46,0,0,0,2253,2208
1064.70,84,9,0,0,6,0,0,0,0,0,0,0,76,0,15,0,0,0,0,8,2252,2210
1065.70,94,0,5,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2252,2206
1066.70,81,9,0,0,8,0,0,0,0,0,0,0,71,0,10,0,17,0,0,0,2252,2208
1067.70,63,7,6,0,10,0,0,11,0,0,0,0,45,0,7,0,27,0,0,19,2252,2212
1068.70,87,5,0,0,7,0,0,0,0,0,0,0,83,0,10,0,0,0,0,5,0,2209
1069.70,100,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2210
1070.70,100,0,0,0,0,0,0,0,0,0,0,0,83,0,9,0,0,0,0,6,0,2209
1071.70,100,0,0,0,0,0,0,0,0,0,0,0,82,0,12,0,0,0,0,5,0,2209
1072.70,87,6,0,0,6,0,0,0,0,0,0,0,78,0,14,0,0,0,0,6,2251,2209
