8446754_KJCD168 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
489.00,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
490.00,55,0,14,0,0,0,30,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2250,2197
491.00,63,0,18,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2197
492.00,59,0,20,0,0,0,19,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2251,2197
493.00,63,0,0,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2197
494.00,65,0,0,0,0,0,29,0,5,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,2250,2198
495.00,62,0,7,0,0,0,23,0,5,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,2251,2197
496.00,65,0,0,0,0,0,20,0,14,0,0,0,0,0,0,47,0,0,36,0,0,0,0,0,0,0,15,2251,2197
497.00,59,0,0,0,0,0,31,0,9,0,0,0,0,0,0,61,0,0,32,0,0,0,0,0,0,6,0,2251,2198
498.00,44,0,6,0,13,0,0,0,8,6,12,0,8,0,0,5,0,0,41,6,24,8,13,0,0,0,0,2251,2203
499.00,31,0,8,6,22,0,15,6,9,0,0,0,0,0,0,17,12,0,32,0,14,14,8,0,0,0,0,2250,2203
500.00,9,0,0,45,6,0,0,14,24,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,2246,2205
501.00,19,0,0,0,5,14,33,18,0,0,0,7,0,0,0,39,35,0,0,0,0,15,0,9,0,0,0,0,2213
502.00,20,0,0,0,9,12,23,17,0,0,0,16,0,0,0,31,26,0,8,0,9,23,0,0,0,0,0,0,2213
503.00,56,0,19,0,0,0,6,0,6,10,0,0,0,0,0,33,0,0,25,40,0,0,0,0,0,0,0,2249,2201
504.00,59,0,22,0,0,0,8,0,9,0,0,0,0,0,0,32,0,0,59,8,0,0,0,0,0,0,0,2251,2203
505.00,61,0,17,0,0,0,14,0,5,0,0,0,0,0,0,36,0,0,35,28,0,0,0,0,0,0,0,2249,2201
506.00,62,0,30,0,0,0,0,0,6,0,0,0,0,0,0,25,0,0,63,10,0,0,0,0,0,0,0,2251,2201
507.00,63,0,22,0,0,0,8,0,0,5,0,0,0,0,0,36,0,0,47,16,0,0,0,0,0,0,0,2251,2204
508.00,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,2252,2203
509.00,58,0,26,0,0,0,8,0,6,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2251,2202
510.00,55,0,27,0,0,0,7,0,9,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2251,2201
511.00,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2252,2202
512.00,61,0,30,0,0,0,8,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2252,2201
513.00,51,0,42,0,0,0,5,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2252,2201
514.00,52,0,36,0,0,0,11,0,0,0,0,0,0,0,0,53,0,0,34,11,0,0,0,0,0,0,0,2251,2200
515.00,68,0,15,0,0,0,15,0,0,0,0,0,0,0,0,60,0,0,28,10,0,0,0,0,0,0,0,2251,2200
516.00,34,0,12,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
517.00,36,0,15,0,0,0,48,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
518.00,34,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
519.00,31,0,11,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
520.00,34,0,11,0,0,0,53,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2199
521.00,34,0,11,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
522.00,31,0,9,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
523.00,40,0,9,0,0,0,44,0,6,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,2252,2199
524.00,37,0,12,0,0,0,50,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
525.00,42,0,6,0,0,0,50,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
526.00,51,0,5,0,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
527.00,54,0,0,0,0,0,45,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2202
528.00,50,0,8,0,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2248,2202
529.00,56,10,23,0,0,0,9,0,0,0,0,0,0,0,0,76,14,0,0,0,0,0,0,0,0,0,9,0,2208
530.00,58,10,25,0,0,0,5,0,0,0,0,0,0,0,0,81,6,0,0,0,0,0,0,0,0,0,11,2253,2208
531.00,52,14,24,0,0,0,9,0,0,0,0,0,0,0,0,73,5,0,0,0,0,0,0,0,0,0,20,0,2208
532.00,57,17,24,0,0,0,0,0,0,0,0,0,0,0,0,76,10,0,0,0,0,0,0,0,0,0,12,0,2210
533.00,55,25,19,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,46,0,2208
534.00,53,22,24,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,55,0,2208
535.00,56,19,24,0,0,0,0,0,0,0,0,0,0,0,0,54,7,0,0,0,0,0,0,0,0,0,38,0,2209
536.00,46,31,21,0,0,0,0,0,0,0,0,0,0,0,0,20,17,0,0,0,0,0,0,0,0,0,62,0,2210
537.00,52,25,21,0,0,0,0,0,0,0,0,0,0,0,0,22,14,0,0,0,0,0,0,0,0,0,63,0,2210
538.00,48,32,18,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,78,2250,2211
539.00,51,28,20,0,0,0,0,0,0,0,0,0,0,0,0,24,12,0,0,0,0,0,0,0,0,0,62,0,2212
540.00,42,22,20,0,0,0,0,14,0,0,0,0,0,0,0,12,32,0,0,0,0,0,0,0,0,0,54,0,2211
541.00,58,18,22,0,0,0,0,0,0,0,0,0,0,0,0,21,30,0,0,0,0,0,15,0,0,0,32,2253,2208
542.00,48,28,22,0,0,0,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,0,0,0,0,80,2252,2212
543.00,44,26,28,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,6,0,0,0,0,0,0,0,44,2251,2211
544.00,40,31,12,0,0,0,0,0,9,6,0,0,0,0,0,12,0,0,42,40,0,0,5,0,0,0,0,2252,0
545.00,48,34,10,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,27,0,0,23,0,0,0,48,2252,0
546.00,47,33,11,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,13,30,0,0,24,0,0,0,31,2252,0
547.00,47,40,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,0,0,0,0,0,78,2251,0
548.00,46,40,13,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,10,7,0,0,0,0,0,0,57,0,2207
549.00,51,33,15,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,27,2247,2208
550.00,46,31,16,0,0,0,5,0,0,0,0,0,0,0,0,47,0,0,0,5,0,0,0,0,0,0,46,2248,2208
551.00,51,27,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,77,2251,0
552.00,48,30,21,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,10,0,0,0,0,0,0,0,54,2251,2212
553.00,50,25,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
554.00,46,27,25,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,8,7,0,0,0,0,0,0,59,2253,2210
555.00,47,31,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,2253,0
556.00,49,26,24,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,8,0,0,0,0,0,0,0,76,0,2210
557.00,41,30,17,0,0,0,0,10,0,0,0,0,0,0,0,48,14,0,12,0,0,0,0,0,0,0,24,2250,2211
558.00,43,20,28,0,0,0,0,7,0,0,0,0,0,0,0,62,0,0,22,0,0,0,0,0,0,0,15,2251,2210
559.00,41,27,31,0,0,0,0,0,0,0,0,0,0,0,0,88,5,0,6,0,0,0,0,0,0,0,0,2250,2211
560.00,41,31,27,0,0,0,0,0,0,0,0,0,0,0,0,30,36,0,0,0,0,0,0,0,0,0,32,2250,2211
561.00,24,63,12,0,0,0,0,0,0,0,0,0,0,0,0,54,14,0,0,0,0,0,0,0,0,0,30,0,2211
562.00,16,73,9,0,0,0,0,0,0,0,0,0,0,0,0,18,6,0,11,0,0,0,0,0,0,0,63,0,2210
563.00,45,39,15,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,11,0,0,0,0,0,0,0,73,2253,2208
564.00,32,41,19,0,0,0,5,0,0,0,0,0,0,0,0,59,6,0,5,0,0,0,0,0,0,0,28,0,2211
565.00,35,46,10,0,0,0,6,0,0,0,0,0,0,0,0,44,0,0,17,0,0,0,0,0,0,0,37,2252,2211
566.00,49,40,9,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,19,0,0,0,0,0,0,0,28,2250,2207
567.00,50,37,12,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,18,0,0,0,0,0,0,0,25,2248,2207
568.00,54,22,17,0,0,0,5,0,0,0,0,0,0,0,0,54,0,0,29,0,0,0,0,0,0,0,15,2249,2207
569.00,51,16,25,0,0,0,6,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,34,2247,2208
570.00,47,20,14,0,0,0,8,0,8,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2252,2208
571.00,49,29,6,0,0,0,6,0,7,0,0,0,0,0,0,44,0,0,49,0,0,0,0,0,0,0,6,2250,2207
572.00,52,35,5,0,0,0,6,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2248,2207
573.00,59,21,0,0,0,0,12,0,5,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,2246,2207
574.00,59,17,0,0,0,0,15,0,7,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,2246,2207
575.00,61,11,11,0,0,0,9,0,6,0,0,0,0,0,0,55,0,0,35,8,0,0,0,0,0,0,0,2246,2208
576.00,61,16,21,0,0,0,0,0,0,0,0,0,0,0,0,49,8,0,13,8,0,0,0,0,0,0,19,2247,2208
577.00,53,37,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2246,2208
578.00,53,32,13,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,5,0,0,0,0,0,0,0,8,2246,2208
579.00,44,47,8,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,69,0,2209
580.00,47,40,12,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,7,0,0,0,0,0,0,0,37,2248,2208
581.00,47,39,12,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,6,0,0,0,0,0,0,0,12,2248,2208
582.00,50,40,9,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,16,0,0,0,0,0,0,0,28,2248,2207
583.00,50,36,5,0,0,0,6,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2248,2207
584.00,55,37,6,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2248,2207
585.00,58,33,7,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,31,5,0,0,0,0,0,0,0,2248,2206
586.00,54,29,9,0,0,0,6,0,0,0,0,0,0,0,0,71,0,0,10,18,0,0,0,0,0,0,0,2248,2206
587.00,54,8,17,0,0,0,18,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2249,2209
588.00,49,7,35,0,0,0,7,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,2203
589.00,52,28,13,0,0,0,6,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,0,2248,2207
590.00,53,32,13,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,33,0,0,0,0,0,0,0,28,2251,2207
591.00,56,30,13,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,30,0,0,0,0,0,0,0,11,2250,2207
592.00,57,23,19,0,0,0,0,0,0,0,0,0,0,0,0,32,36,0,12,0,0,0,0,0,0,0,18,2249,2207
593.00,48,21,20,0,0,0,9,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,13,2250,2209
594.00,50,22,27,0,0,0,0,0,0,0,0,0,0,0,0,57,17,0,0,0,0,0,0,0,0,0,24,0,2210
595.00,47,14,25,0,0,0,6,6,0,0,0,0,0,0,0,71,14,0,0,0,0,0,0,0,0,0,13,0,2210
596.00,55,23,21,0,0,0,0,0,0,0,0,0,0,0,0,58,9,0,6,0,0,0,0,0,0,0,25,2251,2211
597.00,48,22,19,0,0,0,9,0,0,0,0,0,0,0,0,68,0,0,14,0,0,0,0,0,0,0,16,2250,2211
598.00,54,24,20,0,0,0,0,0,0,0,0,0,0,0,0,31,26,0,6,0,0,0,0,0,0,0,35,2250,2209
599.00,47,27,19,0,0,0,0,5,0,0,0,0,0,0,0,34,21,0,15,0,0,0,0,0,0,0,28,2251,2209
600.00,48,38,13,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,33,0,0,0,0,0,0,0,35,2251,2209
601.00,52,18,22,0,0,0,5,0,0,0,0,0,0,0,0,70,0,0,22,0,0,0,0,0,0,0,6,2249,2210
602.00,50,26,23,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,16,0,0,0,0,0,0,0,37,2250,2208
603.00,54,17,28,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,18,0,0,0,0,0,0,0,9,2249,2209
604.00,49,28,21,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,44,0,0,0,0,0,0,0,21,2252,2209
605.00,48,17,33,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,23,0,0,0,0,0,6,0,15,2252,2212
606.00,50,27,21,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,14,0,0,0,0,0,0,0,18,2249,2210
607.00,54,25,20,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,2249,2208
608.00,55,13,24,0,0,0,6,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0,2247,2208
609.00,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,30,11,0,0,0,0,0,0,13,2246,2208
610.00,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,9,21,0,0,0,0,0,0,17,2247,2208
611.00,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,21,2247,2210
612.00,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,17,0,0,0,5,0,5,0,56,2252,0
613.00,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,13,0,0,0,0,0,0,0,26,2250,2211
614.00,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,38,0,2209
615.00,58,0,32,0,0,0,9,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2250,2204
616.00,59,0,18,0,0,0,21,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,2248,2202
617.00,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,43,16,0,0,0,0,0,0,27,2249,2203
618.00,58,0,34,0,0,0,0,0,6,0,0,0,0,0,0,33,0,0,19,28,0,0,0,0,0,0,18,2248,2206
619.00,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,15,18,0,0,0,0,0,0,7,2249,2206
620.00,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,5,7,0,0,0,0,0,0,54,2249,2206
621.00,58,0,32,0,0,0,8,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0,0,0,2250,2206
622.00,56,0,27,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2249,2203
623.00,51,0,25,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2246,2204
624.00,53,13,26,0,0,0,7,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,28,0,2207
625.00,58,0,32,0,0,0,9,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,2206
626.00,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,5,0,0,0,0,0,0,59,2251,2207
627.00,52,0,32,0,0,0,15,0,0,0,0,0,0,0,0,82,0,0,9,0,0,0,0,0,0,0,7,2251,2210
628.00,32,0,62,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
629.00,49,0,44,0,0,0,6,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2250,2208
630.00,55,0,39,0,0,0,5,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2252,2211
631.00,57,0,36,0,0,0,5,0,0,0,0,0,0,0,0,58,0,0,29,0,0,0,0,0,0,0,12,2253,2209
632.00,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,13,5,0,0,0,0,0,0,27,2254,2207
633.00,39,0,49,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
634.00,56,6,30,0,0,0,5,0,0,0,0,0,0,0,0,51,0,0,7,0,0,0,0,0,0,0,40,2251,2208
635.00,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,28,0,0,0,0,0,0,0,57,2253,2208
636.00,53,15,24,0,0,0,0,0,6,0,0,0,0,0,0,37,0,0,49,0,0,0,0,0,0,0,13,2250,2207
637.00,63,6,29,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,19,50,0,0,0,0,0,0,23,2251,0
638.00,62,0,31,0,0,0,0,0,0,6,0,0,0,0,0,34,0,0,17,47,0,0,0,0,0,0,0,2250,2207
639.00,56,0,38,0,0,0,0,0,5,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,2250,2205
640.00,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,34,31,0,0,0,0,0,0,0,2249,2205
641.00,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,34,8,0,0,0,0,0,0,0,2250,2205
642.00,56,0,27,0,0,0,9,0,6,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,2250,2203
643.00,52,0,18,0,0,0,12,0,9,7,0,0,0,0,0,61,0,0,29,8,0,0,0,0,0,0,0,2249,2202
644.00,50,0,41,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2249,2205
645.00,32,0,67,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
646.00,38,0,55,0,0,0,6,0,0,0,0,0,0,0,0,71,0,0,21,6,0,0,0,0,0,0,0,2252,2208
647.00,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,25,58,0,0,0,0,0,0,0,2250,2209
648.00,60,0,30,0,0,0,0,9,0,0,0,0,0,0,0,33,10,0,21,14,0,0,0,0,0,0,20,2249,2207
649.00,50,5,31,0,0,0,11,0,0,0,0,0,0,0,0,54,0,0,8,12,0,0,0,0,0,0,24,2250,2207
650.00,63,8,27,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,33,19,0,0,0,0,0,0,38,2250,0
651.00,55,8,35,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,38,0,0,0,0,0,0,0,43,2250,2206
652.00,50,13,29,0,0,0,0,0,7,0,0,0,0,0,0,13,0,0,58,0,0,0,0,0,0,0,28,2252,2210
653.00,50,11,38,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,13,0,0,0,0,0,0,0,49,0,2205
654.00,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,12,0,0,0,0,0,0,0,62,2252,2207
655.00,50,12,36,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,7,0,0,0,0,0,0,0,76,0,2210
656.00,51,13,35,0,0,0,0,0,0,0,0,0,0,0,0,27,5,0,7,0,0,0,0,0,0,0,59,0,2208
657.00,53,25,21,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,9,0,78,0,0
658.00,49,27,22,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,5,0,0,0,71,0,2209
659.00,48,36,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,84,2249,0
660.00,54,35,10,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,29,0,0,0,10,0,7,0,26,2249,2207
661.00,48,25,25,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,37,0,2209
662.00,45,22,21,0,0,0,0,0,10,0,0,0,0,0,0,15,0,0,32,0,0,0,0,0,8,0,43,2251,2209
663.00,56,17,26,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,8,0,0,0,0,0,0,0,16,2247,2208
664.00,48,15,30,0,0,0,5,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,42,2246,2209
665.00,47,25,27,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2211
666.00,52,32,15,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,11,0,0,0,0,0,0,0,57,2246,2209
667.00,53,25,20,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,14,14,0,0,0,0,0,0,42,2247,2208
668.00,61,20,17,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,7,27,0,0,0,0,0,0,16,2247,2208
669.00,54,28,16,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,7,0,0,0,0,0,0,34,2246,2208
670.00,43,13,35,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2246,2203
671.00,46,30,17,0,0,0,6,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,28,0,2209
672.00,49,33,17,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,11,0,0,0,0,0,0,34,2247,2209
673.00,49,21,22,0,0,0,5,0,0,0,0,0,0,0,0,31,0,0,0,10,0,0,0,0,0,0,57,0,2208
674.00,47,28,16,0,0,0,7,0,0,0,0,0,0,0,0,85,0,0,0,5,0,0,0,0,0,0,9,2246,2208
675.00,54,24,20,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,17,0,0,0,0,0,0,37,2248,2208
676.00,56,28,15,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,16,29,0,0,0,0,0,0,37,2248,2210
677.00,47,27,25,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,5,0,60,0,2205
678.00,47,31,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
679.00,51,38,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,18,0,18,0,6,0,34,2251,0
680.00,53,24,16,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,10,28,0,0,31,0,0,0,29,2250,0
681.00,49,29,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,5,0,0,0,87,2252,0
682.00,51,28,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
683.00,56,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,27,0,0,17,0,0,0,35,2251,0
684.00,51,21,14,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,18,41,0,0,23,0,0,0,16,2251,0
685.00,47,33,18,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,13,17,6,0,13,0,0,0,32,2251,2206
686.00,57,14,20,0,0,0,7,0,0,0,0,0,0,0,0,60,0,0,0,7,0,0,0,0,5,0,26,2252,2209
687.00,53,28,17,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,26,0,0,0,0,0,0,41,2250,2206
688.00,52,26,20,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,73,0,2207
689.00,51,29,18,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,87,0,2209
690.00,50,34,15,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,79,0,2207
691.00,52,34,12,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,7,19,0,0,0,0,0,0,60,2252,2213
692.00,57,0,26,0,0,0,16,0,0,0,0,0,0,0,0,70,0,0,15,13,0,0,0,0,0,0,0,2251,2209
693.00,63,7,28,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,31,31,0,0,0,0,0,0,11,2252,2206
694.00,61,26,11,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,32,30,0,0,0,0,0,0,19,2252,2201
695.00,51,34,14,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,52,5,0,0,0,0,0,0,9,2253,2208
696.00,60,17,22,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,23,36,0,0,0,5,0,0,12,2252,2206
697.00,54,20,19,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,11,42,0,0,0,0,0,0,22,2251,2208
698.00,54,0,32,0,0,0,6,0,6,0,0,0,0,0,0,48,0,0,23,0,0,0,0,0,0,0,28,2250,2207
699.00,52,22,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,42,0,0,0,0,0,0,47,2250,0
700.00,51,25,22,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,7,17,0,0,0,0,0,0,58,2251,2207
701.00,50,29,11,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,47,21,18,0,0,0,0,0,13,2249,2203
702.00,56,24,9,0,0,0,9,0,0,0,0,0,0,0,0,49,0,0,16,34,0,0,0,0,0,0,0,2249,2206
703.00,59,14,19,0,0,0,0,0,6,0,0,0,0,0,0,38,0,0,20,29,0,0,0,0,0,0,11,2251,2206
