906191_DD82CA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
888.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
889.30,9,0,0,0,0,0,0,0,79,5,0,5,0,0,90,0,9,0,0
890.30,12,0,0,0,0,0,0,0,77,0,0,9,0,0,100,0,0,0,0
891.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
892.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
893.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
894.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
895.30,16,0,0,0,0,0,0,0,77,0,0,6,0,0,91,0,8,0,0
896.30,26,0,0,0,0,0,0,0,63,0,0,10,0,0,68,5,25,0,0
897.30,33,0,0,0,0,0,0,0,66,0,0,0,0,0,100,0,0,0,0
898.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
899.30,6,0,0,0,0,0,0,0,81,11,0,0,0,0,100,0,0,0,0
900.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,92,7,0,0,0
901.30,12,0,0,0,0,0,0,0,82,5,0,0,0,0,86,0,13,0,2209
902.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
903.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
904.30,12,0,0,0,0,0,0,0,87,0,0,0,6,0,93,0,0,0,2209
905.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
906.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
907.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
908.30,14,0,0,0,0,0,0,0,80,5,0,0,0,0,93,0,6,0,0
909.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
910.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
911.30,12,0,0,0,0,0,0,0,87,0,0,0,7,0,92,0,0,0,0
912.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
913.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
914.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
915.30,23,0,0,0,0,0,0,0,76,0,0,0,0,0,94,0,5,0,0
916.30,34,0,0,0,0,0,0,0,65,0,0,0,0,0,92,0,7,0,0
917.30,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
918.30,18,0,0,0,0,0,0,0,81,0,0,0,0,0,100,0,0,0,0
919.30,12,0,0,0,0,0,0,0,71,0,0,16,0,0,93,6,0,0,0
920.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
921.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
922.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
923.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
924.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
925.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
926.30,18,0,0,0,0,0,0,0,81,0,0,0,0,0,100,0,0,0,0
927.30,19,0,0,0,0,0,0,0,80,0,0,0,0,0,100,0,0,0,0
928.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
929.30,10,0,0,0,0,0,0,0,83,6,0,0,0,0,100,0,0,0,0
930.30,13,0,0,0,0,0,0,0,78,7,0,0,0,0,100,0,0,0,0
931.30,7,0,0,0,0,0,0,0,82,9,0,0,0,0,91,8,0,0,0
932.30,29,0,0,0,0,0,0,0,70,0,0,0,0,0,90,0,9,0,0
933.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
934.30,15,0,0,0,0,0,0,0,73,10,0,0,0,0,93,0,6,0,0
935.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
936.30,9,0,0,0,0,0,0,0,75,15,0,0,0,0,100,0,0,0,0
937.30,6,0,0,0,0,0,0,0,59,33,0,0,0,0,84,9,5,0,0
938.30,7,0,0,0,0,0,0,0,69,22,0,0,0,0,94,5,0,0,0
939.30,13,0,0,0,0,0,0,0,78,8,0,0,0,0,100,0,0,0,0
940.30,7,0,0,0,0,0,0,0,83,8,0,0,0,0,100,0,0,0,0
941.30,19,0,0,0,0,0,0,0,80,0,0,0,0,0,100,0,0,0,0
942.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
943.30,15,0,0,0,0,0,0,0,79,5,0,0,0,0,94,0,5,0,0
944.30,8,0,0,0,0,0,0,0,72,18,0,0,0,0,87,0,12,0,0
945.30,8,0,0,0,0,0,0,0,77,13,0,0,0,0,100,0,0,0,0
946.30,14,0,0,0,0,0,0,0,75,9,0,0,0,0,100,0,0,0,0
947.30,16,0,0,0,0,0,0,0,70,12,0,0,0,0,91,0,8,0,0
948.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
949.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
950.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
951.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
952.30,0,0,0,0,0,0,0,0,90,9,0,0,0,0,100,0,0,0,0
953.30,11,0,0,0,0,0,0,0,82,5,0,0,0,0,100,0,0,0,0
954.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
955.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
956.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,90,0,9,0,0
957.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
958.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,74,0,25,0,0
959.30,6,0,0,0,0,0,0,0,87,5,0,0,0,0,87,0,12,0,2208
960.30,14,0,0,0,0,0,0,0,80,5,0,0,0,0,66,0,33,0,0
961.30,5,0,0,0,0,0,0,0,85,9,0,0,0,0,70,0,29,0,0
962.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,39,0,60,0,0
963.30,0,0,0,0,0,0,0,0,92,0,0,7,0,0,51,0,48,0,0
964.30,8,0,0,0,0,0,0,0,71,11,0,9,0,0,91,0,8,0,0
965.30,18,0,0,0,0,0,0,0,76,5,0,0,0,0,100,0,0,0,0
966.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
967.30,19,0,0,0,0,0,0,0,80,0,0,0,0,0,93,0,6,0,0
968.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,92,0,7,0,0
969.30,10,0,0,0,0,0,0,0,82,0,0,7,0,0,93,0,6,0,0
970.30,9,0,0,0,0,0,0,0,73,0,0,16,0,0,91,0,8,0,0
971.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,79,0,20,0,0
972.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
973.30,12,0,0,0,0,0,0,0,77,0,0,9,0,0,100,0,0,0,0
974.30,9,0,0,0,0,0,0,0,84,0,0,5,0,0,100,0,0,0,0
975.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
976.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,94,0,5,0,0
977.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
978.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
979.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
980.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
981.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
982.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
983.30,18,0,0,0,0,0,0,0,81,0,0,0,0,0,100,0,0,0,0
984.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
985.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
986.30,0,0,0,0,0,0,0,0,93,6,0,0,0,0,91,0,8,0,0
987.30,5,0,0,0,0,0,0,0,88,6,0,0,0,0,100,0,0,0,0
988.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
989.30,5,0,0,0,0,0,0,0,87,6,0,0,0,0,100,0,0,0,0
990.30,12,0,0,0,0,0,0,0,75,12,0,0,0,0,89,10,0,0,0
991.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
992.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
993.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
994.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
995.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
996.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
997.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
998.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,94,5,0,0,0
999.30,34,0,0,0,0,0,0,0,52,12,0,0,0,0,71,28,0,0,0
1000.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
