8446242_HiddenValley_S2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1355.67,15,6,0,0,0,0,0,0,78,0,0,0,23,0,0,0,76,0,0,0,2214
1356.67,15,0,0,0,0,0,0,0,84,0,0,0,20,0,0,0,79,0,0,0,2215
1357.67,11,5,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1358.67,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,2216
1359.67,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0
1360.67,16,0,0,0,0,0,0,0,83,0,0,0,18,0,0,0,81,0,0,0,2216
1361.67,17,0,0,0,0,0,0,0,82,0,0,0,11,0,0,0,88,0,0,0,2212
1362.67,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0
1363.67,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
1364.67,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0
1365.67,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
1366.67,22,5,0,0,7,0,0,0,64,0,0,0,36,0,0,0,63,0,0,0,2216
1367.67,40,9,0,0,12,0,0,0,36,0,0,0,57,0,0,0,42,0,0,0,2216
1368.67,26,5,0,0,9,0,0,0,58,0,0,0,50,0,0,0,49,0,0,0,2215
1369.67,21,0,0,0,0,0,0,0,78,0,0,0,16,0,0,0,83,0,0,0,2212
1370.67,34,20,0,0,15,0,0,0,29,0,0,0,70,0,0,0,29,0,0,0,2214
1371.67,37,23,0,0,12,0,0,0,26,0,0,0,73,0,0,0,26,0,0,0,2214
1372.67,12,0,0,0,0,0,0,0,87,0,0,0,11,0,0,0,88,0,0,0,2214
1373.67,19,18,0,0,11,0,0,0,50,0,0,0,59,0,0,0,40,0,0,0,2214
1374.67,29,36,0,0,19,0,0,0,14,0,0,0,78,0,0,0,21,0,0,0,2214
1375.67,45,41,0,0,13,0,0,0,0,0,0,0,81,0,10,0,7,0,0,2254,2212
1376.67,28,46,0,0,24,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2213
1377.67,29,49,0,0,20,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2254,2214
1378.67,47,35,0,0,17,0,0,0,0,0,0,0,86,0,5,0,8,0,0,0,2214
1379.67,26,22,0,0,9,0,0,0,42,0,0,0,42,0,0,0,57,0,0,0,2213
1380.67,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
1381.67,44,13,0,0,0,0,0,0,42,0,0,0,29,0,0,0,60,0,10,0,2212
1382.67,43,16,0,0,9,0,0,0,30,0,0,0,56,0,0,0,43,0,0,0,2215
1383.67,24,20,0,0,14,0,0,0,40,0,0,0,57,0,0,0,42,0,0,0,2215
1384.67,19,6,0,0,6,0,0,0,67,0,0,0,21,0,0,0,78,0,0,0,2215
1385.67,28,5,0,0,5,0,0,0,61,0,0,0,26,0,0,0,73,0,0,0,2214
1386.67,41,15,0,0,8,0,0,0,34,0,0,0,58,0,0,0,41,0,0,0,2212
1387.67,35,10,0,0,9,0,0,0,44,0,0,0,46,0,0,0,53,0,0,0,2212
1388.67,31,19,0,0,31,0,0,0,18,0,0,0,75,0,0,0,24,0,0,0,2215
1389.67,19,6,0,0,0,0,0,0,74,0,0,0,20,0,0,0,79,0,0,0,2214
1390.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1391.67,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0
1392.67,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
1393.67,20,0,0,0,7,0,0,0,71,0,0,0,15,0,0,0,84,0,0,0,2216
1394.67,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1395.67,16,7,0,0,6,0,0,0,69,0,0,0,28,0,0,0,71,0,0,0,2218
1396.67,18,0,0,0,0,0,0,0,81,0,0,0,11,0,0,0,88,0,0,0,2215
1397.67,19,0,0,0,9,0,0,0,71,0,0,0,42,0,0,0,57,0,0,0,2217
1398.67,13,5,0,0,6,0,0,0,74,0,0,0,22,0,0,0,77,0,0,0,2216
1399.67,15,0,0,0,0,0,0,0,84,0,0,0,11,0,0,0,88,0,0,0,2217
1400.67,16,5,0,0,6,0,0,0,70,0,0,0,29,0,0,0,70,0,0,0,2218
1401.67,20,0,0,0,0,0,0,0,79,0,0,0,6,0,0,0,93,0,0,0,2216
1402.67,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0
1403.67,22,0,0,0,0,0,0,0,77,0,0,0,12,0,0,0,87,0,0,0,2217
1404.67,21,0,0,0,11,0,0,0,67,0,0,0,34,0,0,0,65,0,0,0,2217
1405.67,25,0,0,0,0,0,0,0,74,0,0,0,9,0,0,0,90,0,0,0,2218
1406.67,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,2218
1407.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1408.67,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,100,0,0,0,0
1409.67,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
1410.67,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1411.67,27,0,0,0,0,0,0,0,72,0,0,0,13,0,0,0,86,0,0,0,2217
1412.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,2215
1413.67,10,0,0,0,13,0,0,0,75,0,0,0,24,0,0,0,75,0,0,0,2217
1414.67,25,0,0,0,0,0,0,0,74,0,0,0,15,0,0,0,84,0,0,0,2217
1415.67,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,2219
1416.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1417.67,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
1418.67,21,0,0,0,6,0,0,0,71,0,0,0,17,0,0,0,82,0,0,0,2217
1419.67,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,2217
1420.67,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0
1421.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,2219
1422.67,18,0,0,0,0,0,0,0,81,0,0,0,14,0,0,0,85,0,0,0,2219
1423.67,20,8,0,0,9,0,0,0,61,0,0,0,28,0,0,0,71,0,0,0,2218
1424.67,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,2215
1425.67,35,0,0,0,9,0,0,0,55,0,0,0,30,0,0,0,69,0,0,0,2218
1426.67,21,8,0,0,9,0,0,0,60,0,0,0,38,0,0,0,61,0,0,0,2217
1427.67,22,0,0,0,0,0,0,0,77,0,0,0,15,0,0,0,84,0,0,0,2216
1428.67,17,7,0,0,5,0,0,0,70,0,0,0,20,0,0,0,79,0,0,0,2217
1429.67,26,12,0,0,10,0,0,0,50,0,0,0,44,0,0,0,55,0,0,0,2216
1430.67,19,7,0,0,8,0,0,0,64,0,0,0,22,0,0,0,77,0,0,0,2215
1431.67,27,7,0,0,17,0,0,0,47,0,0,0,37,0,0,0,62,0,0,0,2215
1432.67,18,9,0,0,28,0,0,0,43,0,0,0,52,0,0,0,47,0,0,0,2215
1433.67,25,6,0,0,24,0,0,0,43,0,0,0,48,0,0,0,51,0,0,2256,2215
1434.67,26,0,0,0,16,0,0,0,56,0,0,0,44,0,0,0,55,0,0,0,2215
1435.67,61,0,0,0,8,0,0,0,30,0,0,0,39,0,0,0,60,0,0,0,2217
1436.67,63,0,0,0,11,0,0,0,25,0,0,0,40,0,0,0,59,0,0,0,2216
1437.67,29,0,0,0,0,0,0,0,70,0,0,0,14,0,0,0,85,0,0,0,2217
1438.67,25,0,0,0,8,0,0,0,66,0,0,0,26,0,0,0,73,0,0,0,2216
1439.67,30,7,0,0,17,0,0,0,43,0,0,0,50,0,0,0,49,0,0,0,2217
1440.67,29,0,0,0,36,0,0,0,34,0,0,0,50,0,0,0,38,0,11,2256,2217
1441.67,67,5,0,0,6,0,0,0,20,0,0,0,43,0,0,0,56,0,0,2256,2216
1442.67,73,0,0,0,5,0,0,0,20,0,0,0,32,0,0,0,67,0,0,2256,2218
1443.67,58,0,0,0,17,0,0,0,24,0,0,0,37,0,0,0,49,0,13,2257,2219
1444.67,26,5,0,0,8,0,0,0,60,0,0,0,32,0,0,0,67,0,0,2257,2216
1445.67,40,0,0,0,5,0,0,0,53,0,0,0,21,0,0,0,78,0,0,0,2215
1446.67,43,0,0,0,6,0,0,0,50,0,0,0,24,0,0,0,75,0,0,0,2218
1447.67,79,0,0,0,0,0,0,0,20,0,0,0,25,0,0,0,74,0,0,0,2217
1448.67,92,0,0,0,0,0,0,0,7,0,0,0,49,0,0,0,43,0,6,0,2217
1449.67,93,0,0,0,0,0,0,0,6,0,0,0,45,0,0,0,34,0,19,0,2216
1450.67,55,0,0,0,31,0,0,0,12,0,0,0,39,0,0,0,26,0,34,2257,2219
1451.67,45,0,0,0,32,0,0,0,22,0,0,0,38,0,0,0,27,0,33,2257,2217
1452.67,46,0,0,0,30,0,0,0,23,0,0,0,31,0,0,0,22,0,46,2256,2218
1453.67,44,0,0,0,23,0,0,0,32,0,0,0,26,0,0,0,26,0,47,2257,2217
1454.67,37,0,0,0,18,0,0,0,44,0,0,0,46,0,0,0,53,0,0,2257,2219
1455.67,41,0,0,0,21,0,0,0,36,0,0,0,36,0,0,0,32,0,31,2257,2218
1456.67,43,0,0,0,27,0,0,0,28,0,0,0,42,0,0,0,35,0,21,2256,2219
1457.67,47,0,0,0,32,0,0,0,19,0,0,0,43,0,0,0,26,0,30,2256,2217
1458.67,51,0,0,0,20,0,0,0,27,0,0,0,27,0,0,0,37,0,34,2257,2216
1459.67,34,0,0,0,21,0,0,6,36,0,0,0,27,0,0,0,25,0,47,2257,2217
1460.67,38,0,0,0,28,0,0,8,24,0,0,0,23,0,0,0,16,0,60,0,2217
1461.67,35,0,0,0,26,0,0,13,24,0,0,0,18,0,0,0,13,0,67,0,2216
1462.67,52,9,0,0,21,0,0,0,16,0,0,0,27,0,0,0,32,0,39,2256,2216
1463.67,49,0,0,0,42,0,0,0,8,0,0,0,36,0,0,0,15,0,48,2257,2218
1464.67,67,0,0,0,10,0,0,0,22,0,0,0,37,0,0,0,62,0,0,2257,2216
1465.67,84,0,0,0,5,0,0,0,9,0,0,0,30,0,0,0,62,0,6,2255,2213
1466.67,90,0,0,0,0,0,0,0,9,0,0,0,26,0,0,0,53,6,13,0,2211
1467.67,60,7,0,0,18,0,0,0,12,0,0,0,62,0,0,0,37,0,0,2255,2215
1468.67,62,6,0,0,9,0,0,0,21,0,0,0,45,0,0,0,54,0,0,2256,2215
1469.67,49,11,0,0,24,0,0,0,14,0,0,0,61,0,0,0,38,0,0,2256,2218
1470.67,36,15,0,0,39,0,0,0,7,0,0,0,82,0,0,0,17,0,0,2255,2218
1471.67,34,29,0,0,35,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2216
1472.67,49,27,0,0,16,0,0,0,5,0,0,0,63,0,0,0,8,0,28,0,2214
1473.67,45,26,0,0,21,0,0,0,6,0,0,0,81,0,0,0,10,0,7,2255,2217
1474.67,46,16,0,0,31,0,5,0,0,0,0,0,84,0,15,0,0,0,0,2255,2217
1475.67,42,16,0,0,35,0,6,0,0,0,0,0,81,0,9,0,8,0,0,2256,2218
1476.67,41,16,0,0,41,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2256,2217
1477.67,30,15,0,0,48,0,5,0,0,0,0,0,63,0,0,0,0,0,36,0,2217
1478.67,42,19,0,0,38,0,0,0,0,0,0,0,71,0,5,0,0,0,22,2255,2217
1479.67,41,20,0,0,38,0,0,0,0,0,0,0,71,0,5,0,6,0,16,2255,2216
1480.67,32,11,0,0,50,0,5,0,0,0,0,0,62,0,6,0,0,0,30,2255,2216
1481.67,21,12,0,0,48,0,0,0,18,0,0,0,56,0,0,0,18,0,24,2256,2216
1482.67,21,0,0,0,25,0,0,0,52,0,0,0,52,0,0,0,47,0,0,2257,2216
1483.67,24,8,0,0,36,0,0,0,30,0,0,0,49,0,0,0,30,0,19,2257,2215
1484.67,19,0,0,0,33,0,0,0,47,0,0,0,49,0,0,0,42,0,7,2257,2216
1485.67,24,7,0,0,37,0,0,0,30,0,0,0,65,0,0,0,34,0,0,2257,2217
1486.67,25,13,0,0,38,0,0,0,22,0,0,0,61,0,0,0,27,0,11,2256,2215
1487.67,22,9,0,0,35,0,0,0,32,0,0,0,66,0,0,0,33,0,0,2256,2215
1488.67,28,0,0,0,35,0,0,0,36,0,0,0,63,0,0,0,36,0,0,2257,2216
1489.67,22,7,0,0,35,0,0,0,33,0,0,0,67,0,0,0,32,0,0,2256,2216
1490.67,27,6,0,0,29,0,0,0,35,0,0,0,60,0,0,0,39,0,0,2256,2217
1491.67,38,17,0,0,32,0,0,0,11,0,0,0,73,0,0,0,26,0,0,2256,2217
1492.67,39,15,0,0,27,0,0,0,18,0,0,0,69,0,0,0,30,0,0,2256,2216
1493.67,38,14,0,0,33,0,0,0,13,0,0,0,70,0,6,0,22,0,0,2256,2217
1494.67,32,9,0,0,32,0,0,0,25,0,0,0,64,0,6,0,29,0,0,2256,2217
1495.67,27,31,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1496.67,22,21,0,0,55,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1497.67,20,8,0,0,70,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1498.67,18,7,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1499.67,26,8,0,0,64,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1500.67,24,8,0,0,60,0,6,0,0,0,0,0,93,0,6,0,0,0,0,2256,2217
1501.67,20,9,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1502.67,25,0,0,0,63,0,5,0,5,0,0,0,92,0,0,0,7,0,0,0,2216
1503.67,27,12,0,0,59,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1504.67,25,0,0,0,64,0,0,0,10,0,0,0,88,0,0,0,11,0,0,2255,2216
1505.67,20,7,0,0,55,0,0,0,16,0,0,0,80,0,0,0,19,0,0,2256,2217
1506.67,22,7,0,0,70,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1507.67,26,12,0,0,54,0,0,0,6,0,0,0,86,0,0,0,13,0,0,2256,2217
1508.67,21,7,0,0,71,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2217
1509.67,18,12,0,0,68,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2217
1510.67,27,13,0,0,46,0,0,0,11,0,0,0,80,0,0,0,19,0,0,2256,2216
1511.67,28,19,0,0,46,0,5,0,0,0,0,0,92,0,7,0,0,0,0,2256,2216
1512.67,18,7,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1513.67,26,26,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1514.67,22,20,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1515.67,22,5,0,0,66,0,0,0,5,0,0,0,89,0,0,0,10,0,0,2255,2216
1516.67,24,19,0,0,50,0,0,0,6,0,0,0,87,0,0,0,12,0,0,2256,2216
1517.67,24,21,0,0,45,0,0,0,8,0,0,0,83,0,0,0,16,0,0,2256,2217
1518.67,24,10,0,0,56,0,0,0,8,0,0,0,88,0,0,0,11,0,0,2256,2216
1519.67,24,21,0,0,41,0,0,0,12,0,0,0,79,0,0,0,20,0,0,2256,2217
1520.67,24,16,0,0,48,0,0,0,10,0,0,0,80,0,0,0,19,0,0,2256,2216
1521.67,23,30,0,0,46,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2217
1522.67,21,19,0,0,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1523.67,23,29,0,0,47,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2216
1524.67,22,30,0,0,39,0,0,0,7,0,0,0,85,0,0,0,14,0,0,0,2216
1525.67,20,21,0,0,58,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2216
1526.67,20,20,0,0,49,0,0,0,8,0,0,0,85,0,0,0,14,0,0,0,2217
1527.67,23,12,0,0,44,0,0,0,19,0,0,0,74,0,0,0,25,0,0,0,2217
1528.67,22,23,0,0,43,0,0,0,11,0,0,0,83,0,0,0,16,0,0,0,2217
1529.67,20,22,0,0,50,0,0,0,7,0,0,0,87,0,0,0,12,0,0,0,2217
1530.67,20,27,0,0,45,0,0,0,5,0,0,0,88,0,0,0,11,0,0,0,2217
1531.67,19,19,0,0,53,0,0,0,8,0,0,0,86,0,0,0,13,0,0,0,2217
1532.67,22,22,0,0,30,0,0,0,25,0,0,0,70,0,0,0,29,0,0,2256,2217
1533.67,18,14,0,0,40,0,0,0,25,0,0,0,72,0,0,0,27,0,0,2255,2216
1534.67,23,17,0,0,37,0,0,0,22,0,0,0,74,0,0,0,25,0,0,0,2217
1535.67,18,16,0,0,32,0,0,0,32,0,0,0,66,0,0,0,33,0,0,2255,2217
1536.67,17,15,0,0,29,0,0,0,37,0,0,0,65,0,0,0,34,0,0,2257,2217
1537.67,17,13,0,0,23,0,0,0,44,0,0,0,61,0,0,0,38,0,0,2256,2217
1538.67,20,17,0,0,26,0,0,0,36,0,0,0,66,0,0,0,33,0,0,0,2216
1539.67,14,11,0,0,20,0,0,0,53,0,0,0,59,0,0,0,40,0,0,0,2217
1540.67,13,0,0,0,10,0,0,0,76,0,0,0,42,0,0,0,57,0,0,2258,2218
1541.67,10,0,0,0,10,0,0,0,78,0,0,0,38,0,0,0,61,0,0,2259,2218
1542.67,11,0,0,0,0,0,0,0,88,0,0,0,27,0,0,0,72,0,0,0,2218
1543.67,11,0,0,0,7,0,0,0,80,0,0,0,13,0,0,0,76,0,10,0,2216
1544.67,13,0,0,0,0,0,0,0,86,0,0,0,10,0,0,0,89,0,0,0,0
1545.67,13,0,0,0,8,0,0,0,77,0,0,0,11,0,0,0,74,0,14,0,2217
1546.67,14,0,0,0,9,0,0,0,75,0,0,0,21,0,0,0,68,0,9,0,2217
1547.67,12,0,0,0,9,0,0,0,78,0,0,0,20,0,0,0,64,0,15,0,2217
1548.67,13,0,0,0,17,0,0,0,69,0,0,0,20,0,0,0,42,0,36,0,2217
1549.67,12,7,0,0,16,0,0,0,63,0,0,0,28,0,0,0,44,0,26,0,2216
1550.67,14,0,0,0,13,0,0,0,72,0,0,0,32,0,0,0,51,0,15,2257,2217
1551.67,14,0,0,0,13,0,0,0,71,0,0,0,34,0,0,0,56,0,9,0,2216
1552.67,17,0,0,0,9,0,0,0,72,0,0,0,40,0,0,0,53,0,5,2259,2216
1553.67,27,0,0,0,11,0,0,0,61,0,0,0,50,0,0,0,49,0,0,2258,2216
1554.67,22,6,0,0,14,0,0,0,57,0,0,0,54,0,0,0,39,0,6,2257,2216
1555.67,24,14,0,0,26,5,0,0,28,0,0,0,70,0,0,0,20,0,9,0,2216
1556.67,29,17,0,0,32,0,0,0,20,0,0,0,62,0,0,0,13,0,23,0,2215
1557.67,25,19,0,0,39,0,0,0,15,0,0,0,73,0,0,0,11,0,14,0,2216
1558.67,25,32,0,0,42,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2215
1559.67,31,30,0,0,38,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2216
1560.67,15,28,0,0,55,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2216
1561.67,30,32,0,0,37,0,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2216
1562.67,26,28,0,0,39,0,0,0,5,0,0,0,68,0,0,0,6,0,24,0,2216
1563.67,28,29,0,0,41,0,0,0,0,0,0,0,68,0,0,0,6,0,24,0,2216
1564.67,23,29,0,0,46,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2215
1565.67,26,27,0,0,46,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2216
1566.67,20,33,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1567.67,22,24,0,0,41,0,0,0,11,0,0,0,90,0,0,0,9,0,0,0,2216
1568.67,16,10,0,0,23,0,0,0,50,0,0,0,55,0,0,0,44,0,0,0,2217
1569.67,22,17,0,0,39,0,0,0,20,0,0,0,83,0,0,0,16,0,0,2257,2216
1570.67,24,30,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1571.67,28,31,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1572.67,20,33,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1573.67,28,27,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1574.67,27,29,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1575.67,15,12,0,0,20,0,0,0,50,0,0,0,60,0,0,0,39,0,0,0,2216
1576.67,34,28,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1577.67,23,29,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1578.67,24,28,0,0,39,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2215
1579.67,25,33,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1580.67,23,31,0,0,33,0,0,0,10,0,0,0,89,0,0,0,10,0,0,0,2216
1581.67,29,29,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1582.67,22,25,0,0,31,0,0,0,20,0,0,0,83,0,0,0,16,0,0,0,2216
1583.67,30,28,0,0,31,0,0,0,9,0,0,0,91,0,0,0,8,0,0,2256,2216
1584.67,25,33,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1585.67,29,33,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1586.67,26,31,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1587.67,22,33,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1588.67,28,35,0,0,35,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2215
1589.67,23,40,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1590.67,17,40,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1591.67,19,40,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1592.67,27,38,0,0,33,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2215
1593.67,26,38,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1594.67,18,46,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1595.67,19,20,0,0,22,0,0,0,38,0,0,0,61,0,0,0,31,0,7,0,2216
1596.67,26,47,0,0,26,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2216
1597.67,27,44,0,0,27,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2215
1598.67,25,47,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1599.67,25,45,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1600.67,29,42,0,0,28,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2214
1601.67,24,45,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
1602.67,24,45,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
1603.67,22,51,0,0,26,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2215
1604.67,21,51,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1605.67,17,45,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1606.67,13,49,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
1607.67,22,50,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
1608.67,19,42,5,0,24,0,0,0,8,0,0,0,93,0,0,0,6,0,0,0,2216
1609.67,37,44,0,0,18,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2256,2212
1610.67,14,13,0,0,9,0,0,0,61,0,0,0,33,0,0,0,66,0,0,0,2213
1611.67,17,16,0,0,10,0,0,0,55,0,0,0,54,0,0,0,45,0,0,0,2211
1612.67,12,0,0,0,0,0,0,0,87,0,0,0,25,0,0,0,74,0,0,0,2213
1613.67,14,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,85,0,0,0,2211
1614.67,22,0,0,0,0,0,0,0,77,0,0,0,13,0,0,0,86,0,0,0,2212
1615.67,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0
1616.67,14,0,0,0,12,0,0,0,73,0,0,0,15,0,0,0,78,0,6,0,2214
1617.67,20,6,0,0,7,0,0,0,65,0,0,0,25,0,0,0,74,0,0,0,2213
1618.67,22,0,0,0,5,0,0,0,71,0,0,0,5,0,0,0,94,0,0,0,0
1619.67,24,0,0,0,5,0,0,0,70,0,0,0,13,0,0,0,86,0,0,0,2213
1620.67,14,7,0,0,8,0,0,0,70,0,0,0,20,0,0,0,79,0,0,0,2213
1621.67,29,0,0,0,15,0,0,0,48,6,0,0,47,0,0,0,52,0,0,0,2217
1622.67,29,0,0,0,31,0,0,0,26,12,0,0,69,0,0,0,30,0,0,0,2219
1623.67,34,0,0,0,29,0,0,0,27,8,0,0,62,0,0,0,28,0,8,0,2218
1624.67,34,0,0,0,22,0,0,0,32,10,0,0,54,0,0,0,29,0,16,0,2218
1625.67,50,0,0,0,11,0,0,0,25,11,0,0,48,0,0,0,40,0,10,2258,2220
1626.67,42,0,0,0,6,0,0,0,51,0,0,0,31,0,0,0,59,0,9,0,2218
1627.67,23,0,0,0,19,0,0,0,57,0,0,0,33,0,0,0,54,0,12,2259,2219
1628.67,23,0,0,0,0,0,0,0,70,6,0,0,19,0,0,0,80,0,0,0,2217
1629.67,19,8,0,0,16,0,0,0,55,0,0,0,54,0,0,0,45,0,0,0,2217
1630.67,28,0,0,0,13,0,0,0,57,0,0,0,50,0,0,0,49,0,0,2259,2216
1631.67,29,0,0,0,16,0,0,0,54,0,0,0,49,0,0,0,50,0,0,2258,2216
1632.67,33,0,0,0,18,0,0,0,48,0,0,0,49,0,0,0,50,0,0,2258,2216
1633.67,22,0,0,0,15,0,0,0,61,0,0,0,48,0,0,0,51,0,0,0,2214
1634.67,36,0,0,0,19,0,0,0,44,0,0,0,49,0,0,0,42,0,7,2258,2216
1635.67,32,0,0,0,14,0,0,0,38,14,0,0,30,0,0,0,42,0,27,2258,2219
1636.67,39,0,0,0,14,0,0,0,34,11,0,0,40,0,0,0,47,0,11,2258,2218
1637.67,27,5,0,0,31,0,0,8,21,5,0,0,34,0,0,0,19,0,46,2259,2220
1638.67,34,0,0,0,21,0,0,11,32,0,0,0,28,0,0,0,23,0,48,2258,2220
1639.67,32,6,0,0,15,0,0,9,36,0,0,0,28,0,0,0,38,0,33,2259,2218
1640.67,39,0,0,0,11,0,0,0,37,11,0,0,33,0,0,0,47,0,18,2258,2218
