8446303_Manbulloo_S1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1009.20,18,0,0,0,33,0,0,9,0,37,0,0,0,39,0,15,26,0,18,2251,2218
1010.20,32,0,0,0,33,0,0,0,0,34,0,0,0,65,0,0,34,0,0,2253,2218
1011.20,44,0,0,0,24,0,0,0,0,30,0,0,0,40,0,8,39,0,11,2254,2219
1012.20,43,0,0,0,22,0,0,9,0,23,0,0,0,38,0,21,32,0,7,2250,2218
1013.20,18,0,0,0,21,0,0,5,0,54,0,0,0,30,0,8,38,0,22,2253,2218
1014.20,13,0,0,0,32,0,0,0,0,54,0,0,0,54,0,0,45,0,0,2253,2217
1015.20,24,0,0,0,22,0,0,0,0,53,0,0,0,34,0,0,47,0,17,2254,2217
1016.20,11,0,5,0,14,0,0,0,0,68,0,0,0,39,0,0,60,0,0,2255,2218
1017.20,10,0,0,0,12,0,0,0,0,76,0,0,0,38,0,0,61,0,0,2255,2217
1018.20,5,0,0,0,12,0,0,0,0,81,0,0,0,43,0,0,56,0,0,2255,2217
1019.20,0,0,0,0,23,0,0,0,0,76,0,0,0,53,0,0,46,0,0,2254,2218
1020.20,0,0,0,0,8,0,0,0,0,91,0,0,0,37,0,0,62,0,0,2255,2217
1021.20,23,0,0,0,12,0,0,29,0,34,0,0,0,33,0,38,27,0,0,2249,2215
1022.20,13,0,0,0,6,0,0,14,0,65,0,0,0,22,0,21,55,0,0,2250,2214
1023.20,11,0,7,0,6,0,0,7,0,66,0,0,0,40,0,13,46,0,0,2250,2216
1024.20,10,0,0,0,9,0,0,9,0,70,0,0,0,33,0,14,51,0,0,2250,2216
1025.20,7,0,0,0,12,0,0,0,0,79,0,0,0,33,0,6,60,0,0,2251,2216
1026.20,9,0,0,0,0,0,0,0,0,90,0,0,0,16,0,8,74,0,0,2250,2215
1027.20,8,0,0,0,0,0,0,5,0,85,0,0,0,26,0,5,67,0,0,2250,2216
1028.20,5,0,7,0,5,0,0,0,0,81,0,0,0,34,0,0,65,0,0,2252,2216
1029.20,6,0,7,0,18,0,0,0,0,67,0,0,0,45,0,5,49,0,0,0,2217
1030.20,7,0,7,0,12,0,0,0,0,72,0,0,0,38,0,0,61,0,0,2254,2217
1031.20,6,0,7,0,8,0,0,0,0,77,0,0,0,39,0,0,60,0,0,0,2217
1032.20,7,0,6,0,5,0,0,0,0,80,0,0,0,37,0,0,62,0,0,0,2217
1033.20,6,0,6,0,6,0,0,0,0,80,0,0,0,36,0,0,63,0,0,0,2217
1034.20,6,0,7,0,0,0,0,0,0,86,0,0,0,35,0,0,64,0,0,2254,2216
1035.20,7,0,8,0,9,0,0,0,0,74,0,0,0,39,0,6,54,0,0,2252,2216
1036.20,10,0,0,0,7,0,0,6,0,75,0,0,0,33,0,8,57,0,0,2252,2216
1037.20,10,0,8,0,6,0,0,5,0,69,0,0,0,36,0,11,52,0,0,2253,2216
1038.20,11,0,0,0,6,0,0,16,0,66,0,0,0,18,0,22,59,0,0,2250,2215
1039.20,11,0,0,0,0,0,0,0,0,88,0,0,0,16,0,17,65,0,0,2251,2216
1040.20,7,0,0,0,0,0,0,0,0,92,0,0,0,29,0,0,70,0,0,0,2216
1041.20,7,0,7,0,7,0,0,0,0,78,0,0,0,35,0,6,58,0,0,2253,2216
1042.20,0,0,12,0,9,0,0,0,0,78,0,0,0,49,0,0,50,0,0,2256,2216
1043.20,8,0,5,0,11,0,0,10,0,63,0,0,0,36,0,14,48,0,0,2252,2216
1044.20,9,0,5,0,16,0,0,6,0,62,0,0,0,41,0,12,45,0,0,2252,2216
1045.20,11,0,0,0,11,0,0,0,0,76,0,0,0,39,0,0,60,0,0,0,2216
1046.20,12,0,0,0,22,0,0,0,0,65,0,0,0,50,0,0,49,0,0,0,2216
1047.20,12,0,0,0,14,0,0,0,0,73,0,0,0,40,0,7,51,0,0,2252,2217
1048.20,14,0,0,0,7,0,0,10,0,67,0,0,0,18,0,13,67,0,0,2250,2214
1049.20,14,0,0,0,24,0,0,0,0,60,0,0,0,51,0,0,48,0,0,0,2215
1050.20,13,0,0,0,30,0,0,0,0,56,0,0,0,57,0,0,42,0,0,0,2216
1051.20,11,0,5,0,34,0,0,0,0,48,0,0,0,62,0,0,37,0,0,0,2215
1052.20,11,0,0,0,9,0,0,0,0,79,0,0,0,26,0,0,73,0,0,0,2214
1053.20,9,0,0,0,9,0,0,0,0,81,0,0,0,15,0,0,84,0,0,0,2214
1054.20,11,0,0,0,0,0,0,0,0,88,0,0,0,26,0,0,73,0,0,0,2214
1055.20,10,0,0,0,27,0,0,0,0,62,0,0,0,53,0,0,46,0,0,0,2215
1056.20,13,5,0,0,46,0,0,0,0,34,0,0,0,80,0,0,19,0,0,0,2215
1057.20,18,0,0,0,41,0,0,0,0,40,0,0,0,65,0,0,34,0,0,0,2215
1058.20,18,0,0,0,33,0,0,0,0,47,0,0,0,55,0,0,36,0,8,0,2216
1059.20,19,0,0,0,8,0,0,0,0,71,0,0,0,27,0,0,64,0,7,0,2214
1060.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,87,0,12,0,0
1061.20,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,91,0,8,0,0
1062.20,22,0,0,0,31,0,0,0,0,45,0,0,0,56,0,0,34,0,9,0,2214
1063.20,29,0,0,0,40,0,0,0,0,29,0,0,0,58,0,0,28,0,13,0,2214
1064.20,25,0,0,0,20,0,0,0,0,53,0,0,0,31,0,0,56,0,11,0,2213
1065.20,25,17,0,0,57,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,2214
1066.20,26,19,6,0,47,0,0,0,0,0,0,0,0,83,0,5,0,0,10,0,2213
1067.20,23,17,6,0,47,0,0,5,0,0,0,0,0,66,0,5,0,0,27,0,2213
1068.20,21,11,6,0,55,0,0,5,0,0,0,0,0,82,0,0,0,0,17,0,2213
1069.20,30,15,7,0,34,0,0,7,0,5,0,0,0,48,0,6,7,0,37,0,2213
1070.20,24,30,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
1071.20,25,24,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
1072.20,26,28,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
1073.20,30,25,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
1074.20,35,16,0,0,30,0,0,17,0,0,0,0,0,78,0,21,0,0,0,2255,2213
1075.20,32,13,0,0,15,0,0,12,0,25,0,0,0,50,0,29,19,0,0,2253,2211
1076.20,25,30,0,0,37,0,0,0,0,5,0,0,0,94,0,5,0,0,0,0,2212
1077.20,29,19,0,0,42,0,0,8,0,0,0,0,0,94,0,5,0,0,0,2254,2212
1078.20,29,22,0,0,36,0,0,11,0,0,0,0,0,93,0,6,0,0,0,2253,2211
1079.20,32,32,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
1080.20,29,33,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
1081.20,32,29,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
1082.20,29,32,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
1083.20,30,33,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1084.20,36,26,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
1085.20,32,30,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1086.20,39,23,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1087.20,38,26,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1088.20,36,27,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1089.20,36,29,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1090.20,32,31,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1091.20,33,29,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1092.20,29,21,6,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1093.20,27,26,0,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1094.20,28,27,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1095.20,32,26,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1096.20,31,31,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1097.20,36,16,5,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1098.20,33,21,5,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1099.20,35,25,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1100.20,36,28,0,0,35,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2209
1101.20,37,27,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1102.20,30,32,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1103.20,34,26,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1104.20,34,16,6,0,37,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2209
1105.20,36,25,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1106.20,40,16,0,0,36,0,0,6,0,0,0,0,0,93,0,6,0,0,0,2255,2209
1107.20,40,17,0,0,28,0,0,13,0,0,0,0,0,87,0,12,0,0,0,2254,2209
1108.20,45,21,0,0,32,0,0,0,0,0,0,0,0,94,0,5,0,0,0,2254,2209
1109.20,42,17,0,0,33,0,0,6,0,0,0,0,0,91,0,8,0,0,0,2255,2209
1110.20,40,18,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1111.20,38,26,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1112.20,44,18,0,0,30,0,0,5,0,0,0,0,0,94,0,5,0,0,0,2255,2209
1113.20,50,18,0,0,30,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2256,2209
1114.20,43,18,0,0,30,0,0,6,0,0,0,0,0,89,0,10,0,0,0,2255,2210
1115.20,29,28,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1116.20,32,26,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1117.20,46,17,0,0,29,0,0,6,0,0,0,0,0,85,0,14,0,0,0,2256,2210
1118.20,46,20,0,0,33,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2256,2210
1119.20,42,24,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1120.20,46,20,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2209
1121.20,47,21,0,0,30,0,0,0,0,0,0,0,0,87,0,12,0,0,0,2256,2209
1122.20,33,30,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1123.20,42,27,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1124.20,51,21,0,0,27,0,0,0,0,0,0,0,0,90,0,9,0,0,0,2255,2208
1125.20,45,16,0,0,29,0,0,8,0,0,0,0,0,86,0,13,0,0,0,2255,2209
1126.20,42,21,0,0,29,0,0,6,0,0,0,0,0,92,0,7,0,0,0,2255,2209
1127.20,40,29,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,2209
1128.20,41,29,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1129.20,45,25,0,0,29,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2256,2209
1130.20,44,21,0,0,33,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2256,2209
1131.20,45,7,5,0,29,0,0,11,0,0,0,0,0,72,0,27,0,0,0,2253,2208
1132.20,33,22,0,0,33,0,0,10,0,0,0,0,0,88,0,11,0,0,0,2255,2209
1133.20,37,22,0,0,39,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2256,2209
1134.20,36,21,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,2210
1135.20,34,25,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1136.20,38,27,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1137.20,39,24,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1138.20,35,26,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1139.20,33,28,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1140.20,30,27,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
1141.20,32,27,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
1142.20,27,30,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
1143.20,34,25,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1144.20,30,30,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1145.20,32,29,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1146.20,35,28,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1147.20,38,27,0,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1148.20,28,30,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1149.20,26,29,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1150.20,31,27,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1151.20,28,27,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
1152.20,33,27,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1153.20,28,30,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1154.20,29,29,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1155.20,30,25,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1156.20,31,24,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
1157.20,33,21,0,0,38,0,0,6,0,0,0,0,0,91,0,8,0,0,0,2254,2208
1158.20,33,23,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
1159.20,32,27,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1160.20,31,25,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1161.20,32,24,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1162.20,30,26,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1163.20,32,30,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1164.20,28,31,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1165.20,31,29,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1166.20,31,32,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1167.20,29,32,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1168.20,32,30,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1169.20,35,32,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1170.20,29,34,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1171.20,39,18,6,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1172.20,35,27,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1173.20,35,25,0,0,38,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2209
1174.20,34,27,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1175.20,40,26,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1176.20,35,25,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1177.20,36,27,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1178.20,38,23,0,0,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1179.20,37,17,0,0,44,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2211
1180.20,28,18,7,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1181.20,44,21,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1182.20,36,20,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1183.20,38,15,0,0,39,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,2210
1184.20,44,0,0,0,10,0,0,24,0,21,0,0,0,14,0,72,12,0,0,2249,2210
1185.20,33,0,0,0,5,0,0,42,0,17,0,0,0,8,0,91,0,0,0,2248,2203
1186.20,39,0,0,0,14,0,0,36,0,10,0,0,0,22,0,77,0,0,0,2249,2206
1187.20,34,16,0,0,37,0,0,11,0,0,0,0,0,86,0,13,0,0,0,2249,2211
1188.20,25,0,0,0,0,0,0,28,0,45,0,0,0,0,0,66,33,0,0,2247,0
1189.20,45,0,0,0,0,0,0,26,0,28,0,0,0,0,0,89,10,0,0,2247,0
1190.20,30,0,0,0,0,0,0,40,0,29,0,0,0,0,0,90,9,0,0,2246,0
1191.20,37,0,0,0,0,0,0,30,0,31,0,0,0,0,0,81,18,0,0,2246,0
1192.20,27,0,0,0,9,0,0,18,0,45,0,0,0,13,0,64,21,0,0,2247,2210
1193.20,26,0,0,0,0,0,0,14,0,59,0,0,0,21,0,48,29,0,0,2248,2211
1194.20,14,0,0,0,8,0,0,0,0,76,0,0,0,24,0,22,53,0,0,2248,2212
1195.20,27,0,0,0,7,0,0,6,0,58,0,0,0,25,0,26,47,0,0,2247,2212
1196.20,24,15,0,0,33,0,0,0,0,25,0,0,0,67,0,8,23,0,0,2249,2212
1197.20,23,5,0,0,16,0,0,5,0,49,0,0,0,43,0,13,42,0,0,0,2213
1198.20,29,19,0,0,43,0,0,0,0,7,0,0,0,91,0,0,8,0,0,0,2214
1199.20,24,7,0,0,45,0,0,0,0,22,0,0,0,80,0,0,19,0,0,0,2213
1200.20,18,0,0,0,17,0,0,7,0,57,0,0,0,43,0,16,40,0,0,2248,2213
1201.20,29,10,0,0,37,0,0,0,0,22,0,0,0,80,0,0,19,0,0,0,2213
1202.20,25,0,0,0,15,0,0,11,0,48,0,0,0,45,0,28,25,0,0,2248,2212
1203.20,35,6,0,0,20,0,0,14,0,23,0,0,0,43,0,41,15,0,0,2248,2211
1204.20,15,0,0,0,9,0,0,7,0,67,0,0,0,17,0,20,61,0,0,0,2213
1205.20,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,17,82,0,0,0,0
1206.20,44,0,0,0,6,0,0,32,0,16,0,0,0,7,0,80,12,0,0,2247,0
1207.20,48,0,0,0,0,0,0,42,0,8,0,0,0,0,0,94,5,0,0,2247,0
1208.20,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,2247,0
1209.20,59,0,0,0,8,0,0,31,0,0,0,0,0,21,0,78,0,0,0,2248,2207
1210.20,65,0,0,0,18,0,0,15,0,0,0,0,0,44,0,55,0,0,0,2249,2209
1211.20,46,0,0,0,7,0,0,46,0,0,0,0,0,14,0,85,0,0,0,2248,2205
1212.20,72,0,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,2248,0
1213.20,63,0,0,0,5,0,0,30,0,0,0,0,0,20,0,79,0,0,0,2249,2203
1214.20,62,0,0,0,0,0,0,37,0,0,0,0,0,8,0,91,0,0,0,2249,2201
1215.20,60,0,0,0,7,0,0,31,0,0,0,0,0,21,0,78,0,0,0,2250,2206
1216.20,52,0,0,0,13,0,0,34,0,0,0,0,0,25,0,74,0,0,0,2250,2208
1217.20,41,0,0,0,27,0,0,31,0,0,0,0,0,51,0,48,0,0,0,2253,2210
1218.20,39,0,0,0,29,0,0,31,0,0,0,0,0,64,0,35,0,0,0,2253,2211
1219.20,57,0,0,0,23,0,0,19,0,0,0,0,0,52,0,47,0,0,0,2252,2210
1220.20,61,0,0,0,26,0,0,12,0,0,0,0,0,65,0,34,0,0,0,2253,2210
1221.20,44,0,0,0,39,0,0,15,0,0,0,0,0,77,0,22,0,0,0,2253,2212
1222.20,47,13,0,0,32,0,0,6,0,0,0,0,0,88,0,11,0,0,0,2253,2212
1223.20,49,7,0,0,36,0,0,7,0,0,0,0,0,86,0,13,0,0,0,2253,2212
1224.20,28,6,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
1225.20,47,17,0,0,29,0,0,5,0,0,0,0,0,86,0,13,0,0,0,2253,2211
1226.20,36,26,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
1227.20,47,7,8,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
1228.20,44,19,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1229.20,46,19,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,2210
1230.20,48,19,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1231.20,45,20,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1232.20,45,20,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1233.20,48,21,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1234.20,46,21,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1235.20,50,18,0,0,30,0,0,0,0,0,0,0,0,94,0,5,0,0,0,2255,2210
1236.20,47,21,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
