RD85PO6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
605.51,41,0,8,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2255,2198
606.51,37,0,9,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
607.51,37,0,9,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
608.51,50,0,6,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2257,2198
609.51,42,0,5,0,0,46,0,0,6,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2258,2198
610.51,48,0,5,0,0,39,0,0,7,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2258,2198
611.51,56,0,0,0,0,32,0,0,10,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2258,2198
612.51,51,0,0,0,0,41,0,0,7,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2257,2198
613.51,37,0,0,0,0,52,0,0,10,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2257,2198
614.51,48,0,0,0,0,45,0,0,6,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2257,2198
615.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2257,2198
616.51,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
617.51,43,0,5,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
618.51,44,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2199
619.51,50,0,0,15,0,24,0,0,8,0,0,0,0,0,0,0,0,0,74,18,7,0,0,0,0,0,0,2257,2199
620.51,54,0,0,17,0,23,0,0,5,0,0,0,0,0,0,0,0,0,69,25,5,0,0,0,0,0,0,2257,2199
621.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
622.51,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
623.51,56,0,0,5,0,38,0,0,0,0,0,0,0,0,0,0,0,0,84,9,5,0,0,0,0,0,0,2257,2198
624.51,55,0,8,5,0,25,0,0,5,0,0,0,0,0,0,0,0,0,71,16,6,0,0,0,0,0,5,2257,2199
625.51,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
626.51,49,0,6,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
627.51,33,0,7,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
628.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
629.51,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
630.51,42,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
631.51,34,0,7,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
632.51,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2198
633.51,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2257,2198
634.51,47,0,0,0,0,45,0,0,7,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2256,2198
635.51,38,0,15,0,0,25,0,0,21,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2257,2204
636.51,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2256,2198
637.51,61,0,0,0,0,29,0,0,8,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2255,2199
638.51,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,80,9,9,0,0,0,0,0,0,2256,2198
639.51,55,0,0,0,0,38,0,0,5,0,0,0,0,0,0,0,0,0,77,15,6,0,0,0,0,0,0,2257,2198
640.51,54,0,0,0,0,39,0,0,6,0,0,0,0,0,0,0,0,0,76,16,7,0,0,0,0,0,0,2257,2198
641.51,63,0,0,0,0,29,0,0,6,0,0,0,0,0,0,0,0,0,68,25,6,0,0,0,0,0,0,2256,2198
642.51,55,0,0,0,0,36,0,0,7,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2257,2198
643.51,47,0,9,0,0,25,0,0,17,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2257,2202
644.51,34,0,12,0,0,27,0,0,25,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2257,2205
645.51,44,0,5,0,0,44,0,0,5,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2257,2197
646.51,54,0,0,0,0,36,0,0,8,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2258,2197
647.51,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2258,2197
648.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2197
649.51,49,0,0,0,0,43,0,0,6,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2258,2197
650.51,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2258,2197
651.51,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2197
652.51,63,0,0,5,0,21,0,0,10,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,2257,2198
653.51,57,0,0,10,0,16,0,0,14,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,2257,2199
654.51,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2197
655.51,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2198
656.51,38,0,10,0,0,42,0,0,8,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2256,2198
657.51,44,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2198
658.51,50,0,8,7,0,15,0,0,10,7,0,0,0,0,0,0,0,0,37,36,26,0,0,0,0,0,0,2256,2199
659.51,35,0,10,0,0,25,0,0,19,7,0,0,0,0,0,0,0,0,52,37,10,0,0,0,0,0,0,2255,2199
660.51,20,0,38,0,0,8,0,0,33,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2255,2199
661.51,20,0,54,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,10,82,0,0,7,0,0,0,0,2256,2201
662.51,44,0,0,0,0,43,0,0,11,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2257,2197
663.51,41,0,0,0,0,47,0,0,10,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2257,2197
664.51,47,0,0,0,0,46,0,0,6,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2257,2197
665.51,35,0,0,0,0,58,0,0,5,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2257,2197
666.51,51,0,0,0,0,42,0,0,5,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2257,2197
667.51,43,0,0,0,0,44,0,0,12,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2258,2197
668.51,37,0,0,0,0,40,0,0,21,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2258,2197
669.51,43,0,0,0,0,49,0,0,6,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2257,2197
670.51,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2257,2197
671.51,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2258,2197
672.51,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2258,2197
673.51,46,0,0,0,0,39,0,0,13,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2258,2197
674.51,48,0,0,0,0,41,0,0,10,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2258,2197
675.51,49,0,0,0,0,45,0,0,5,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2257,2197
676.51,15,0,63,0,0,11,0,0,8,0,0,0,0,0,0,0,0,0,30,62,0,0,6,0,0,0,0,2256,2199
677.51,50,0,6,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2197
678.51,42,0,0,0,0,48,0,0,9,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2257,2197
679.51,34,0,0,0,0,52,0,0,12,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2257,2197
680.51,39,0,0,0,0,47,0,0,13,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2257,2197
681.51,54,0,0,0,0,37,0,0,8,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2257,2197
682.51,40,0,0,0,0,42,0,0,16,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2257,2197
683.51,44,0,0,0,0,39,0,0,15,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2257,2197
684.51,37,0,6,0,0,39,0,0,16,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2257,2197
685.51,46,0,5,0,0,35,0,0,11,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2257,2197
686.51,39,0,0,0,0,43,0,0,17,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2257,2197
687.51,38,0,5,0,0,42,0,0,14,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,2257,2197
688.51,41,0,5,0,0,40,0,0,13,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2257,2197
689.51,55,0,0,9,0,11,0,0,24,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2257,2200
690.51,66,0,0,8,0,9,0,0,15,0,0,0,0,0,0,0,0,0,20,63,8,0,0,0,0,0,7,2256,2199
691.51,59,0,5,0,0,23,0,0,11,0,0,0,0,0,0,0,0,0,61,26,11,0,0,0,0,0,0,2256,2197
692.51,63,0,0,0,0,24,0,0,12,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2256,2197
693.51,45,0,13,0,0,30,0,0,10,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2256,2198
694.51,45,0,0,0,0,39,0,0,15,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2256,2197
695.51,48,0,0,0,0,37,0,0,13,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2257,2197
696.51,49,0,6,0,0,34,0,0,10,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2256,2197
697.51,72,0,11,0,0,7,0,0,0,8,0,0,0,0,0,0,0,0,25,10,64,0,0,0,0,0,0,2254,2198
698.51,66,0,17,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,30,30,8,12,11,0,0,0,5,2254,2199
699.51,61,0,24,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,48,20,0,19,11,0,0,0,0,2254,2199
700.51,70,0,13,0,0,5,0,0,10,0,0,0,0,0,0,0,0,0,52,34,0,13,0,0,0,0,0,2253,2199
701.51,26,0,54,0,0,0,0,0,9,0,8,0,0,0,0,0,0,0,41,34,0,11,11,0,0,0,0,2254,2201
702.51,39,0,44,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,7,50,31,0,5,0,0,0,5,2255,2203
703.51,7,0,38,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,13,7,0,73,0,0,0,0,6,2254,2201
704.51,37,0,17,0,0,0,0,0,5,0,38,0,0,0,0,0,0,0,0,15,0,48,10,0,24,0,0,2254,0
705.51,8,0,29,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2254,2201
706.51,12,0,26,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,2254,2203
707.51,0,0,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,2254,2203
708.51,0,0,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2255,2204
709.51,9,0,26,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2254,2204
710.51,0,0,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2204
711.51,0,0,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2203
