BMD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
600.01,52,0,21,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2209
601.01,59,13,6,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2209
602.01,45,0,8,0,40,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2209
603.01,57,0,9,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
604.01,55,6,15,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2210
605.01,59,6,18,0,10,0,0,0,0,5,0,100,0,0,0,0,0,0,2255,2209
606.01,50,5,11,0,11,0,0,0,0,21,0,94,0,5,0,0,0,0,2254,2209
607.01,55,18,11,0,9,0,0,0,0,6,0,100,0,0,0,0,0,0,2255,2210
608.01,50,19,16,0,6,0,0,0,0,7,0,100,0,0,0,0,0,0,2254,2211
609.01,48,20,22,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
610.01,55,7,22,0,9,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2210
611.01,61,16,6,0,10,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2210
612.01,53,19,6,0,14,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2210
613.01,63,14,16,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2210
614.01,51,11,6,0,12,0,0,0,10,7,0,100,0,0,0,0,0,0,0,2210
615.01,29,0,14,0,15,0,5,0,5,29,0,100,0,0,0,0,0,0,2255,2209
616.01,56,22,11,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
617.01,55,17,5,0,15,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2209
618.01,62,14,7,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
619.01,50,8,9,0,12,0,0,0,0,19,0,100,0,0,0,0,0,0,2254,2209
620.01,55,8,13,0,10,0,0,0,0,11,0,93,0,6,0,0,0,0,2254,2209
621.01,49,10,13,0,7,0,0,0,0,18,0,90,0,9,0,0,0,0,2256,2209
622.01,61,17,13,0,7,0,0,0,0,0,0,90,0,9,0,0,0,0,2256,2208
623.01,50,26,9,0,13,0,0,0,0,0,0,85,0,14,0,0,0,0,2256,2208
624.01,53,31,0,0,14,0,0,0,0,0,0,86,0,13,0,0,0,0,2256,2208
625.01,68,18,12,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2256,2208
626.01,59,23,11,0,5,0,0,0,0,0,0,94,0,5,0,0,0,0,2255,2209
627.01,68,31,0,0,0,0,0,0,0,0,0,52,0,14,0,16,0,15,2255,2209
628.01,83,16,0,0,0,0,0,0,0,0,0,41,0,0,0,10,0,47,2256,2210
629.01,76,23,0,0,0,0,0,0,0,0,0,65,0,0,6,10,0,17,0,2210
630.01,68,31,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,2210
631.01,48,51,0,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,2210
632.01,55,44,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2210
633.01,58,41,0,0,0,0,0,0,0,0,0,71,0,6,0,22,0,0,2255,2210
634.01,61,23,9,0,0,0,0,0,0,5,0,74,0,0,0,19,0,5,0,2210
635.01,52,41,0,0,0,0,0,0,0,6,0,88,0,0,0,11,0,0,0,2210
636.01,59,40,0,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,2210
637.01,47,52,0,0,0,0,0,0,0,0,0,70,0,7,0,22,0,0,2257,2209
638.01,60,39,0,0,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,2210
639.01,64,35,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,2209
640.01,50,9,0,0,25,0,0,0,9,5,0,100,0,0,0,0,0,0,0,2207
641.01,62,6,12,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
642.01,63,0,19,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
643.01,63,5,19,0,11,0,0,0,0,0,0,87,0,12,0,0,0,0,2255,2208
644.01,61,0,15,0,23,0,0,0,0,0,0,94,0,5,0,0,0,0,2256,2208
645.01,63,0,23,0,13,0,0,0,0,0,0,94,0,5,0,0,0,0,2257,2208
646.01,63,0,36,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2257,2208
647.01,57,0,42,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,2257,2208
648.01,56,0,43,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2257,2208
649.01,55,0,44,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2257,2208
650.01,65,0,34,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,2257,2208
651.01,54,0,39,0,6,0,0,0,0,0,0,76,0,23,0,0,0,0,2257,2208
652.01,51,0,31,0,12,0,5,0,0,0,0,81,0,18,0,0,0,0,2257,2208
653.01,58,0,24,0,16,0,0,0,0,0,0,91,0,8,0,0,0,0,2257,2208
654.01,57,0,23,0,19,0,0,0,0,0,0,88,0,11,0,0,0,0,2257,2208
655.01,67,0,32,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2257,2208
656.01,56,0,43,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2257,2208
657.01,55,0,44,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2257,2208
658.01,52,0,47,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2257,2208
659.01,61,0,38,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2257,2208
660.01,60,0,31,0,8,0,0,0,0,0,0,89,0,10,0,0,0,0,2257,2207
661.01,57,0,20,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2208
662.01,68,0,9,0,22,0,0,0,0,0,0,92,0,0,0,0,0,7,2257,2207
663.01,76,0,5,0,18,0,0,0,0,0,0,94,0,5,0,0,0,0,2258,2208
664.01,64,0,11,0,23,0,0,0,0,0,0,80,0,11,0,0,0,8,2257,2208
665.01,60,0,7,0,32,0,0,0,0,0,0,80,0,7,0,0,0,11,2257,2208
666.01,70,0,6,0,23,0,0,0,0,0,0,78,0,15,0,0,0,5,2257,2207
667.01,62,0,17,0,19,0,0,0,0,0,0,77,0,15,0,0,0,6,2257,2207
668.01,75,0,14,0,10,0,0,0,0,0,0,84,0,15,0,0,0,0,2257,2207
669.01,60,0,6,0,21,0,0,0,0,10,0,73,0,8,0,5,0,12,2257,2208
670.01,50,0,7,0,22,0,0,0,5,12,0,65,0,0,0,8,0,25,2257,2208
671.01,77,0,11,0,11,0,0,0,0,0,0,72,0,15,0,0,0,12,2258,2207
672.01,68,0,8,0,15,0,0,0,0,7,0,63,0,0,0,6,0,29,2258,2207
673.01,84,0,0,0,15,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2208
