BMD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
575.50,60,0,17,0,22,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2256,2208
576.50,42,0,15,0,32,0,0,0,0,8,0,86,0,13,0,0,0,0,0,2256,2209
577.50,51,0,11,0,26,0,0,0,0,10,0,81,0,18,0,0,0,0,0,2256,2208
578.50,48,0,11,0,24,0,5,0,0,10,0,79,0,20,0,0,0,0,0,2255,2208
579.50,50,0,8,0,33,0,0,0,0,7,0,77,0,22,0,0,0,0,0,2256,2208
580.50,57,0,6,0,35,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2256,2208
581.50,48,0,12,0,39,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2208
582.50,53,0,10,0,36,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2255,2209
583.50,64,0,9,0,19,0,6,0,0,0,0,88,0,11,0,0,0,0,0,2256,2208
584.50,63,5,22,0,7,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2255,2208
585.50,63,7,22,0,6,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2255,2209
586.50,61,0,23,0,8,0,6,0,0,0,0,83,0,16,0,0,0,0,0,2255,2209
587.50,50,0,16,0,14,5,7,0,0,6,0,87,0,12,0,0,0,0,0,2255,2209
588.50,66,12,6,0,13,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2208
589.50,71,6,5,0,10,0,6,0,0,0,0,72,0,27,0,0,0,0,0,2255,2208
590.50,73,0,0,0,26,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2255,2208
591.50,70,6,0,0,23,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2255,2208
592.50,76,6,0,0,16,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2255,2208
593.50,81,0,0,0,18,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2255,2208
594.50,68,5,0,0,25,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2254,2208
595.50,70,0,0,0,20,0,8,0,0,0,0,76,0,23,0,0,0,0,0,2255,2208
596.50,73,0,0,0,12,0,0,0,0,13,0,61,0,38,0,0,0,0,0,2255,2208
597.50,42,0,8,0,13,0,14,0,0,21,0,63,0,36,0,0,0,0,0,2255,2208
598.50,51,0,8,0,32,0,0,0,7,0,0,87,0,12,0,0,0,0,0,2255,2208
599.50,45,0,14,0,40,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2255,2208
600.50,50,24,5,0,7,0,0,0,0,11,0,35,0,64,0,0,0,0,0,2255,2208
601.50,51,27,12,0,0,0,8,0,0,0,0,8,0,91,0,0,0,0,0,2256,2208
602.50,55,33,11,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2255,2208
603.50,54,29,10,0,0,0,0,0,0,5,0,23,0,76,0,0,0,0,0,2255,2208
604.50,54,45,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2255,2209
605.50,47,32,0,0,0,0,14,0,0,5,0,10,0,89,0,0,0,0,0,2255,2208
606.50,49,40,0,0,0,0,9,0,0,0,0,26,0,73,0,0,0,0,0,2256,2208
607.50,49,45,0,0,0,0,5,0,0,0,0,29,0,70,0,0,0,0,0,2255,2208
608.50,54,40,0,0,0,0,0,0,0,5,0,37,0,62,0,0,0,0,0,2255,2208
609.50,58,41,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2255,2208
610.50,60,15,7,0,0,0,15,0,0,0,0,35,0,64,0,0,0,0,0,2255,2209
611.50,60,15,12,0,0,0,5,0,0,5,0,35,0,64,0,0,0,0,0,2256,2208
612.50,65,0,34,0,0,0,0,0,0,0,0,32,0,61,6,0,0,0,0,2255,2208
613.50,53,37,8,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2255,2209
614.50,55,44,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2255,2209
615.50,51,39,9,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2255,2209
616.50,50,29,13,0,0,5,0,0,0,0,0,18,0,81,0,0,0,0,0,2255,2208
617.50,57,20,22,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2255,2208
618.50,50,33,5,0,0,0,10,0,0,0,0,29,0,70,0,0,0,0,0,2255,2209
619.50,53,36,10,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2255,2209
620.50,45,34,6,0,0,0,7,0,0,5,0,18,0,81,0,0,0,0,0,2256,2209
621.50,49,24,10,0,0,0,15,0,0,0,0,15,0,84,0,0,0,0,0,2255,2208
622.50,47,35,9,0,0,0,6,0,0,0,0,26,0,73,0,0,0,0,0,2256,2209
623.50,58,33,8,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2255,2209
624.50,68,19,0,0,11,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2255,2208
625.50,52,9,7,0,22,0,8,0,0,0,0,89,0,10,0,0,0,0,0,2255,2208
626.50,71,0,11,0,8,0,9,0,0,0,0,81,0,18,0,0,0,0,0,2255,2209
627.50,60,0,10,0,0,13,0,0,0,14,0,70,0,29,0,0,0,0,0,2255,2209
628.50,65,5,10,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
629.50,65,10,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
630.50,70,0,6,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
631.50,62,11,5,0,20,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2255,2208
632.50,63,30,6,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2255,2209
633.50,50,0,14,0,13,0,0,0,0,20,0,82,0,17,0,0,0,0,0,2255,2209
634.50,50,0,18,0,16,0,0,0,6,8,0,100,0,0,0,0,0,0,0,2256,2208
635.50,52,0,21,0,13,0,0,0,12,0,0,94,0,5,0,0,0,0,0,2255,2208
636.50,54,0,17,0,13,0,0,0,0,14,0,92,0,7,0,0,0,0,0,2256,2208
637.50,52,0,14,0,33,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2255,2207
638.50,31,0,12,0,48,0,7,0,0,0,0,86,0,13,0,0,0,0,0,2256,2207
639.50,38,0,10,0,51,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2207
640.50,35,0,9,0,48,0,6,0,0,0,0,87,0,12,0,0,0,0,0,2256,2207
641.50,43,0,5,0,38,0,5,0,0,6,0,87,0,12,0,0,0,0,0,2256,2207
642.50,43,0,8,0,42,0,5,0,0,0,0,89,0,10,0,0,0,0,0,2256,2207
643.50,20,0,19,0,52,0,7,0,0,0,0,92,0,7,0,0,0,0,0,2256,2207
644.50,46,0,7,0,18,0,0,0,0,26,0,82,0,17,0,0,0,0,0,2256,2207
645.50,69,0,0,0,16,0,7,0,0,6,0,71,0,28,0,0,0,0,0,2255,2208
646.50,65,0,5,0,10,0,10,0,0,7,0,72,0,27,0,0,0,0,0,2255,2208
647.50,63,0,11,0,12,0,0,0,0,12,0,80,0,19,0,0,0,0,0,2255,2208
648.50,64,0,0,0,35,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2256,2207
649.50,57,6,14,0,13,0,7,0,0,0,0,70,0,29,0,0,0,0,0,2255,2207
650.50,65,10,9,0,14,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2255,2208
651.50,59,0,13,0,20,0,5,0,0,0,0,74,0,25,0,0,0,0,0,2255,2207
652.50,62,0,16,0,21,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2255,2208
653.50,67,0,11,0,20,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2255,2208
654.50,60,0,16,0,23,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2254,2208
655.50,56,0,13,0,22,0,7,0,0,0,0,77,0,22,0,0,0,0,0,2255,2208
656.50,58,0,17,0,17,0,6,0,0,0,0,74,0,25,0,0,0,0,0,2255,2208
657.50,53,0,6,0,39,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2255,2208
658.50,72,5,10,0,11,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2254,2208
659.50,62,9,10,0,17,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2254,2208
660.50,61,0,16,0,22,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2255,2208
661.50,71,11,7,0,9,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2254,2209
662.50,47,9,20,0,23,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2254,2209
663.50,57,5,17,0,18,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2254,2208
664.50,60,0,17,0,16,0,0,0,0,5,0,90,0,9,0,0,0,0,0,2254,2208
665.50,68,0,19,0,12,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2254,2208
666.50,59,13,10,0,10,0,6,0,0,0,0,65,0,34,0,0,0,0,0,2253,2208
667.50,71,28,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2254,2208
668.50,64,24,5,0,5,0,0,0,0,0,0,71,0,22,0,0,5,0,0,2255,2208
669.50,58,35,5,0,0,0,0,0,0,0,0,22,0,44,0,0,22,0,11,2255,2208
670.50,54,38,7,0,0,0,0,0,0,0,0,10,0,60,0,0,20,7,0,2255,2208
671.50,41,35,6,0,6,0,9,0,0,0,0,63,0,21,0,0,15,0,0,2255,2209
672.50,49,20,10,0,19,0,0,0,0,0,0,79,0,6,0,0,6,0,7,2254,2208
673.50,61,6,9,0,21,0,0,0,0,0,0,71,0,8,0,0,0,0,19,2254,2207
674.50,65,16,0,0,11,0,6,0,0,0,0,67,0,32,0,0,0,0,0,2254,2207
675.50,71,0,0,0,19,0,8,0,0,0,0,53,0,46,0,0,0,0,0,2253,2207
676.50,54,0,10,0,28,0,6,0,0,0,0,85,0,14,0,0,0,0,0,2254,2208
677.50,31,0,0,0,37,0,12,0,0,19,0,74,0,25,0,0,0,0,0,2254,2209
678.50,55,0,0,0,21,0,5,0,0,17,0,69,0,30,0,0,0,0,0,2254,2208
679.50,40,0,8,0,41,0,9,0,0,0,0,69,0,30,0,0,0,0,0,2254,2208
680.50,37,0,10,0,52,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2255,2208
681.50,55,0,5,0,28,0,9,0,0,0,0,77,0,22,0,0,0,0,0,2255,2208
682.50,58,0,17,0,17,0,6,0,0,0,0,66,0,33,0,0,0,0,0,2255,2208
683.50,64,0,19,0,16,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2255,2208
684.50,61,0,21,0,17,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2255,2208
685.50,63,0,17,0,19,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2255,2208
686.50,60,0,18,0,20,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2255,2208
687.50,55,0,26,0,17,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2255,2208
688.50,59,0,30,0,10,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2255,2208
689.50,58,0,30,0,10,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2255,2208
690.50,62,0,25,0,11,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2254,2208
691.50,62,5,20,0,11,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2254,2208
692.50,60,0,25,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
693.50,63,0,21,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
694.50,65,0,26,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
695.50,64,0,26,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
696.50,63,0,28,0,8,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2254,2208
697.50,59,0,21,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2209
698.50,62,0,19,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
699.50,63,0,24,0,11,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2254,2208
700.50,64,0,22,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
701.50,60,8,19,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2209
702.50,68,0,16,0,14,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2254,2209
