E26D490 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
603.50,19,33,47,0,0,0,0,0,79,0,0,5,0,14,0,0,0,0,2254,2204
604.50,17,33,32,6,0,0,0,9,72,0,0,10,0,16,0,0,0,0,2254,2202
605.50,14,25,53,0,0,0,0,7,82,0,0,5,0,12,0,0,0,0,2254,2203
606.50,9,7,13,8,0,0,0,61,77,0,0,0,0,0,0,0,22,0,2253,2204
607.50,38,10,28,11,0,0,0,11,86,0,0,8,0,0,0,0,5,0,2254,2207
608.50,21,22,45,0,0,0,0,10,79,0,0,8,0,5,0,0,5,0,2253,2206
609.50,12,11,29,0,0,0,0,46,71,0,0,8,0,0,0,0,20,0,2253,2204
610.50,14,6,36,0,0,0,0,42,64,0,0,5,0,7,0,0,22,0,2255,2206
611.50,16,0,47,0,0,0,0,36,70,0,0,10,0,0,0,0,19,0,2255,2207
612.50,13,0,42,0,0,0,0,44,80,0,0,6,0,0,0,0,13,0,2254,2210
613.50,43,0,36,5,0,0,0,14,100,0,0,0,0,0,0,0,0,0,0,2206
614.50,27,0,42,0,0,0,0,30,93,0,0,0,0,0,0,0,6,0,0,2207
615.50,38,9,30,0,0,0,0,22,88,0,0,0,0,0,0,0,11,0,2253,2207
616.50,81,0,0,10,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2204
617.50,73,0,0,0,0,0,0,26,90,0,0,0,0,0,0,0,9,0,0,2202
618.50,90,0,0,9,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2202
619.50,69,0,0,30,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
620.50,63,0,6,30,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
621.50,58,0,7,34,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
622.50,52,0,0,33,0,0,0,13,100,0,0,0,0,0,0,0,0,0,0,2203
623.50,67,0,0,25,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,2198
624.50,57,0,8,21,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,2201
625.50,16,5,38,19,0,10,0,10,80,0,0,19,0,0,0,0,0,0,2255,2211
626.50,29,9,34,20,0,6,0,0,89,0,0,10,0,0,0,0,0,0,0,2211
627.50,23,20,27,27,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,2211
628.50,22,16,42,12,0,6,0,0,81,0,0,18,0,0,0,0,0,0,2254,2212
629.50,28,6,42,16,0,6,0,0,85,0,0,14,0,0,0,0,0,0,2253,2211
630.50,15,10,52,9,0,7,0,5,86,0,0,13,0,0,0,0,0,0,2254,2211
631.50,22,13,37,17,0,10,0,0,87,0,0,12,0,0,0,0,0,0,0,2211
632.50,32,11,38,17,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,2209
633.50,64,0,7,28,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
634.50,62,0,0,31,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2203
635.50,74,0,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2198
636.50,29,0,18,26,0,0,0,24,100,0,0,0,0,0,0,0,0,0,0,2201
637.50,25,0,33,22,0,0,0,18,100,0,0,0,0,0,0,0,0,0,0,2203
638.50,75,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
639.50,29,6,27,8,0,0,0,27,90,0,0,9,0,0,0,0,0,0,2253,2206
640.50,31,0,37,8,0,0,0,21,86,0,0,13,0,0,0,0,0,0,2253,2208
641.50,28,8,42,9,0,0,0,10,89,0,0,10,0,0,0,0,0,0,2253,2206
642.50,17,5,50,5,0,7,0,12,79,0,0,20,0,0,0,0,0,0,2253,2209
643.50,27,8,32,11,0,0,0,20,83,0,0,10,0,0,0,0,6,0,2254,2205
644.50,24,6,32,12,0,0,0,23,83,0,0,10,0,0,0,0,5,0,2254,2208
645.50,33,0,27,18,0,0,0,21,93,0,0,0,0,0,0,0,6,0,2254,2204
646.50,23,13,43,11,0,8,0,0,79,0,0,20,0,0,0,0,0,0,2254,2207
647.50,28,12,33,13,0,5,0,7,87,0,0,12,0,0,0,0,0,0,2253,2206
648.50,12,18,44,5,0,6,0,12,75,0,0,15,0,8,0,0,0,0,2253,2204
649.50,36,12,17,18,0,0,0,15,100,0,0,0,0,0,0,0,0,0,2253,2202
650.50,12,5,28,7,0,5,0,41,75,0,0,10,0,0,0,0,13,0,2253,2206
651.50,10,10,46,0,0,6,0,26,66,0,0,15,0,6,0,0,11,0,2254,2206
652.50,0,14,35,0,0,0,0,49,57,0,0,20,0,0,0,0,21,0,2255,2206
653.50,20,5,25,11,0,0,0,37,80,0,0,9,0,0,0,0,9,0,2254,2203
654.50,32,0,0,19,0,0,0,47,80,0,0,0,0,0,0,0,19,0,0,2202
655.50,22,0,20,20,0,0,0,37,91,0,0,0,0,0,0,0,8,0,0,2204
656.50,32,0,45,10,0,11,0,0,82,0,0,17,0,0,0,0,0,0,2254,2208
657.50,40,8,23,9,0,0,0,17,93,0,0,6,0,0,0,0,0,0,2253,2204
658.50,13,7,39,0,0,0,0,39,62,0,0,18,0,7,0,0,10,0,2253,2205
659.50,8,10,34,5,0,7,0,33,73,0,0,17,0,0,0,0,9,0,2254,2205
660.50,16,17,27,0,0,0,0,38,84,0,0,0,0,0,0,0,15,0,2254,2209
661.50,28,7,18,7,0,0,0,38,87,0,0,0,0,0,0,0,12,0,0,2208
662.50,35,0,0,29,0,0,0,34,91,0,0,0,0,0,0,0,8,0,0,2199
663.50,41,0,0,49,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,2198
664.50,46,0,0,45,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,2198
665.50,39,0,12,27,0,0,0,20,100,0,0,0,0,0,0,0,0,0,0,2203
666.50,19,5,51,7,0,9,0,6,74,0,0,25,0,0,0,0,0,0,2253,2210
667.50,15,0,45,9,0,9,0,19,70,0,0,24,0,0,0,0,5,0,2254,2211
668.50,13,14,38,6,0,6,0,21,77,0,0,22,0,0,0,0,0,0,2253,2209
669.50,18,9,43,7,6,13,0,0,63,0,0,36,0,0,0,0,0,0,2253,2205
670.50,18,12,53,0,0,15,0,0,58,0,0,41,0,0,0,0,0,0,2253,2202
671.50,20,14,47,6,0,10,0,0,61,0,0,38,0,0,0,0,0,0,2253,2205
672.50,30,0,45,15,0,8,0,0,75,0,0,24,0,0,0,0,0,0,2254,2209
673.50,21,7,51,8,0,10,0,0,72,0,0,27,0,0,0,0,0,0,2253,2208
674.50,12,18,47,6,0,14,0,0,62,0,0,37,0,0,0,0,0,0,2253,2204
675.50,14,16,41,11,0,10,0,5,73,0,0,26,0,0,0,0,0,0,2253,2207
676.50,18,23,44,5,0,8,0,0,69,0,0,30,0,0,0,0,0,0,2253,2208
677.50,25,5,50,9,0,8,0,0,77,0,0,22,0,0,0,0,0,0,2253,2209
678.50,30,0,43,17,0,8,0,0,78,0,0,21,0,0,0,0,0,0,2253,2209
679.50,19,9,48,7,0,14,0,0,64,0,0,35,0,0,0,0,0,0,2253,2207
680.50,12,15,43,10,0,17,0,0,64,0,0,35,0,0,0,0,0,0,2253,2206
681.50,11,10,57,5,0,14,0,0,66,0,0,33,0,0,0,0,0,0,2253,2203
682.50,12,10,61,0,0,14,0,0,61,0,0,33,0,5,0,0,0,0,2253,2201
683.50,13,14,55,0,0,16,0,0,58,0,0,41,0,0,0,0,0,0,2253,2204
684.50,12,12,53,5,0,16,0,0,59,0,0,40,0,0,0,0,0,0,2253,2203
685.50,16,12,46,14,0,10,0,0,71,0,0,28,0,0,0,0,0,0,2253,2209
686.50,16,21,45,10,0,6,0,0,72,0,0,27,0,0,0,0,0,0,2253,2210
