DDHW129 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
530.10,72,0,7,0,13,0,0,6,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2250,2211
531.10,74,0,5,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
532.10,71,0,6,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
533.10,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2211
534.10,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,8,0,74,10,0,0,0,5,0,2249,0
535.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2249,2209
536.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2249,2209
537.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,2249,2207
538.10,49,0,0,0,0,0,0,42,0,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
539.10,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2249,2209
540.10,64,0,0,0,0,0,0,29,0,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
541.10,72,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
542.10,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2250,2211
543.10,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
544.10,63,0,5,0,30,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2212
545.10,70,0,0,0,24,0,0,5,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2251,2211
546.10,63,0,0,0,21,0,0,15,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2251,2211
547.10,75,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2250,2211
548.10,72,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
549.10,67,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
550.10,71,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
551.10,47,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
552.10,58,0,0,0,0,0,0,15,0,0,25,0,0,0,0,0,0,0,78,0,0,21,0,0,0,2248,0
553.10,51,0,0,0,0,0,0,35,0,0,13,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2248,0
554.10,63,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2249,2209
555.10,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2249,2209
556.10,55,0,0,0,9,0,0,35,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2249,2209
557.10,49,0,0,0,5,0,0,44,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,2249,2209
558.10,56,0,0,0,15,0,0,27,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2249,2210
559.10,37,0,10,0,52,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2212
560.10,40,0,9,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
561.10,25,0,8,0,65,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
562.10,36,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
563.10,37,0,8,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
564.10,31,0,5,0,49,0,0,13,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2248,2211
565.10,39,0,0,0,19,0,0,40,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2248,2208
566.10,41,0,0,0,8,0,0,49,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,2248,2208
567.10,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
568.10,40,0,0,0,20,0,0,38,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2248,2209
569.10,40,0,0,0,27,0,0,32,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2248,2209
570.10,52,0,0,0,29,0,0,17,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2248,2210
571.10,52,0,0,0,33,0,0,14,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2248,2210
572.10,52,0,0,0,32,0,0,14,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2247,2210
573.10,59,0,0,0,28,0,0,12,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2247,2210
574.10,65,0,0,0,29,0,0,5,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2248,2210
575.10,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
576.10,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
577.10,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
578.10,68,0,5,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
579.10,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2211
580.10,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2248,2211
581.10,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2212
582.10,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2248,2211
583.10,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2248,2212
584.10,71,0,5,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
585.10,54,6,0,0,28,0,0,11,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2249,2213
586.10,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2249,2212
587.10,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2249,2214
588.10,23,0,15,0,0,0,0,54,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2250,0
589.10,19,0,18,0,0,0,0,53,0,8,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2252,0
590.10,25,0,0,0,0,0,0,59,0,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
591.10,26,0,0,0,0,0,0,57,0,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
592.10,26,0,0,0,0,0,0,59,0,0,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
593.10,29,0,0,0,0,0,0,55,0,7,0,0,8,0,0,0,0,0,93,0,6,0,0,0,0,2252,0
594.10,21,0,5,0,0,0,0,38,0,35,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2252,0
595.10,16,0,12,0,0,0,0,33,0,37,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2252,0
596.10,19,0,6,0,0,0,0,56,0,17,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2252,0
597.10,10,0,25,0,0,0,0,35,0,17,0,0,10,0,0,0,0,0,88,0,11,0,0,0,0,2253,0
598.10,0,0,40,0,0,0,0,12,0,41,0,0,0,5,0,0,0,0,79,0,20,0,0,0,0,2253,0
599.10,7,0,35,0,0,0,0,18,0,38,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2253,0
600.10,0,0,38,0,0,0,0,11,0,49,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,2253,0
