DREX210 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
497.40,45,7,29,6,0,0,9,0,0,0,0,0,0,0,57,0,31,10,0,0,0,0,0,0,0,2197
498.40,49,0,31,7,0,0,11,0,0,0,0,0,0,0,59,0,28,11,0,0,0,0,0,0,0,2197
499.40,39,12,26,11,0,0,10,0,0,0,0,0,0,0,65,0,15,7,0,0,0,0,0,11,0,2198
500.40,40,6,29,11,0,0,11,0,0,0,0,0,0,0,72,0,18,9,0,0,0,0,0,0,2253,2198
501.40,50,9,26,6,0,0,7,0,0,0,0,0,0,0,67,0,24,8,0,0,0,0,0,0,0,2198
502.40,48,0,31,7,0,0,12,0,0,0,0,0,0,0,63,0,24,12,0,0,0,0,0,0,0,2198
503.40,50,0,29,7,0,0,11,0,0,0,0,0,0,0,64,0,24,11,0,0,0,0,0,0,2252,2199
504.40,50,0,31,9,0,0,0,0,0,0,7,0,0,0,60,0,8,0,0,0,0,0,5,25,0,2199
505.40,49,0,29,9,0,0,11,0,0,0,0,0,0,0,57,0,29,12,0,0,0,0,0,0,0,2198
506.40,45,6,28,5,0,0,13,0,0,0,0,0,0,0,57,0,24,18,0,0,0,0,0,0,0,2198
507.40,50,7,31,0,0,0,10,0,0,0,0,0,0,0,75,0,0,18,0,0,0,0,0,6,2254,2200
508.40,42,14,23,14,0,0,5,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,2202
509.40,39,0,26,7,0,0,12,0,0,0,0,13,0,0,61,0,13,13,0,0,0,0,11,0,2252,2200
510.40,56,10,33,0,0,0,0,0,0,0,0,0,0,0,78,0,14,7,0,0,0,0,0,0,0,2198
511.40,48,12,27,5,0,0,6,0,0,0,0,0,0,0,79,0,10,9,0,0,0,0,0,0,0,2197
512.40,47,6,29,5,0,0,10,0,0,0,0,0,0,0,69,0,20,9,0,0,0,0,0,0,0,2197
513.40,46,7,30,8,0,0,7,0,0,0,0,0,0,0,61,0,18,6,0,0,0,0,0,12,0,2197
514.40,50,7,28,5,0,0,7,0,0,0,0,0,0,0,68,0,10,10,0,0,0,0,0,9,0,2197
515.40,47,11,26,8,0,0,5,0,0,0,0,0,0,0,65,0,14,7,0,0,0,0,0,12,0,2198
516.40,50,14,25,0,0,0,8,0,0,0,0,0,0,0,69,0,15,15,0,0,0,0,0,0,0,2198
517.40,43,11,28,10,0,0,5,0,0,0,0,0,0,0,68,0,14,0,0,0,0,0,0,16,0,2198
518.40,43,6,30,6,0,0,12,0,0,0,0,0,0,0,67,0,15,16,0,0,0,0,0,0,0,2197
519.40,53,0,28,0,0,0,10,7,0,0,0,0,0,0,61,0,12,19,5,0,0,0,0,0,0,2197
520.40,48,7,31,5,0,0,7,0,0,0,0,0,0,0,67,0,20,12,0,0,0,0,0,0,0,2197
521.40,45,10,30,6,0,0,6,0,0,0,0,0,0,0,73,0,18,7,0,0,0,0,0,0,0,2198
522.40,38,6,35,11,0,0,0,0,0,0,7,0,0,0,62,0,8,0,0,0,0,7,0,21,0,2198
523.40,40,11,28,8,0,11,0,0,0,0,0,0,0,0,66,0,19,0,0,0,0,0,0,13,0,2197
524.40,47,12,29,0,0,0,9,0,0,0,0,0,0,0,65,0,10,17,0,0,0,0,0,6,0,2197
525.40,43,7,31,7,0,9,0,0,0,0,0,0,0,0,63,0,15,6,0,0,0,0,0,14,0,2198
526.40,51,0,30,0,0,0,17,0,0,0,0,0,0,0,66,0,11,21,0,0,0,0,0,0,0,2197
527.40,49,0,26,5,0,0,10,0,0,0,7,0,0,0,63,0,8,15,0,0,0,0,0,11,0,2197
528.40,56,0,28,0,0,0,15,0,0,0,0,0,0,0,63,0,6,30,0,0,0,0,0,0,0,2197
529.40,51,0,29,5,0,0,7,5,0,0,0,0,0,0,70,0,12,11,5,0,0,0,0,0,0,2197
530.40,51,0,36,11,0,0,0,0,0,0,0,0,0,0,78,0,13,7,0,0,0,0,0,0,0,2197
531.40,48,0,33,9,0,0,8,0,0,0,0,0,0,0,72,0,17,9,0,0,0,0,0,0,0,2198
532.40,52,0,30,0,0,0,10,6,0,0,0,0,0,0,65,0,11,15,6,0,0,0,0,0,2254,2198
533.40,42,7,28,6,0,0,8,0,6,0,0,0,0,0,61,0,10,11,0,0,0,0,0,17,2252,2197
534.40,42,0,25,0,0,6,0,0,17,7,0,0,0,0,34,0,11,0,0,0,0,0,0,54,0,2197
535.40,56,0,29,0,0,0,13,0,0,0,0,0,0,0,68,0,14,16,0,0,0,0,0,0,0,2197
536.40,53,0,36,0,0,0,9,0,0,0,0,0,0,0,64,0,15,8,0,0,0,11,0,0,0,2197
537.40,52,9,31,0,0,0,0,6,0,0,0,0,0,0,60,0,17,0,6,0,0,0,0,15,0,2197
538.40,55,0,33,0,0,0,0,0,10,0,0,0,0,0,47,0,21,0,0,0,0,0,0,31,0,2197
539.40,49,0,31,7,0,0,11,0,0,0,0,0,0,0,55,0,25,18,0,0,0,0,0,0,2253,2197
540.40,59,0,32,7,0,0,0,0,0,0,0,0,0,0,73,0,21,5,0,0,0,0,0,0,0,2198
541.40,46,0,35,11,0,0,0,0,0,0,6,0,0,0,89,0,0,0,0,0,0,0,0,10,2253,2202
542.40,47,0,35,7,0,0,0,0,9,0,0,0,0,0,64,0,14,0,0,0,0,0,0,21,0,2198
543.40,43,5,32,12,0,5,0,0,0,0,0,0,0,0,70,0,13,0,0,0,0,0,0,15,0,2199
544.40,59,0,33,6,0,0,0,0,0,0,0,0,0,0,66,0,25,8,0,0,0,0,0,0,0,2198
545.40,45,0,29,11,0,7,6,0,0,0,0,0,0,0,60,0,21,8,0,0,0,0,0,9,0,2198
546.40,45,8,28,10,0,7,0,0,0,0,0,0,0,0,65,0,19,0,0,0,0,0,0,14,0,2198
547.40,55,0,35,9,0,0,0,0,0,0,0,0,0,0,62,0,32,5,0,0,0,0,0,0,0,2197
548.40,55,0,29,7,0,0,8,0,0,0,0,0,0,0,62,0,28,8,0,0,0,0,0,0,0,2197
549.40,50,0,29,7,0,5,7,0,0,0,0,0,0,0,70,0,22,6,0,0,0,0,0,0,0,2199
550.40,41,7,27,9,0,7,0,0,0,0,6,0,0,0,69,0,17,0,0,0,0,0,0,13,0,2198
551.40,48,0,34,9,0,7,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,2199
552.40,29,0,40,9,0,0,10,0,0,0,9,0,0,0,60,0,0,7,0,0,0,9,0,22,2251,2199
553.40,52,0,24,11,0,0,0,0,0,0,10,0,0,0,71,0,18,0,0,0,0,9,0,0,0,2198
554.40,33,0,33,13,0,0,8,0,0,0,12,0,0,0,46,0,5,7,0,0,0,10,5,25,2252,2198
555.40,52,0,29,8,0,0,0,0,0,0,9,0,0,0,65,0,10,10,0,0,0,0,0,14,2253,2199
556.40,63,0,27,8,0,0,0,0,0,0,0,0,0,0,71,0,13,0,0,0,0,0,0,14,0,2199
557.40,44,0,23,8,0,0,0,0,11,0,6,6,0,0,60,0,8,0,0,0,0,0,0,31,0,2200
558.40,35,0,28,8,0,0,0,0,11,0,15,0,0,0,49,0,0,0,0,0,0,13,0,37,0,2199
559.40,62,0,27,10,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,2199
560.40,52,0,32,8,0,0,6,0,0,0,0,0,0,0,64,0,25,10,0,0,0,0,0,0,0,2198
561.40,57,0,28,8,0,0,0,5,0,0,0,0,0,0,61,0,27,5,5,0,0,0,0,0,0,2197
562.40,56,0,31,12,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2198
563.40,50,9,23,10,0,5,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,2198
564.40,53,0,30,9,0,0,5,0,0,0,0,0,0,0,65,0,21,7,0,0,0,0,0,5,0,2197
565.40,46,7,26,11,0,7,0,0,0,0,0,0,0,0,65,0,23,0,0,0,0,0,0,11,0,2198
566.40,50,0,31,12,0,6,0,0,0,0,0,0,0,0,69,0,23,6,0,0,0,0,0,0,0,2198
567.40,53,0,30,7,0,0,8,0,0,0,0,0,0,0,61,0,20,17,0,0,0,0,0,0,2253,2197
568.40,55,0,29,7,0,0,6,0,0,0,0,0,0,0,65,0,26,8,0,0,0,0,0,0,0,2197
569.40,49,0,28,10,0,6,5,0,0,0,0,0,0,0,67,0,26,0,0,0,0,0,0,6,0,2197
570.40,40,0,28,6,0,0,5,0,8,0,9,0,0,0,57,0,15,5,0,0,0,5,0,15,0,2198
571.40,47,6,30,8,0,7,0,0,0,0,0,0,0,0,70,0,20,0,0,0,0,0,0,8,0,2198
572.40,59,0,30,9,0,0,0,0,0,0,0,0,0,0,68,0,25,6,0,0,0,0,0,0,0,2197
573.40,49,8,27,7,0,0,6,0,0,0,0,0,0,0,67,0,14,8,0,0,0,0,0,9,0,2197
574.40,47,5,30,0,0,0,6,0,0,0,0,10,0,0,69,0,14,9,0,0,0,0,6,0,0,2197
575.40,50,6,32,0,0,0,10,0,0,0,0,0,0,0,54,0,22,15,0,0,0,0,0,8,0,2197
576.40,40,0,35,0,0,0,9,0,0,0,0,14,0,0,66,0,13,13,0,0,0,0,6,0,2253,2198
577.40,52,0,32,0,0,0,14,0,0,0,0,0,0,0,61,0,19,18,0,0,0,0,0,0,0,2197
578.40,48,7,29,5,0,0,8,0,0,0,0,0,0,0,66,0,22,10,0,0,0,0,0,0,0,2197
579.40,50,0,40,0,0,0,9,0,0,0,0,0,0,0,64,0,13,13,0,0,0,0,0,8,0,2197
580.40,36,6,29,9,0,6,10,0,0,0,0,0,0,0,64,0,15,10,0,0,0,0,0,10,0,2197
581.40,50,0,29,7,0,0,12,0,0,0,0,0,0,0,61,0,13,14,0,0,0,0,0,11,0,2197
582.40,41,0,32,9,0,0,5,0,10,0,0,0,0,0,50,0,12,0,0,0,0,0,0,36,0,2197
583.40,55,0,37,7,0,0,0,0,0,0,0,0,0,0,69,0,23,6,0,0,0,0,0,0,0,2197
584.40,55,0,31,6,0,0,5,0,0,0,0,0,0,0,71,0,12,9,0,0,0,6,0,0,0,2197
585.40,54,0,38,7,0,0,0,0,0,0,0,0,0,0,58,0,7,9,0,0,0,5,0,18,0,2197
586.40,55,0,38,6,0,0,0,0,0,0,0,0,0,0,63,0,10,10,0,0,0,5,0,10,0,2197
587.40,53,0,40,0,0,0,6,0,0,0,0,0,0,0,56,0,6,14,0,0,0,7,0,16,0,2197
588.40,52,0,39,0,0,0,7,0,0,0,0,0,0,0,56,0,6,18,0,0,0,0,0,18,0,2196
589.40,55,0,36,0,0,0,7,0,0,0,0,0,0,0,58,0,10,13,0,0,0,0,0,17,0,2197
590.40,53,6,30,0,0,0,9,0,0,0,0,0,0,0,64,0,13,12,0,0,0,0,0,8,0,2197
591.40,48,0,32,5,0,0,6,6,0,0,0,0,0,0,56,0,21,10,0,0,0,0,0,10,0,2197
592.40,45,6,33,7,0,7,0,0,0,0,0,0,0,0,63,0,25,0,0,0,0,0,0,10,0,2197
593.40,43,5,36,8,0,6,0,0,0,0,0,0,0,0,64,0,24,0,0,0,0,0,0,10,0,2197
594.40,42,6,30,6,0,5,7,0,0,0,0,0,0,0,55,0,25,9,0,0,0,0,0,10,0,2197
595.40,53,6,39,0,0,0,0,0,0,0,0,0,0,0,69,0,19,10,0,0,0,0,0,0,0,2197
596.40,41,6,40,0,0,0,0,0,0,0,0,10,0,0,52,0,15,5,0,0,0,0,13,12,2254,2198
597.40,38,0,36,6,0,5,7,0,5,0,0,0,0,0,57,0,17,6,0,0,0,0,0,18,0,2197
598.40,52,0,32,6,0,0,9,0,0,0,0,0,0,0,58,0,17,12,0,0,0,0,0,11,0,2197
599.40,49,0,29,6,0,6,7,0,0,0,0,0,0,0,52,0,22,9,0,0,0,0,0,15,0,2197
600.40,49,5,30,6,0,0,8,0,0,0,0,0,0,0,64,0,22,13,0,0,0,0,0,0,0,2198
601.40,39,0,40,12,0,7,0,0,0,0,0,0,0,0,61,0,21,0,0,0,0,0,0,16,0,2197
602.40,44,0,31,11,0,0,12,0,0,0,0,0,0,0,64,0,22,13,0,0,0,0,0,0,2252,2198
603.40,49,0,32,9,0,0,8,0,0,0,0,0,0,0,64,0,26,9,0,0,0,0,0,0,0,2197
604.40,53,0,29,9,0,0,7,0,0,0,0,0,0,0,63,0,22,7,0,0,0,0,0,6,0,2197
605.40,47,7,35,8,0,0,0,0,0,0,0,0,0,0,66,0,13,11,0,0,0,0,0,8,0,2197
606.40,39,6,33,11,0,9,0,0,0,0,0,0,0,0,69,0,23,6,0,0,0,0,0,0,0,2197
607.40,41,0,26,8,0,0,0,0,24,0,0,0,0,0,40,0,19,0,0,0,0,0,0,40,0,2197
608.40,42,0,34,7,0,7,7,0,0,0,0,0,0,0,58,0,23,9,0,0,0,0,0,8,0,2197
609.40,42,0,32,11,0,7,5,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2197
610.40,45,6,35,6,0,0,5,0,0,0,0,0,0,0,69,0,14,10,0,0,0,0,0,5,0,2197
611.40,51,0,36,0,0,0,11,0,0,0,0,0,0,0,71,0,7,14,0,0,0,6,0,0,0,2198
612.40,59,0,34,0,0,0,6,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,2199
613.40,41,0,39,8,0,0,9,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2254,2203
614.40,21,0,46,13,0,0,8,0,0,0,9,0,0,0,43,0,0,45,0,0,0,10,0,0,2254,2208
615.40,18,0,75,5,0,0,0,0,0,0,0,0,0,0,56,0,0,20,0,0,7,14,0,0,2254,2208
616.40,30,0,61,0,0,0,7,0,0,0,0,0,0,0,27,0,0,58,0,0,0,13,0,0,2254,2208
617.40,39,0,46,0,0,0,7,0,0,0,6,0,0,0,37,0,0,53,0,0,0,8,0,0,2254,2209
618.40,29,0,38,12,0,0,7,0,0,0,12,0,0,0,47,0,0,38,0,0,0,14,0,0,2254,2208
619.40,28,0,39,9,0,0,6,0,0,0,15,0,0,0,44,0,0,41,0,0,0,14,0,0,2254,2208
620.40,21,0,52,0,0,0,10,0,0,0,15,0,0,0,38,0,0,47,0,0,0,13,0,0,2255,2209
621.40,15,0,50,9,0,0,11,0,0,0,12,0,0,0,42,0,0,47,0,0,0,9,0,0,2255,2210
622.40,14,0,57,7,0,0,10,0,0,0,10,0,0,0,32,0,0,55,0,0,0,12,0,0,2254,2210
623.40,19,0,44,10,0,0,12,0,0,0,12,0,0,0,38,0,0,49,0,0,0,12,0,0,2254,2210
624.40,23,0,35,10,0,0,16,0,0,0,13,0,0,0,35,0,0,52,0,0,0,12,0,0,2254,2210
625.40,31,0,20,16,0,0,24,0,0,0,7,0,0,0,40,0,0,51,0,0,0,7,0,0,2253,2203
626.40,45,0,20,13,0,0,20,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,2252,2201
627.40,54,0,22,6,0,0,15,0,0,0,0,0,0,0,69,0,6,24,0,0,0,0,0,0,2253,2201
628.40,53,0,24,8,0,0,13,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,2253,2201
629.40,54,0,22,10,0,0,12,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2253,2204
630.40,31,0,54,5,0,0,8,0,0,0,0,0,0,0,66,0,0,23,0,0,0,10,0,0,2252,2210
631.40,11,0,55,0,0,0,8,0,0,0,7,15,0,0,56,0,0,19,0,0,0,13,10,0,2253,2211
632.40,34,0,29,11,0,0,25,0,0,0,0,0,0,0,50,0,7,41,0,0,0,0,0,0,2252,2199
633.40,48,0,25,7,0,0,18,0,0,0,0,0,0,0,55,0,19,25,0,0,0,0,0,0,2250,2198
634.40,43,0,37,5,0,0,13,0,0,0,0,0,0,0,58,0,11,29,0,0,0,0,0,0,2253,2201
635.40,42,0,22,7,0,0,17,0,10,0,0,0,0,0,47,0,6,39,0,0,6,0,0,0,2252,2199
636.40,32,8,18,9,0,0,16,0,15,0,0,0,0,0,35,0,6,40,0,10,6,0,0,0,2253,2200
637.40,23,0,19,14,0,0,28,0,5,0,9,0,0,0,41,0,0,50,0,0,0,8,0,0,2253,2203
638.40,16,0,40,5,0,0,10,0,0,0,7,19,0,0,30,0,0,44,0,0,6,10,8,0,2253,2207
639.40,40,8,33,0,0,0,17,0,0,0,0,0,0,0,53,0,0,40,0,0,5,0,0,0,2253,2201
640.40,34,0,35,7,0,0,21,0,0,0,0,0,0,0,44,0,0,49,0,0,5,0,0,0,2252,2200
641.40,52,0,35,0,0,0,11,0,0,0,0,0,0,0,60,0,11,28,0,0,0,0,0,0,2252,2198
642.40,53,0,34,0,0,0,12,0,0,0,0,0,0,0,51,0,9,25,0,0,5,0,0,7,2252,2198
643.40,54,0,30,0,0,0,14,0,0,0,0,0,0,0,50,0,12,37,0,0,0,0,0,0,2252,2198
644.40,57,0,30,0,0,0,11,0,0,0,0,0,0,0,55,0,14,30,0,0,0,0,0,0,2251,2198
645.40,48,0,37,0,0,0,14,0,0,0,0,0,0,0,58,0,0,22,0,0,0,0,0,18,2252,2200
646.40,52,0,40,0,0,0,7,0,0,0,0,0,0,0,69,0,0,10,0,0,7,0,0,13,2252,2201
647.40,50,0,24,5,0,0,9,0,0,0,0,9,0,0,73,0,0,20,0,0,0,0,6,0,2255,2201
648.40,51,9,32,0,0,0,6,0,0,0,0,0,0,0,68,0,0,23,0,0,0,0,0,8,0,2199
649.40,33,0,46,5,0,0,14,0,0,0,0,0,0,0,54,0,0,37,0,0,0,8,0,0,2254,2206
650.40,25,0,43,22,0,0,8,0,0,0,0,0,0,0,65,0,0,28,0,0,0,5,0,0,2254,2207
651.40,26,0,49,6,0,0,17,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,2254,2206
652.40,14,0,70,0,0,0,14,0,0,0,0,0,0,0,30,0,0,57,0,0,0,11,0,0,2254,2209
653.40,45,8,22,7,0,0,14,0,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,2254,2201
654.40,44,9,27,6,0,0,11,0,0,0,0,0,0,0,64,0,15,19,0,0,0,0,0,0,0,2199
655.40,44,8,30,10,0,0,6,0,0,0,0,0,0,0,61,0,32,6,0,0,0,0,0,0,0,2197
656.40,45,7,27,7,0,0,11,0,0,0,0,0,0,0,60,0,28,11,0,0,0,0,0,0,0,2197
657.40,40,5,34,7,0,0,12,0,0,0,0,0,0,0,56,0,19,23,0,0,0,0,0,0,2254,2199
658.40,56,0,35,0,0,0,8,0,0,0,0,0,0,0,64,0,19,15,0,0,0,0,0,0,0,2198
659.40,49,0,42,0,0,0,8,0,0,0,0,0,0,0,62,0,0,25,0,0,0,5,0,6,2253,2202
660.40,54,0,31,5,0,0,7,0,0,0,0,0,0,0,65,0,21,12,0,0,0,0,0,0,0,2198
661.40,50,0,27,9,0,0,12,0,0,0,0,0,0,0,58,0,30,10,0,0,0,0,0,0,0,2197
662.40,46,5,24,8,0,5,9,0,0,0,0,0,0,0,60,0,33,6,0,0,0,0,0,0,0,2197
663.40,48,0,29,9,0,0,12,0,0,0,0,0,0,0,58,0,26,14,0,0,0,0,0,0,2253,2197
664.40,43,0,28,10,0,6,11,0,0,0,0,0,0,0,59,0,31,8,0,0,0,0,0,0,0,2197
665.40,48,8,22,8,0,0,11,0,0,0,0,0,0,0,53,0,38,7,0,0,0,0,0,0,0,2197
666.40,50,12,22,8,0,0,6,0,0,0,0,0,0,0,63,0,24,12,0,0,0,0,0,0,2253,2198
667.40,45,0,28,8,0,6,10,0,0,0,0,0,0,0,61,0,30,8,0,0,0,0,0,0,0,2197
668.40,43,0,26,9,0,9,11,0,0,0,0,0,0,0,56,0,35,8,0,0,0,0,0,0,0,2197
669.40,43,0,28,11,0,8,8,0,0,0,0,0,0,0,58,0,34,6,0,0,0,0,0,0,0,2197
670.40,45,0,32,10,0,0,11,0,0,0,0,0,0,0,60,0,27,12,0,0,0,0,0,0,2253,2197
671.40,45,0,29,10,0,6,7,0,0,0,0,0,0,0,55,0,37,6,0,0,0,0,0,0,0,2197
672.40,45,0,26,9,0,5,12,0,0,0,0,0,0,0,56,0,32,11,0,0,0,0,0,0,0,2197
673.40,46,0,29,9,0,6,8,0,0,0,0,0,0,0,51,0,32,8,0,0,0,0,0,7,0,2197
674.40,47,12,26,7,0,0,6,0,0,0,0,0,0,0,53,0,25,6,0,0,0,0,0,15,0,2197
675.40,51,13,26,0,0,0,7,0,0,0,0,0,0,0,66,0,19,13,0,0,0,0,0,0,0,2197
676.40,45,12,27,8,0,0,5,0,0,0,0,0,0,0,57,0,11,5,0,0,0,5,0,20,0,2198
677.40,44,0,35,6,0,0,7,0,0,0,7,0,0,0,53,0,0,5,0,0,0,9,0,31,0,2198
678.40,56,0,33,0,0,0,9,0,0,0,0,0,0,0,65,0,0,19,0,0,0,0,0,15,0,2197
679.40,53,0,33,0,0,0,12,0,0,0,0,0,0,0,58,0,0,29,0,0,0,0,0,12,2256,2197
680.40,54,7,26,0,0,0,12,0,0,0,0,0,0,0,57,0,0,24,0,0,0,0,0,17,0,2197
681.40,58,0,31,0,0,0,10,0,0,0,0,0,0,0,62,0,5,16,0,0,0,0,0,14,0,2197
682.40,57,0,32,0,0,0,9,0,0,0,0,0,0,0,68,0,0,18,0,0,0,0,0,13,0,2197
683.40,58,0,30,0,0,0,11,0,0,0,0,0,0,0,58,0,0,22,0,0,7,0,0,11,0,2197
684.40,49,5,31,0,0,0,13,0,0,0,0,0,0,0,61,0,6,26,0,0,6,0,0,0,0,2197
685.40,44,6,31,5,0,0,11,0,0,0,0,0,0,0,61,0,9,18,0,0,0,0,0,11,0,2197
686.40,51,0,29,7,0,0,12,0,0,0,0,0,0,0,64,0,10,12,0,0,6,0,0,6,0,2197
687.40,55,0,32,0,0,0,11,0,0,0,0,0,0,0,64,0,10,19,0,0,5,0,0,0,0,2197
688.40,55,0,34,0,0,0,9,0,0,0,0,0,0,0,63,0,5,14,0,0,0,0,0,16,0,2197
689.40,53,0,29,8,0,0,7,0,0,0,0,0,0,0,63,0,5,7,0,0,0,0,0,23,0,2198
690.40,56,0,25,0,0,0,11,6,0,0,0,0,0,0,58,0,7,21,6,0,0,0,0,6,0,2197
691.40,56,0,31,0,0,0,11,0,0,0,0,0,0,0,60,0,10,18,0,0,0,0,0,10,0,2197
692.40,54,0,33,0,0,0,11,0,0,0,0,0,0,0,64,0,13,14,0,0,0,0,0,7,0,2197
693.40,49,6,32,6,0,5,0,0,0,0,0,0,0,0,66,0,14,7,0,0,0,5,0,6,0,2197
694.40,47,0,30,0,0,0,11,0,10,0,0,0,0,0,62,0,0,14,0,0,0,0,0,22,0,2197
695.40,50,6,27,0,0,5,10,0,0,0,0,0,0,0,62,0,12,16,0,0,0,0,0,8,0,2197
696.40,52,0,32,6,0,0,9,0,0,0,0,0,0,0,57,0,15,9,0,0,0,0,0,17,0,2197
697.40,60,0,32,0,0,0,7,0,0,0,0,0,0,0,73,0,8,18,0,0,0,0,0,0,0,2197
698.40,57,0,34,0,0,0,7,0,0,0,0,0,0,0,65,0,7,11,0,0,0,0,0,14,0,2197
699.40,55,0,29,0,0,0,7,7,0,0,0,0,0,0,61,0,10,13,6,0,0,0,0,7,0,2197
700.40,52,0,34,6,0,0,6,0,0,0,0,0,0,0,66,0,11,11,0,0,0,0,0,10,0,2197
701.40,60,0,30,0,0,0,8,0,0,0,0,0,0,0,62,0,10,16,0,0,0,0,0,10,0,2197
702.40,56,0,35,0,0,0,7,0,0,0,0,0,0,0,61,0,18,11,0,0,0,0,0,8,0,2197
703.40,52,6,29,0,0,0,11,0,0,0,0,0,0,0,65,0,19,14,0,0,0,0,0,0,0,2197
704.40,53,9,36,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,30,0,2198
705.40,37,5,28,6,0,5,0,0,0,0,6,9,0,0,52,0,10,0,0,0,0,9,6,21,0,2198
706.40,44,5,29,8,0,5,6,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2197
707.40,44,6,26,9,0,5,7,0,0,0,0,0,0,0,65,0,28,6,0,0,0,0,0,0,0,2197
708.40,42,6,33,9,0,0,7,0,0,0,0,0,0,0,72,0,19,8,0,0,0,0,0,0,2253,2198
709.40,44,10,34,10,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2197
710.40,43,9,30,8,0,7,0,0,0,0,0,0,0,0,67,0,21,0,0,0,0,0,0,11,0,2198
711.40,59,0,33,0,0,0,0,7,0,0,0,0,0,0,64,0,12,9,7,0,0,0,0,5,0,2198
712.40,58,0,32,0,0,0,0,0,0,0,0,9,0,0,73,0,26,0,0,0,0,0,0,0,0,2198
713.40,46,7,30,7,0,6,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2197
714.40,36,0,33,0,0,8,0,0,8,0,11,0,0,0,43,0,20,0,0,0,0,0,0,36,0,2197
715.40,38,7,28,11,0,7,0,0,5,0,0,0,0,0,54,0,25,0,0,0,0,0,0,20,0,2197
716.40,45,8,29,9,0,7,0,0,0,0,0,0,0,0,64,0,28,0,0,0,0,7,0,0,0,2197
717.40,49,7,34,8,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2197
718.40,46,11,28,8,0,5,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,2197
719.40,46,0,31,13,0,8,0,0,0,0,0,0,0,0,57,0,33,0,0,0,0,0,0,8,0,2197
720.40,41,11,25,14,0,7,0,0,0,0,0,0,0,0,68,0,26,0,0,0,0,0,0,5,0,2197
721.40,33,9,24,11,0,8,0,0,12,0,0,0,0,0,51,0,13,0,0,0,0,0,0,34,0,2198
722.40,44,9,25,11,0,0,8,0,0,0,0,0,0,0,83,0,6,9,0,0,0,0,0,0,2254,2198
723.40,43,8,26,11,0,0,10,0,0,0,0,0,0,0,64,0,11,7,0,0,0,8,0,7,2254,2199
724.40,42,7,27,13,0,8,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,2197
725.40,44,11,22,12,0,8,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2197
