PPHR1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1254.40,0,0,51,16,0,0,0,0,0,8,15,8,0,0,0,0,0,0,0,0,0,0,0,0,14,6,0,0,78,0,0
1255.40,0,0,49,11,0,0,0,0,0,22,16,0,0,0,0,0,0,0,0,0,0,10,0,0,15,15,0,0,58,0,0
1256.40,0,0,27,0,0,0,0,0,0,59,0,0,0,13,0,0,0,0,0,0,0,41,0,0,22,21,0,0,14,0,0
1257.40,0,0,19,0,0,0,0,0,23,44,0,5,0,7,0,0,0,0,0,0,18,35,0,0,8,0,0,0,36,0,0
1258.40,0,0,30,0,0,0,0,0,0,38,0,17,13,0,0,0,0,0,0,0,0,23,0,0,8,9,0,0,58,0,0
1259.40,0,0,17,0,0,0,12,0,0,54,0,6,0,8,0,0,0,0,5,0,0,26,0,0,24,18,0,0,25,2253,0
1260.40,0,0,22,0,0,0,34,0,0,33,0,9,0,0,0,0,0,0,17,0,0,17,0,0,8,15,0,0,41,0,0
1261.40,0,0,34,0,0,0,0,0,0,35,8,14,0,6,0,0,0,0,0,0,0,21,0,0,13,13,0,0,51,2254,0
1262.40,0,0,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,36,0,0,13,10,0,0,39,2252,0
1263.40,0,0,0,0,0,0,0,0,12,57,0,29,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
1264.40,0,0,12,0,0,0,0,0,17,58,0,10,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
1265.40,0,0,20,0,0,0,0,0,0,72,0,7,0,0,0,0,0,0,0,0,0,35,0,0,12,10,0,0,41,2254,0
1266.40,0,0,20,0,0,0,0,0,0,69,0,0,0,10,0,0,0,0,0,0,0,48,0,0,15,5,0,0,30,2253,0
1267.40,0,0,21,0,0,0,0,0,10,55,0,6,6,0,0,0,0,0,0,0,7,33,0,0,0,6,0,0,52,0,0
1268.40,0,0,20,0,0,0,0,0,37,42,0,0,0,0,0,0,0,0,0,0,20,8,0,0,0,8,0,0,62,0,0
1269.40,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,31,0,0,7,13,0,0,47,0,0
1270.40,0,0,11,0,0,0,0,0,11,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1271.40,0,0,12,0,0,0,0,0,7,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
1272.40,0,0,23,0,0,0,0,0,10,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1273.40,0,0,8,0,0,0,0,0,0,68,0,6,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1274.40,0,0,19,0,0,0,0,0,0,60,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,7,0,92,0,0
1275.40,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1276.40,0,0,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
1277.40,0,0,25,0,0,0,0,6,14,53,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
1278.40,0,0,29,0,0,0,0,0,0,54,0,10,5,0,0,0,0,0,0,0,0,13,0,0,0,7,0,0,79,0,0
1279.40,0,0,28,0,0,0,0,0,0,64,0,7,0,0,0,0,0,0,0,0,0,34,0,0,0,8,0,0,57,0,0
1280.40,0,0,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,8,0,0,42,0,0
1281.40,0,0,35,0,0,0,0,5,0,50,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1282.40,0,0,28,0,0,0,0,25,0,35,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
1283.40,0,0,36,0,0,13,0,19,0,14,0,0,0,0,15,0,0,11,0,5,0,0,0,0,0,14,0,0,69,0,2207
1284.40,15,0,36,0,0,27,0,0,0,0,0,0,0,0,20,0,0,50,0,0,0,0,0,0,0,18,0,0,30,0,2207
1285.40,9,0,36,0,0,19,0,12,0,0,0,0,0,0,21,0,0,35,0,6,0,0,0,0,0,22,0,0,35,0,2207
1286.40,10,0,38,0,0,24,0,7,0,0,0,0,0,0,19,0,0,38,0,0,0,0,0,0,0,17,0,0,43,0,2207
1287.40,0,0,18,0,0,22,9,34,0,0,0,0,0,0,15,0,0,21,6,19,0,0,0,0,0,12,0,0,39,0,2208
1288.40,7,0,35,0,0,0,0,27,0,21,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,2208
1289.40,0,0,34,0,0,0,5,35,0,11,0,0,0,0,13,0,0,0,0,25,0,0,0,0,0,26,0,0,47,0,2207
1290.40,14,0,22,0,0,0,9,44,0,0,0,0,0,0,8,0,0,0,8,24,0,0,0,0,0,13,0,0,53,0,2207
1291.40,10,0,40,0,0,0,6,25,0,0,0,0,0,0,17,0,0,0,0,14,0,0,0,0,0,6,0,0,78,0,2208
1292.40,8,0,20,0,0,0,16,35,0,0,0,0,0,0,19,0,0,6,14,26,0,0,0,0,0,9,0,0,43,0,2208
1293.40,5,0,31,0,0,0,12,25,0,0,0,0,0,0,24,0,0,0,10,17,0,0,0,0,0,9,0,0,61,0,2206
1294.40,5,0,26,0,0,0,19,25,0,0,0,0,0,0,22,0,0,0,13,17,0,0,0,0,0,12,0,0,56,0,2207
1295.40,5,0,11,0,0,0,36,23,0,0,0,0,0,0,23,0,0,0,32,14,0,0,0,0,0,10,0,0,42,0,2205
1296.40,8,0,10,0,0,0,38,21,0,0,0,0,0,0,22,0,0,0,54,22,0,0,0,0,0,12,0,0,10,0,2206
1297.40,28,0,0,0,0,6,36,5,0,0,0,0,0,0,23,0,0,21,59,0,0,0,0,0,0,11,0,0,6,0,2206
1298.40,49,0,0,0,0,9,21,6,0,0,0,0,0,0,13,0,0,34,60,5,0,0,0,0,0,0,0,0,0,0,2206
1299.40,53,0,0,0,0,8,23,14,0,0,0,0,0,0,0,0,0,17,73,9,0,0,0,0,0,0,0,0,0,0,2206
1300.40,56,0,0,0,0,0,15,19,0,0,0,0,0,0,7,0,0,15,69,15,0,0,0,0,0,0,0,0,0,0,2206
1301.40,54,0,0,0,0,0,17,15,0,0,0,0,0,0,12,0,0,9,71,19,0,0,0,0,0,0,0,0,0,0,2206
1302.40,56,0,0,0,0,0,19,16,0,0,0,0,0,0,7,0,0,9,67,22,0,0,0,0,0,0,0,0,0,0,2206
1303.40,54,0,0,0,0,0,21,16,0,0,0,0,0,0,7,0,0,17,65,16,0,0,0,0,0,0,0,0,0,0,2206
1304.40,61,0,0,0,0,0,25,13,0,0,0,0,0,0,0,0,0,20,67,11,0,0,0,0,0,0,0,0,0,0,2206
1305.40,56,0,0,0,0,5,29,7,0,0,0,0,0,0,0,0,0,31,61,6,0,0,0,0,0,0,0,0,0,0,2205
1306.40,60,0,0,0,0,7,32,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,2206
1307.40,54,0,0,0,0,0,24,15,0,0,0,0,0,0,5,0,0,10,67,21,0,0,0,0,0,0,0,0,0,0,2206
1308.40,55,0,0,0,0,0,32,11,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,2206
1309.40,48,0,0,0,0,0,32,12,0,0,0,0,0,0,6,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2205
1310.40,50,0,0,0,0,0,32,9,0,0,0,0,0,0,6,0,0,15,58,26,0,0,0,0,0,0,0,0,0,0,2207
1311.40,57,0,0,0,0,0,23,12,0,0,0,0,0,0,5,0,0,29,57,13,0,0,0,0,0,0,0,0,0,0,2207
1312.40,50,0,0,0,0,0,28,14,0,0,0,0,0,0,6,0,0,17,54,28,0,0,0,0,0,0,0,0,0,0,2207
1313.40,48,0,0,0,0,0,29,9,0,0,0,0,0,0,11,0,0,38,45,16,0,0,0,0,0,0,0,0,0,0,2207
1314.40,51,0,0,0,0,0,19,17,0,0,0,0,0,0,11,0,0,41,45,13,0,0,0,0,0,0,0,0,0,0,2207
1315.40,58,0,0,0,0,0,10,16,0,0,0,0,0,0,13,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,2207
1316.40,52,0,0,0,0,0,12,14,0,0,0,0,0,0,11,0,8,27,48,23,0,0,0,0,0,0,0,0,0,0,2207
1317.40,52,0,0,0,0,0,19,14,0,0,0,0,0,0,13,0,0,14,54,24,0,0,0,0,0,6,0,0,0,0,2206
1318.40,45,0,0,0,0,0,22,11,0,0,0,0,0,0,9,0,10,5,64,21,0,0,0,0,0,8,0,0,0,0,2205
1319.40,61,0,0,0,0,0,22,15,0,0,0,0,0,0,0,0,0,5,75,18,0,0,0,0,0,0,0,0,0,0,2205
1320.40,46,0,0,0,0,0,35,12,0,0,0,0,0,0,5,0,0,13,71,14,0,0,0,0,0,0,0,0,0,0,2206
1321.40,51,0,0,0,0,0,20,13,0,0,0,0,0,0,14,0,0,8,74,10,0,0,0,0,0,5,0,0,0,0,2205
1322.40,60,0,0,0,0,0,17,11,0,0,0,0,0,0,10,0,0,7,87,5,0,0,0,0,0,0,0,0,0,0,2204
1323.40,56,0,0,0,0,0,18,10,0,0,0,0,0,0,14,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2205
1324.40,51,0,0,0,0,0,23,0,0,0,0,0,0,0,25,0,0,7,83,0,0,0,0,0,0,8,0,0,0,0,2204
1325.40,30,0,0,0,0,0,36,7,0,0,0,0,0,0,25,0,0,5,67,9,0,0,0,0,0,17,0,0,0,0,2205
1326.40,15,0,6,0,0,0,32,16,0,0,0,0,0,0,28,0,0,0,37,21,0,0,0,0,0,14,0,0,26,0,2206
1327.40,0,0,22,0,0,0,23,18,0,0,0,13,0,0,21,0,0,0,10,14,0,0,0,0,0,12,0,0,62,0,2207
1328.40,6,0,36,0,0,0,0,0,0,8,0,31,17,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0
1329.40,0,0,51,0,0,0,0,0,0,23,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0
1330.40,7,0,59,6,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0
1331.40,0,0,42,0,0,0,0,0,0,6,0,27,9,0,13,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0
1332.40,0,0,30,0,0,0,0,18,0,13,0,11,0,0,17,0,8,0,0,17,0,0,0,0,0,7,0,0,74,0,2210
1333.40,0,0,51,0,0,0,0,28,0,11,0,0,0,0,0,0,8,0,0,27,0,9,0,0,0,6,0,0,57,0,2210
1334.40,0,0,44,0,0,0,0,30,0,17,0,7,0,0,0,0,0,0,0,17,0,0,0,0,0,13,0,0,69,0,2210
1335.40,0,0,27,0,0,0,0,30,0,8,0,12,0,0,20,0,0,0,0,17,0,0,0,0,0,8,0,0,74,0,2214
1336.40,0,0,30,0,0,0,8,0,0,20,5,13,9,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1337.40,0,0,44,0,0,0,0,0,0,49,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
1338.40,0,0,33,0,0,0,0,0,0,43,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,10,0,13,76,0,0
1339.40,0,0,23,0,0,0,0,0,10,48,0,17,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,13,80,0,0
1340.40,0,0,42,0,0,0,0,0,0,39,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
1341.40,0,0,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
1342.40,0,0,17,0,0,0,5,0,0,56,0,0,0,0,5,0,14,0,0,0,0,0,0,0,0,9,0,0,90,0,0
1343.40,0,0,19,0,0,0,19,6,0,54,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,15,0,0,70,0,0
1344.40,0,0,20,0,0,0,5,17,0,36,0,7,5,0,6,0,0,0,0,7,0,0,0,0,0,10,0,5,76,0,2213
1345.40,0,0,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,6,79,0,0
1346.40,0,0,26,0,0,0,0,0,0,62,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
1347.40,0,0,39,0,0,0,0,0,0,6,0,16,22,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1348.40,0,0,71,0,0,0,0,0,0,0,9,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1349.40,0,0,56,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1350.40,0,0,57,7,0,0,0,10,0,0,23,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
1351.40,0,0,55,10,0,0,0,0,0,0,27,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1352.40,0,0,47,9,8,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1353.40,0,0,45,5,8,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1354.40,0,0,51,9,8,0,0,0,5,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1355.40,0,0,64,20,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1356.40,0,0,55,17,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1357.40,0,0,52,18,0,0,0,0,0,0,21,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1358.40,0,0,54,21,0,0,0,0,0,0,18,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
1359.40,0,0,43,0,13,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1360.40,0,0,59,8,0,0,0,0,0,0,11,11,0,0,0,8,0,0,0,0,0,0,0,0,5,5,0,0,88,0,0
1361.40,0,0,42,7,13,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1362.40,0,0,59,20,0,0,0,0,6,0,0,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1363.40,0,0,65,16,0,0,0,0,6,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1364.40,0,0,68,23,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1365.40,0,0,62,17,0,0,0,0,0,0,12,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1366.40,0,0,45,8,9,0,0,0,0,0,30,5,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
1367.40,0,0,59,0,6,0,0,0,0,0,11,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1368.40,0,0,36,0,0,0,0,0,0,10,12,25,9,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1369.40,0,0,36,0,0,0,0,0,0,29,5,10,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,6,93,0,0
1370.40,0,0,12,0,0,0,0,0,53,16,0,0,0,0,0,0,18,0,0,0,54,0,0,0,0,0,0,0,45,0,0
1371.40,0,0,9,0,0,0,0,0,42,20,0,5,0,0,0,0,22,0,0,0,38,0,0,0,0,0,0,0,61,0,0
1372.40,0,0,21,0,0,0,0,0,44,11,0,0,0,0,0,0,22,0,0,0,51,0,0,0,0,0,0,0,48,0,0
1373.40,0,0,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1374.40,0,0,20,0,0,0,0,0,13,65,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
1375.40,0,0,20,0,0,0,0,0,46,25,0,7,0,0,0,0,0,0,0,0,44,8,0,0,0,0,0,0,47,0,0
1376.40,0,0,40,0,0,0,0,0,21,31,0,0,0,0,0,0,6,0,0,0,23,0,0,0,0,6,0,0,70,0,0
1377.40,0,0,29,0,0,0,0,0,0,30,0,0,28,0,0,0,11,0,0,0,0,0,0,0,0,0,0,6,93,0,0
1378.40,0,0,11,0,0,0,0,0,0,37,0,25,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1379.40,0,0,25,0,0,0,0,0,0,31,0,9,25,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1380.40,0,0,26,0,0,0,0,0,0,32,0,22,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1381.40,0,0,35,0,0,0,0,0,0,21,12,24,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1382.40,0,0,48,12,0,0,0,0,0,6,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1383.40,0,0,51,17,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1384.40,15,0,46,13,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1385.40,9,0,48,14,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1386.40,0,0,49,15,0,0,0,0,11,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1387.40,0,0,48,12,0,0,0,0,9,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1388.40,0,0,30,15,7,7,0,0,7,0,0,17,0,0,6,0,7,6,0,0,0,0,0,0,0,0,0,0,93,0,0
1389.40,0,0,49,15,0,0,0,0,0,0,13,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1390.40,0,0,41,10,0,0,0,0,0,0,33,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1391.40,0,0,53,25,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1392.40,0,0,47,27,0,0,0,0,9,0,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1393.40,0,0,58,24,0,0,0,0,0,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1394.40,0,0,66,26,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1395.40,0,0,42,11,0,0,0,0,0,0,34,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1396.40,0,0,43,16,0,0,0,0,0,0,22,9,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1397.40,0,0,57,23,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1398.40,0,0,50,22,0,0,0,0,0,0,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1399.40,0,0,38,12,7,0,0,0,0,0,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1400.40,0,0,37,20,0,0,0,0,0,0,21,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1401.40,0,0,54,21,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1402.40,0,0,58,24,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1403.40,0,0,44,23,0,0,0,0,0,0,14,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1404.40,0,0,50,27,0,0,0,0,0,0,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1405.40,0,0,45,29,0,0,0,0,0,0,5,14,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1406.40,0,0,49,26,0,0,0,0,0,0,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1407.40,0,0,43,19,0,0,0,0,0,0,25,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1408.40,0,0,36,11,7,0,0,0,0,0,37,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1409.40,0,0,33,15,0,0,0,0,0,7,21,14,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1410.40,0,0,36,20,0,0,0,0,0,0,14,20,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1411.40,0,0,31,9,9,0,0,0,6,0,15,21,0,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
1412.40,0,0,54,35,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1413.40,0,0,43,12,0,0,0,0,7,0,19,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1414.40,0,0,33,0,0,0,0,0,0,22,22,11,0,0,0,0,10,0,0,0,0,11,0,0,0,9,0,0,79,0,0
1415.40,0,0,42,0,0,0,0,0,7,30,6,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
1416.40,0,0,34,0,0,0,0,0,0,46,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1417.40,0,0,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1418.40,0,0,42,0,0,0,0,0,6,43,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
1419.40,0,0,27,0,0,0,0,0,0,66,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1420.40,0,0,59,0,0,0,0,0,5,17,0,11,6,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
1421.40,0,0,36,0,0,0,9,0,0,28,6,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
1422.40,0,0,24,0,0,0,0,0,10,31,0,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1423.40,0,0,22,0,0,0,0,0,6,61,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
1424.40,0,0,21,0,0,0,0,0,14,44,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1425.40,0,0,25,0,0,0,0,0,8,47,0,12,6,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
1426.40,0,0,27,0,0,0,9,0,0,25,13,24,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,88,0,0
1427.40,0,0,19,0,0,0,0,0,6,56,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1428.40,0,0,32,0,0,0,0,0,0,30,22,14,0,0,0,0,0,0,0,0,0,5,0,0,6,0,0,0,87,0,0
1429.40,0,0,26,0,0,0,0,0,12,50,0,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
1430.40,14,0,15,0,0,0,0,0,0,36,0,25,7,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
1431.40,60,0,0,0,0,0,0,0,0,7,0,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
1432.40,8,0,5,0,0,0,0,0,11,27,0,34,11,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
1433.40,0,0,37,0,0,0,0,0,23,30,0,0,8,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
1434.40,0,0,42,0,0,0,0,0,32,18,0,0,6,0,0,0,0,0,0,0,27,5,0,0,0,0,0,0,67,0,0
1435.40,0,0,48,0,0,0,0,0,16,16,0,8,9,0,0,0,0,0,0,0,16,6,0,0,5,5,0,0,66,0,0
1436.40,0,0,46,0,0,0,0,0,0,32,0,15,6,0,0,0,0,0,0,0,0,14,0,0,7,10,0,0,67,0,0
1437.40,0,0,51,0,0,0,0,0,0,16,7,19,5,0,0,0,0,0,0,0,0,8,0,0,9,0,0,0,81,0,0
1438.40,0,0,73,0,0,0,0,0,0,11,0,9,5,0,0,0,0,0,0,0,0,12,0,0,11,6,0,0,68,0,0
1439.40,0,0,62,7,0,0,0,0,0,12,10,7,0,0,0,0,0,0,0,0,0,10,0,0,12,7,0,0,70,0,0
1440.40,0,0,65,21,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,86,0,0
1441.40,0,0,60,21,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,6,0,0,9,6,0,0,77,0,0
1442.40,0,0,57,17,0,0,0,0,0,6,10,7,0,0,0,0,0,0,0,0,0,7,0,0,8,9,0,0,74,0,0
1443.40,0,0,59,8,0,0,0,0,0,17,0,5,8,0,0,0,0,0,0,0,0,10,0,0,11,11,0,0,66,0,0
1444.40,0,0,44,0,0,0,0,0,0,9,7,37,0,0,0,0,0,0,0,0,0,5,0,0,7,0,0,0,86,0,0
1445.40,0,0,24,0,0,0,0,0,16,32,6,19,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,85,0,0
1446.40,0,0,27,0,0,0,0,0,14,47,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0
1447.40,0,0,23,0,0,0,0,0,8,62,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,13,0,0,77,0,0
1448.40,0,0,32,0,0,0,0,0,12,42,0,11,0,0,0,0,0,0,0,0,9,13,0,0,0,13,0,0,63,0,0
1449.40,0,0,32,0,0,0,0,0,0,60,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,12,0,0,82,0,0
1450.40,0,0,30,0,0,0,0,0,29,32,0,7,0,0,0,0,0,0,0,0,16,5,0,0,0,5,0,0,71,0,0
1451.40,0,5,33,0,0,0,0,0,50,10,0,0,0,0,0,0,0,0,0,0,57,5,0,0,0,0,0,0,36,0,0
1452.40,0,0,42,0,0,0,0,0,11,21,0,11,13,0,0,0,0,0,0,0,8,13,0,0,0,0,0,0,78,0,0
1453.40,0,0,39,0,0,0,0,0,0,24,12,16,7,0,0,0,0,0,0,0,0,7,0,0,8,0,0,0,83,0,0
1454.40,0,0,50,0,0,0,0,0,0,20,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1455.40,0,0,45,0,0,0,0,0,0,10,18,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1456.40,0,0,38,0,0,0,0,0,0,23,6,14,16,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
1457.40,10,0,12,0,0,0,0,0,10,37,0,24,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
