DD13GC0009A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
871.80,57,0,12,30,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,81,0,2209
872.80,38,0,14,40,6,0,0,0,0,0,0,0,0,0,10,6,0,0,0,83,0,2207
873.80,44,0,9,46,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,2208
874.80,42,0,17,32,7,0,0,0,0,0,0,0,0,0,9,10,0,0,0,79,0,2208
875.80,50,0,12,36,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,2207
876.80,52,0,12,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
877.80,47,0,15,36,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
878.80,54,0,8,37,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,2208
879.80,41,0,17,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
880.80,51,0,17,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
881.80,53,0,15,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
882.80,52,0,11,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
883.80,47,0,7,35,0,0,9,0,0,0,0,0,0,0,0,0,16,0,6,76,0,0
