20769_DRD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
871.20,83,0,0,0,0,0,0,0,0,5,11,0,100,0,0,0,0,0,0,0,0,2202
872.20,90,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,2203
873.20,93,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2202
874.20,84,0,0,0,0,0,0,0,0,15,0,0,100,0,0,0,0,0,0,0,0,2201
875.20,87,0,0,0,0,0,0,0,0,6,6,0,100,0,0,0,0,0,0,0,0,2202
876.20,72,0,0,0,0,0,0,0,0,10,17,0,100,0,0,0,0,0,0,0,0,2202
877.20,74,0,0,0,8,0,0,0,0,11,5,0,100,0,0,0,0,0,0,0,0,2203
878.20,74,0,0,0,0,0,0,0,0,9,15,0,100,0,0,0,0,0,0,0,0,2202
879.20,87,0,0,0,0,0,0,0,0,6,6,0,93,0,0,0,0,0,6,0,0,2202
880.20,78,0,0,0,0,0,0,0,0,8,12,0,100,0,0,0,0,0,0,0,0,2202
881.20,92,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,2202
882.20,87,0,0,0,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,0,0,2203
883.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
884.20,36,0,0,0,6,0,0,0,0,6,51,0,100,0,0,0,0,0,0,0,0,2201
885.20,50,0,0,0,0,0,0,0,0,0,49,0,100,0,0,0,0,0,0,0,0,2202
886.20,61,0,0,0,5,0,0,0,0,5,27,0,100,0,0,0,0,0,0,0,0,2202
887.20,37,0,0,0,0,0,0,0,0,0,62,0,100,0,0,0,0,0,0,0,0,2202
888.20,50,0,0,0,0,0,0,0,0,6,43,0,100,0,0,0,0,0,0,0,0,2202
889.20,85,0,0,0,0,0,0,0,0,6,8,0,100,0,0,0,0,0,0,0,0,2203
890.20,66,0,0,0,0,0,0,0,0,9,23,0,100,0,0,0,0,0,0,0,0,2202
891.20,55,0,0,0,0,0,0,0,0,6,37,0,100,0,0,0,0,0,0,0,0,2202
892.20,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,2201
893.20,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,2201
894.20,63,0,0,0,0,0,0,0,0,0,36,0,100,0,0,0,0,0,0,0,0,2200
895.20,89,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2202
896.20,71,0,0,0,20,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2199
897.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
898.20,64,0,0,0,9,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,2200
899.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
900.20,88,0,0,0,6,0,0,0,0,5,0,0,92,0,0,0,0,0,7,0,0,2201
901.20,90,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,2201
902.20,79,0,0,0,6,0,0,0,0,5,9,0,100,0,0,0,0,0,0,0,0,2200
903.20,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
904.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
905.20,83,0,0,0,10,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2199
906.20,80,0,0,0,9,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2200
907.20,70,0,0,0,13,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2200
908.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
909.20,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
910.20,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
911.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
912.20,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
913.20,69,0,0,0,21,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2201
914.20,92,0,0,0,7,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2201
915.20,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
916.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
917.20,76,0,0,0,17,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2201
918.20,67,0,0,0,19,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2202
919.20,52,0,0,0,28,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,0,2202
920.20,63,0,0,0,20,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2203
921.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
922.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
923.20,71,0,0,0,15,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2203
924.20,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
925.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
926.20,64,0,0,0,25,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2203
927.20,70,0,0,0,23,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2204
928.20,70,0,0,0,14,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2204
929.20,62,0,0,0,21,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2204
930.20,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
931.20,66,0,0,0,26,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2204
932.20,81,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
933.20,56,0,0,0,26,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,2205
934.20,62,0,0,0,24,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2205
935.20,54,0,0,0,21,0,0,0,0,0,24,0,100,0,0,0,0,0,0,0,0,2205
936.20,65,0,0,0,14,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,2204
937.20,69,0,0,0,19,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2204
938.20,75,0,0,0,16,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2205
939.20,50,0,0,0,25,0,0,0,0,0,24,0,100,0,0,0,0,0,0,0,0,2205
940.20,46,0,0,0,32,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,0,2205
941.20,51,0,0,0,24,0,0,0,0,0,24,0,100,0,0,0,0,0,0,0,0,2205
942.20,38,0,0,0,28,0,0,0,0,0,33,0,100,0,0,0,0,0,0,0,0,2205
943.20,52,0,0,0,23,0,0,0,0,0,24,0,100,0,0,0,0,0,0,0,0,2205
944.20,38,0,0,0,24,0,0,0,0,0,36,0,100,0,0,0,0,0,0,0,0,2205
945.20,46,0,0,0,18,0,0,0,0,0,35,0,100,0,0,0,0,0,0,0,0,2206
946.20,50,0,0,0,20,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,2206
947.20,42,0,0,0,23,0,0,0,0,0,33,0,100,0,0,0,0,0,0,0,0,2206
948.20,46,0,0,0,23,0,0,0,0,0,30,0,100,0,0,0,0,0,0,0,0,2206
949.20,48,0,0,0,22,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,2206
950.20,45,0,0,0,18,0,0,0,0,0,35,0,100,0,0,0,0,0,0,0,0,2205
951.20,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
952.20,40,0,0,0,24,0,0,0,0,0,34,0,100,0,0,0,0,0,0,0,0,2205
953.20,43,0,0,0,18,0,0,0,0,0,38,0,100,0,0,0,0,0,0,0,0,2205
954.20,54,0,0,0,25,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,2205
955.20,40,0,0,0,22,0,0,0,0,0,37,0,100,0,0,0,0,0,0,0,0,2205
956.20,47,0,0,0,21,0,0,0,0,0,31,0,100,0,0,0,0,0,0,0,0,2205
957.20,44,0,0,0,22,0,0,0,0,0,33,0,100,0,0,0,0,0,0,0,0,2204
958.20,45,0,0,0,24,0,0,0,0,0,29,0,100,0,0,0,0,0,0,0,0,2204
959.20,47,0,0,0,18,0,0,0,0,0,33,0,100,0,0,0,0,0,0,0,0,2204
960.20,44,0,0,0,34,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,0,2204
961.20,46,0,0,0,27,0,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,2204
962.20,24,0,0,0,27,0,0,0,0,0,47,0,100,0,0,0,0,0,0,0,0,2204
963.20,79,0,0,0,9,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2204
964.20,67,0,0,0,26,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2203
965.20,65,0,0,0,25,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2204
966.20,53,0,0,0,34,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2204
967.20,52,0,0,0,27,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,2204
968.20,48,0,0,0,31,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,2204
969.20,50,0,0,0,33,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2204
970.20,82,0,0,0,9,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2204
971.20,53,0,0,0,34,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2203
972.20,51,0,0,0,39,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2203
973.20,62,0,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
974.20,68,0,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
975.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2203
976.20,59,0,0,0,19,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,2203
977.20,71,0,0,0,18,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2204
978.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2203
979.20,80,0,0,0,11,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2203
980.20,83,0,0,0,7,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2203
981.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
982.20,87,0,0,0,6,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2203
983.20,83,0,0,0,8,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2204
984.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
985.20,86,0,0,0,8,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2203
986.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
987.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
988.20,86,0,0,0,8,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2204
989.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2203
990.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
991.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2205
992.20,83,0,0,0,5,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2204
993.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2204
994.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
995.20,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
996.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2204
997.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2204
998.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
999.20,87,0,0,0,6,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2204
1000.20,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
1001.20,86,0,0,0,7,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2204
1002.20,83,0,0,0,10,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2204
1003.20,81,0,0,0,6,0,0,0,0,5,6,0,100,0,0,0,0,0,0,0,0,2204
1004.20,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
1005.20,86,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
1006.20,83,0,0,0,10,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2204
1007.20,84,0,0,0,6,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,2204
1008.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
1009.20,87,0,0,0,6,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2203
1010.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
1011.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
1012.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
1013.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
1014.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
1015.20,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1016.20,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1017.20,74,0,0,0,11,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2201
1018.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1019.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1020.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1021.20,71,0,0,0,16,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2200
1022.20,82,0,0,0,8,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2200
1023.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1024.20,90,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2201
1025.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1026.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1027.20,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1028.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2200
1029.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2200
1030.20,89,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2200
1031.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1032.20,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1033.20,87,0,0,0,6,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2200
1034.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1035.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1036.20,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1037.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1038.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1039.20,76,0,0,0,10,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2200
1040.20,81,0,0,0,9,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2201
1041.20,86,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1042.20,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1043.20,78,0,0,0,9,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2200
1044.20,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1045.20,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1046.20,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1047.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1048.20,81,0,0,0,7,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2201
1049.20,84,0,0,0,9,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2201
1050.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
1051.20,88,0,0,0,5,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2201
1052.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2201
1053.20,79,0,0,0,0,0,0,0,20,0,0,0,71,0,0,0,0,0,28,0,0,2204
1054.20,33,0,0,0,15,0,0,0,14,0,36,0,82,0,0,0,0,0,17,0,0,2203
1055.20,63,0,0,0,20,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2200
1056.20,70,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1057.20,64,0,0,0,25,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2200
1058.20,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1059.20,74,0,0,0,19,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2200
1060.20,73,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
1061.20,48,0,0,0,24,0,0,0,0,0,26,0,100,0,0,0,0,0,0,0,0,2200
1062.20,53,0,0,0,28,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,2200
1063.20,65,0,0,0,27,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2201
1064.20,58,0,0,0,33,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2200
1065.20,41,0,0,0,27,0,0,0,0,0,30,0,100,0,0,0,0,0,0,0,0,2201
1066.20,50,0,0,0,29,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,2202
1067.20,50,0,0,0,10,0,0,0,0,0,38,0,41,0,30,0,0,0,0,27,2257,2200
1068.20,0,0,0,0,26,0,0,0,0,0,73,0,100,0,0,0,0,0,0,0,0,2198
1069.20,0,0,0,0,22,5,0,0,0,0,71,0,69,0,0,0,0,0,0,30,0,2198
1070.20,0,0,0,0,30,6,0,0,0,0,62,0,75,0,0,0,0,0,0,24,0,2198
1071.20,0,0,0,0,31,7,0,0,0,0,60,0,67,0,0,0,0,0,0,32,0,2199
1072.20,0,0,0,0,29,5,0,0,0,0,64,0,50,0,0,0,0,0,0,49,0,2201
1073.20,0,0,0,0,21,0,0,0,0,0,78,0,16,0,0,0,0,0,0,83,0,2201
1074.20,0,0,0,0,26,0,0,0,0,0,73,0,24,0,0,0,0,0,0,75,0,2202
1075.20,9,0,0,0,10,5,0,0,0,0,75,0,26,0,0,0,0,0,14,58,0,2205
1076.20,14,0,0,0,28,6,0,0,0,0,50,0,32,0,0,0,0,0,0,67,0,2203
1077.20,27,0,0,0,37,7,0,0,0,0,28,0,100,0,0,0,0,0,0,0,0,2201
1078.20,31,0,0,0,37,5,0,0,0,0,25,0,100,0,0,0,0,0,0,0,0,2203
1079.20,16,0,0,0,26,6,9,0,0,0,41,0,61,0,13,0,0,6,0,18,2255,2207
1080.20,16,0,0,0,11,0,0,7,0,0,64,0,68,0,11,0,0,13,0,6,2256,2207
1081.20,22,0,0,0,16,0,0,0,0,0,61,0,68,6,5,0,0,0,0,19,0,2206
1082.20,18,0,0,0,35,6,0,0,0,0,38,0,100,0,0,0,0,0,0,0,0,2206
1083.20,20,0,0,0,25,0,0,0,0,0,53,0,89,0,0,0,0,0,0,10,0,2202
1084.20,28,0,0,0,28,8,0,0,0,0,34,0,73,8,0,0,0,0,0,18,0,2205
1085.20,33,0,0,0,37,7,0,0,0,0,20,0,93,6,0,0,0,0,0,0,0,2206
1086.20,27,0,0,0,35,5,0,0,0,0,31,0,88,5,0,0,0,0,0,5,0,2206
1087.20,34,0,0,0,35,0,0,0,0,0,30,0,100,0,0,0,0,0,0,0,0,2206
1088.20,26,0,0,0,23,5,0,0,0,0,43,0,93,6,0,0,0,0,0,0,0,2206
1089.20,15,0,0,0,15,0,0,0,0,0,68,0,100,0,0,0,0,0,0,0,0,2206
1090.20,25,0,0,0,30,0,0,0,0,0,43,0,100,0,0,0,0,0,0,0,0,2207
1091.20,51,0,0,0,41,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2207
1092.20,42,0,0,0,26,6,0,0,0,0,24,0,72,11,0,0,0,0,0,16,0,2208
1093.20,47,0,0,0,35,0,0,0,0,0,16,0,93,0,6,0,0,0,0,0,2255,2207
1094.20,45,0,0,0,33,0,0,0,0,0,20,0,87,0,0,0,0,0,0,12,0,2208
1095.20,55,0,0,0,34,0,0,0,0,0,9,0,77,0,16,0,0,0,0,6,2254,2208
1096.20,41,6,0,0,24,0,6,0,0,0,21,0,83,0,11,0,0,0,0,5,2256,2210
1097.20,49,12,0,0,13,0,0,0,0,0,24,0,70,0,19,0,0,0,0,10,2255,2210
1098.20,24,11,0,0,29,0,19,0,0,0,15,0,71,0,28,0,0,0,0,0,2255,2209
1099.20,24,0,16,0,27,0,21,0,0,0,9,0,61,0,38,0,0,0,0,0,2255,2210
1100.20,51,20,0,0,15,0,6,0,0,0,5,0,77,0,22,0,0,0,0,0,2255,2211
1101.20,51,15,8,0,0,0,0,0,0,0,23,0,67,0,23,0,0,0,0,8,2256,2210
1102.20,52,22,9,0,5,0,0,0,0,0,9,0,73,0,26,0,0,0,0,0,2255,2210
1103.20,44,27,0,0,15,0,13,0,0,0,0,0,71,0,28,0,0,0,0,0,2255,2211
1104.20,42,11,0,0,33,0,13,0,0,0,0,0,78,0,21,0,0,0,0,0,2255,2209
1105.20,48,26,0,0,17,0,8,0,0,0,0,0,80,0,19,0,0,0,0,0,2255,2210
1106.20,46,19,0,0,15,0,11,0,0,0,7,0,72,0,27,0,0,0,0,0,2255,2211
1107.20,62,22,0,0,14,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2255,2211
1108.20,40,15,0,0,11,0,15,0,0,0,17,0,48,0,16,0,6,0,0,29,2255,2212
1109.20,22,11,0,0,10,0,15,0,0,0,39,0,11,0,10,0,0,0,0,78,0,0
1110.20,21,8,0,0,0,0,9,0,0,0,59,0,16,0,8,0,0,0,0,74,0,2212
1111.20,35,18,13,0,12,0,6,0,0,0,13,0,83,0,16,0,0,0,0,0,2256,2210
1112.20,40,29,12,0,12,0,5,0,0,0,0,0,88,0,11,0,0,0,0,0,2255,2212
1113.20,41,8,0,0,20,0,21,0,0,0,7,0,56,0,31,0,0,0,0,11,2255,2210
1114.20,28,0,0,0,22,0,39,0,0,0,9,0,42,0,57,0,0,0,0,0,2254,2209
1115.20,41,6,0,0,18,0,21,0,0,0,11,0,63,0,36,0,0,0,0,0,2254,2211
1116.20,39,16,11,0,13,0,12,0,0,0,6,0,69,0,30,0,0,0,0,0,2255,2211
1117.20,42,6,13,0,11,0,5,0,0,0,19,0,67,0,32,0,0,0,0,0,2255,2211
1118.20,44,8,20,0,12,0,6,0,0,0,7,0,83,0,16,0,0,0,0,0,2255,2212
1119.20,43,8,8,0,17,0,11,0,0,0,10,0,62,0,37,0,0,0,0,0,2255,2212
1120.20,47,18,6,0,15,0,6,0,0,0,5,0,55,0,44,0,0,0,0,0,2255,2211
1121.20,44,21,5,0,14,0,6,0,0,0,7,0,66,0,33,0,0,0,0,0,2255,2211
1122.20,49,13,0,0,19,0,6,0,0,0,11,0,74,0,25,0,0,0,0,0,2255,2210
1123.20,56,8,0,0,15,0,8,0,0,0,10,0,49,0,44,0,0,0,0,5,2256,2210
1124.20,34,16,5,0,15,0,9,0,0,0,17,0,66,0,33,0,0,0,0,0,2255,2211
1125.20,46,25,0,0,17,0,0,0,0,0,10,0,78,0,21,0,0,0,0,0,2255,2209
1126.20,48,21,10,0,12,0,0,0,0,0,6,0,74,0,25,0,0,0,0,0,2255,2211
1127.20,54,26,0,0,19,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2255,2210
1128.20,37,20,0,0,14,0,0,0,0,0,27,0,50,0,32,0,0,0,0,16,2256,2210
1129.20,58,10,0,0,17,0,0,0,0,0,13,0,64,0,23,0,0,0,0,11,2256,2210
1130.20,39,10,0,0,19,0,0,0,0,0,30,0,93,0,0,0,0,0,0,6,0,2210
1131.20,31,7,8,0,16,5,0,0,0,0,29,0,94,0,5,0,0,0,0,0,2255,2209
1132.20,38,9,0,0,18,0,0,0,0,0,33,0,81,0,18,0,0,0,0,0,2256,2209
1133.20,41,16,0,0,23,0,0,0,0,0,17,0,87,0,12,0,0,0,0,0,2255,2208
1134.20,35,0,0,0,22,0,6,0,0,0,35,0,47,0,29,0,0,8,0,15,2257,2206
1135.20,39,0,0,0,14,0,15,0,0,0,30,0,31,0,49,0,0,0,0,19,2256,2206
1136.20,54,6,0,0,19,0,7,0,0,0,12,0,52,0,40,0,0,0,0,6,2256,2206
1137.20,41,11,5,0,10,0,0,0,0,0,30,0,71,0,18,0,0,0,9,0,2256,2209
1138.20,46,24,0,0,13,0,0,0,0,0,15,0,78,0,21,0,0,0,0,0,2256,2210
1139.20,47,7,0,0,18,0,8,0,0,0,18,0,62,0,25,0,0,0,0,11,2256,2210
1140.20,51,5,0,0,16,0,5,0,0,0,22,0,61,0,26,0,0,0,0,11,2256,2209
1141.20,11,0,0,0,0,0,0,0,0,0,88,0,0,0,29,0,6,0,8,55,2256,0
1142.20,45,14,0,0,14,0,7,0,0,0,17,0,58,0,41,0,0,0,0,0,2256,2209
1143.20,36,0,0,0,0,0,0,0,0,0,63,0,21,0,32,0,0,0,14,31,2255,2208
1144.20,67,0,0,0,7,0,5,0,0,0,18,0,32,0,47,0,0,0,0,20,2257,2208
1145.20,48,10,0,0,8,0,11,0,0,0,21,0,30,0,44,0,0,0,0,24,2256,2209
1146.20,44,28,0,0,7,0,7,0,0,0,12,0,59,0,40,0,0,0,0,0,2256,2209
1147.20,45,6,0,0,5,0,11,0,0,0,30,0,25,0,40,0,0,0,0,33,2256,2209
