253554_WDDD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
705.80,19,7,7,0,0,0,0,0,0,0,50,0,0,0,0,0,15,0,0,0,0,75,0,0,0,0,0,0,24,2246,0
706.80,13,13,0,0,0,0,0,0,0,0,51,0,0,0,0,0,21,0,0,0,0,71,0,0,0,0,0,0,28,2246,0
707.80,29,39,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,0,0,0,44,0,0,0,0,0,0,55,2249,0
708.80,21,43,0,0,0,0,0,0,0,0,14,0,0,0,0,0,21,0,0,0,0,10,0,0,0,0,0,0,89,0,0
709.80,24,45,0,0,0,0,0,0,0,0,12,0,0,0,0,0,17,0,0,0,0,24,0,0,0,6,0,0,68,0,0
710.80,20,57,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,0,25,0,0,0,7,0,0,66,2248,0
711.80,39,51,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
712.80,35,56,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,12,0,17,2248,0
713.80,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,57,0,0,0,5,14,0,22,2247,0
714.80,41,29,5,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
715.80,43,40,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
716.80,22,52,0,0,0,0,0,0,0,0,13,0,0,0,0,0,11,0,0,0,0,85,0,0,0,0,0,0,14,2249,0
717.80,17,53,0,0,0,0,0,0,0,0,19,0,0,0,0,0,9,0,0,0,0,86,0,0,0,0,6,0,6,2250,0
718.80,16,62,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,53,0,0,0,0,10,0,35,2250,0
719.80,37,49,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,60,0,0,0,0,0,0,39,2250,0
720.80,16,42,0,0,0,0,0,0,0,0,11,0,0,0,0,0,29,0,0,0,0,67,0,0,0,0,7,0,24,2249,0
721.80,11,48,0,0,0,0,0,0,0,0,6,0,0,0,0,0,34,0,0,0,0,51,0,0,0,0,12,0,35,2248,0
722.80,16,57,0,0,0,0,0,0,0,0,6,0,0,7,0,0,12,0,0,0,0,64,0,0,0,0,19,0,16,2248,0
723.80,33,47,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,85,0,0,0,0,0,0,14,2248,0
724.80,24,43,0,0,0,0,0,0,0,0,7,0,0,0,0,0,24,0,0,0,0,89,0,0,0,0,0,0,10,2248,0
725.80,22,49,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,93,0,0,0,0,6,0,0,2247,0
726.80,21,53,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,82,0,0,0,0,0,0,17,2249,0
727.80,21,60,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,83,0,0,0,0,0,0,16,2248,0
728.80,20,61,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,83,0,0,0,0,8,0,7,2248,0
729.80,21,47,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,56,0,0,0,0,11,0,31,2248,0
730.80,13,26,0,0,0,0,0,0,0,0,35,0,0,0,0,0,24,0,0,0,0,45,0,0,0,0,8,0,46,2249,0
731.80,15,33,0,0,0,0,0,0,0,0,42,0,0,0,0,0,8,0,0,0,0,36,0,0,0,0,0,0,63,2247,0
732.80,20,20,0,0,0,0,0,0,0,0,34,0,0,0,0,0,23,0,0,0,0,48,0,0,0,0,7,0,44,2247,0
733.80,18,48,0,0,0,0,0,0,0,0,21,0,0,0,0,0,11,0,0,0,0,37,0,0,0,5,6,0,50,0,0
734.80,28,47,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,79,0,0,0,0,5,0,15,2249,0
735.80,14,72,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2248,0
736.80,26,50,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,93,0,0,0,0,6,0,0,2248,0
737.80,19,55,5,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,72,0,0,0,6,6,0,14,2249,0
738.80,34,51,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,76,0,0,0,0,0,0,23,2248,0
739.80,11,48,0,0,0,0,0,0,0,0,27,0,0,0,0,0,12,0,0,0,0,53,0,0,0,0,5,0,40,2246,0
740.80,8,54,0,0,0,0,0,0,0,0,20,0,0,0,0,0,17,0,0,0,0,53,0,0,0,0,5,0,41,2249,0
741.80,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,87,0,0,0,0,12,0,0,2249,0
742.80,12,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0,0,0,6,0,0,2248,0
743.80,21,71,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2248,0
744.80,25,56,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,87,0,0,0,0,0,0,12,2249,0
745.80,21,61,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,48,0,0,0,0,9,0,42,2248,0
746.80,24,53,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,64,0,0,0,0,0,0,35,2249,0
747.80,12,53,0,0,0,0,0,0,0,0,17,0,0,0,0,0,16,0,0,0,0,52,0,0,0,0,0,0,47,2249,0
748.80,10,48,0,0,0,0,0,0,0,0,24,0,0,0,0,0,15,0,0,0,0,55,0,0,0,0,0,0,44,2246,0
749.80,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,0,0,0,93,0,0,0,0,6,0,0,2245,0
750.80,0,21,0,0,0,0,0,0,0,0,17,0,0,0,7,0,53,0,0,0,0,62,0,0,0,0,8,0,28,2246,0
751.80,15,54,0,0,0,0,0,0,0,0,13,0,0,0,0,0,16,0,0,0,0,21,0,0,0,0,0,0,78,2247,0
752.80,19,60,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,58,0,0,0,0,0,0,41,2249,0
753.80,33,59,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
754.80,28,63,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,2248,0
755.80,25,62,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,57,0,0,0,6,6,0,29,2248,0
756.80,19,61,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,85,0,0,0,0,14,0,0,2248,0
757.80,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,9,25,0,26,2248,0
758.80,0,73,0,0,0,0,0,0,0,0,0,0,0,17,0,0,9,0,0,0,0,31,0,0,0,0,31,0,36,0,0
759.80,16,63,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,74,0,0,0,0,18,0,7,2248,0
760.80,23,59,0,0,0,0,0,0,0,0,5,0,0,6,0,0,5,0,0,0,0,52,0,0,0,7,27,0,12,2249,0
761.80,30,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,75,0,0,0,0,15,0,8,2248,0
762.80,28,55,7,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,64,0,0,0,0,6,0,29,2248,0
763.80,27,60,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2247,0
764.80,39,53,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2247,0
765.80,34,52,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,2249,0
766.80,14,55,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,72,0,0,0,0,0,0,27,2249,0
767.80,33,50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,60,0,0,0,9,11,0,19,2249,0
768.80,27,57,7,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,49,0,0,0,0,7,7,35,2250,0
769.80,15,67,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,50,0,0,0,0,7,0,41,2248,0
770.80,0,17,0,0,0,0,0,0,0,0,8,0,0,0,17,0,56,0,0,0,0,71,0,0,0,0,0,0,28,2246,0
771.80,12,51,0,0,0,0,0,0,0,0,7,0,0,0,14,0,13,0,0,0,0,44,0,0,0,0,10,0,45,0,0
772.80,0,37,0,11,0,0,0,0,0,0,18,0,0,0,20,0,11,0,0,0,0,81,0,0,0,0,0,0,18,2244,0
773.80,16,47,0,0,0,0,0,0,0,0,8,0,0,0,11,0,15,0,0,0,0,45,0,0,0,0,0,0,54,2245,0
774.80,21,54,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,67,0,0,0,0,0,0,32,2245,0
775.80,12,44,9,0,0,0,0,0,0,0,9,0,0,0,14,0,10,0,0,0,0,67,0,0,0,0,0,0,32,2246,0
776.80,6,56,15,0,0,0,0,0,0,0,8,0,0,0,6,0,6,0,0,0,0,76,0,5,0,0,0,0,18,2246,0
777.80,21,52,8,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,56,0,0,0,0,19,0,24,2250,0
778.80,29,44,0,18,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,36,0,0,0,0,0,0,63,2247,0
779.80,0,10,0,39,0,0,0,21,0,0,12,0,0,0,0,0,16,0,25,0,0,54,0,0,7,0,0,0,12,2252,2200
780.80,5,5,0,36,0,0,0,0,0,0,15,10,7,0,0,0,18,0,0,0,0,79,0,7,6,0,0,0,5,2252,0
781.80,0,0,0,28,0,0,0,0,0,0,22,8,20,0,0,0,20,0,0,0,0,79,0,0,20,0,0,0,0,2246,0
782.80,0,0,0,60,0,0,0,0,0,0,12,0,10,8,0,0,7,0,0,0,0,61,0,5,18,0,13,0,0,2249,0
783.80,0,11,12,29,13,0,0,0,0,0,7,8,11,0,0,0,5,0,0,0,0,80,0,0,19,0,0,0,0,2255,0
784.80,0,17,11,0,24,0,0,0,0,0,10,10,13,0,0,0,12,0,0,0,0,88,0,0,11,0,0,0,0,2254,0
785.80,0,27,6,0,31,0,0,0,0,0,7,5,7,0,0,0,12,0,0,0,0,93,0,6,0,0,0,0,0,2253,0
786.80,0,18,0,0,20,0,0,0,0,0,12,10,0,0,0,0,38,0,0,0,0,74,0,7,0,6,12,0,0,2253,0
787.80,0,29,0,12,45,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,94,0,0,5,0,0,0,0,2254,0
788.80,0,25,8,0,50,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
789.80,0,40,0,0,44,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,94,0,5,0,0,0,0,0,2255,0
790.80,0,35,0,0,57,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
791.80,0,34,0,0,52,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
792.80,0,23,8,0,51,0,0,7,0,0,0,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2252,2197
793.80,0,25,0,0,36,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
794.80,0,31,0,0,52,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
795.80,0,26,0,0,55,0,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,93,0,0,0,0,0,0,6,2255,0
796.80,0,29,0,0,46,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
797.80,0,27,0,0,46,0,0,0,0,0,0,0,0,0,5,0,20,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
798.80,0,28,0,0,52,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
799.80,0,23,0,0,61,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,90,0,0,0,0,0,0,9,2255,0
800.80,0,11,0,0,61,0,0,0,0,10,0,0,0,0,15,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2252,0
801.80,0,19,0,0,42,0,0,0,0,6,0,0,0,0,16,0,14,0,0,0,22,77,0,0,0,0,0,0,0,2252,0
802.80,0,14,0,0,54,0,0,0,0,12,0,0,0,0,19,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2250,0
803.80,0,22,0,0,64,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
804.80,0,23,0,0,68,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
805.80,0,25,0,0,64,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2254,0
806.80,0,21,0,0,70,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,88,0,0,0,0,0,0,11,2255,0
807.80,0,19,0,0,64,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,100,0,0,0,0,0,0,0,2255,2200
808.80,0,25,0,0,57,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
809.80,0,24,0,0,65,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
810.80,0,27,0,0,56,0,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
811.80,0,28,9,0,54,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
812.80,0,19,0,0,66,0,0,0,0,6,0,0,0,0,0,0,7,0,0,0,7,92,0,0,0,0,0,0,0,2253,2197
813.80,0,38,6,0,46,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
814.80,0,34,7,0,38,0,0,0,0,0,0,12,0,0,0,0,6,0,0,0,0,87,0,12,0,0,0,0,0,2255,0
815.80,0,20,15,0,42,0,0,0,0,0,5,9,0,0,0,0,6,0,0,0,0,91,0,8,0,0,0,0,0,2257,0
816.80,0,12,11,14,25,0,0,0,0,0,8,8,9,0,0,0,10,0,0,0,0,83,0,0,16,0,0,0,0,2256,0
817.80,0,11,0,38,0,0,0,0,0,0,11,9,6,5,0,0,16,0,0,0,0,68,0,17,7,0,6,0,0,2254,0
818.80,0,11,0,41,0,0,0,0,0,0,13,26,7,0,0,0,0,0,0,0,0,76,0,13,9,0,0,0,0,2254,0
819.80,0,19,7,9,19,0,0,0,0,0,10,14,9,0,0,0,9,0,0,0,0,82,0,7,10,0,0,0,0,2256,0
820.80,0,12,0,15,28,0,0,0,0,0,10,12,7,0,0,0,12,0,0,0,0,84,0,7,7,0,0,0,0,2255,0
821.80,0,21,0,0,53,0,0,0,0,0,0,15,0,0,0,0,9,0,0,0,0,92,0,7,0,0,0,0,0,2257,0
822.80,0,21,8,0,41,0,0,0,0,0,0,10,0,0,0,0,18,0,0,0,0,89,0,10,0,0,0,0,0,2257,0
823.80,0,22,0,0,41,0,0,0,0,0,0,13,0,0,0,0,21,0,0,0,0,85,0,14,0,0,0,0,0,2257,0
824.80,0,14,7,0,48,0,0,0,0,0,0,19,0,0,0,0,10,0,0,0,0,89,0,10,0,0,0,0,0,2255,0
825.80,0,17,10,6,51,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
826.80,0,24,10,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
827.80,0,15,7,10,55,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
828.80,0,13,8,0,44,0,0,0,0,0,6,12,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
829.80,0,47,0,0,33,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,90,0,9,0,0,0,0,0,2254,0
830.80,0,55,0,0,31,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,92,0,7,0,0,0,0,0,2253,0
831.80,0,53,0,0,30,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,93,0,6,0,0,0,0,0,2254,0
832.80,0,60,0,0,28,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
833.80,0,56,0,0,30,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,93,0,6,0,0,0,0,0,2253,0
834.80,0,48,5,0,31,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,90,0,9,0,0,0,0,0,2253,0
835.80,0,29,12,0,51,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
836.80,0,14,5,0,65,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
837.80,0,10,7,7,55,0,0,0,0,0,0,6,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
838.80,0,12,7,23,30,0,0,0,0,0,9,16,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2253,0
839.80,6,0,0,24,14,0,0,0,0,0,6,35,0,0,0,0,12,0,0,0,0,45,0,37,0,0,9,0,7,2250,0
840.80,6,0,0,65,0,0,0,0,0,0,0,11,0,8,0,0,7,0,0,0,0,50,0,30,0,0,12,0,6,2250,0
841.80,0,7,0,46,0,0,0,0,0,0,8,24,0,0,0,0,13,0,0,0,0,55,0,37,7,0,0,0,0,2251,0
842.80,0,9,0,56,7,0,0,0,0,0,0,19,0,0,0,0,7,0,0,0,0,58,0,31,9,0,0,0,0,2249,0
843.80,0,0,0,63,0,0,0,0,0,0,0,13,0,0,0,0,23,0,0,0,0,77,0,22,0,0,0,0,0,2250,0
844.80,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,77,0,22,0,0,0,0,0,2250,0
845.80,0,22,0,50,0,0,0,0,0,0,6,13,0,0,0,0,7,0,0,0,0,83,0,16,0,0,0,0,0,2251,0
846.80,0,7,0,69,0,0,0,0,0,0,0,15,0,0,0,0,7,0,0,0,0,52,0,37,9,0,0,0,0,2250,0
847.80,0,0,0,59,6,0,0,0,0,0,0,25,0,0,0,0,8,0,0,0,0,48,0,38,13,0,0,0,0,2251,0
848.80,0,10,0,54,0,0,0,0,0,0,8,14,0,0,0,0,12,0,0,0,0,58,0,32,9,0,0,0,0,2251,0
849.80,0,22,0,23,29,0,0,0,0,0,0,11,0,0,0,0,12,0,0,0,0,67,0,21,10,0,0,0,0,2254,0
850.80,0,20,0,5,27,0,0,0,0,0,6,15,0,0,0,0,24,0,0,0,0,78,0,21,0,0,0,0,0,2254,0
851.80,0,17,0,10,6,0,0,0,0,0,7,40,0,0,0,0,18,0,0,0,0,66,0,33,0,0,0,0,0,2253,0
852.80,11,8,0,0,0,0,0,0,0,0,10,31,0,0,0,0,38,0,0,0,0,65,0,27,0,0,6,0,0,2253,0
853.80,7,8,0,27,0,0,0,0,0,0,12,17,0,0,0,0,26,0,0,0,0,68,6,18,0,0,6,0,0,2251,0
854.80,0,13,0,45,0,0,0,0,0,0,10,30,0,0,0,0,0,0,0,0,0,58,0,27,0,0,13,0,0,2252,0
855.80,0,0,0,22,12,0,0,0,0,0,12,11,0,0,0,0,40,0,0,0,0,61,0,31,7,0,0,0,0,2252,0
856.80,0,0,0,44,7,0,0,0,0,0,8,22,0,0,0,0,18,0,0,0,0,55,0,34,0,0,10,0,0,2251,0
857.80,0,9,7,10,19,0,0,0,0,0,12,17,0,0,0,0,23,0,0,0,0,83,0,16,0,0,0,0,0,2252,0
858.80,0,0,6,22,10,0,0,0,0,0,19,24,0,0,0,0,15,0,0,0,0,70,0,29,0,0,0,0,0,2252,0
859.80,0,0,0,72,0,0,0,0,0,0,0,0,10,9,0,0,6,0,0,0,0,0,0,28,11,0,24,0,35,0,0
860.80,0,0,0,19,12,0,0,0,0,0,0,17,29,0,0,0,21,0,0,0,0,15,0,66,17,0,0,0,0,0,0
861.80,6,26,0,10,16,0,0,0,0,0,0,20,6,0,0,0,12,0,0,0,0,35,0,55,0,0,9,0,0,0,0
862.80,10,49,0,0,6,0,0,0,0,0,0,19,6,0,0,0,6,0,0,0,0,42,0,47,0,0,9,0,0,0,0
863.80,14,33,0,9,0,0,0,0,0,0,5,22,0,0,0,0,15,0,0,0,0,48,0,51,0,0,0,0,0,0,0
864.80,0,27,0,18,5,0,0,0,0,0,0,27,7,0,0,0,12,0,0,0,0,37,0,55,7,0,0,0,0,0,0
865.80,0,36,0,8,0,0,0,0,0,0,0,27,8,0,0,0,18,0,0,0,0,40,0,46,7,0,5,0,0,0,0
866.80,0,14,0,42,0,0,0,0,0,0,0,14,15,0,0,0,12,0,0,0,0,31,0,48,19,0,0,0,0,0,0
867.80,8,18,0,9,6,0,0,0,0,0,0,19,0,11,0,0,25,0,0,0,0,27,0,45,5,0,21,0,0,0,0
868.80,8,9,0,30,12,0,0,0,0,0,0,29,0,0,0,0,9,0,0,0,0,39,0,54,5,0,0,0,0,2248,0
869.80,0,8,0,28,12,0,0,0,0,0,7,17,9,0,0,0,16,0,0,0,0,34,0,52,12,0,0,0,0,2250,0
870.80,0,0,0,29,36,0,0,0,0,0,0,6,8,0,5,0,12,0,0,0,0,0,0,68,31,0,0,0,0,0,0
871.80,5,0,0,29,28,0,0,0,0,0,0,13,7,0,0,0,15,0,0,0,0,22,0,58,13,0,5,0,0,0,0
872.80,0,0,0,60,17,0,0,0,0,0,0,5,6,0,0,0,10,0,0,0,0,15,0,62,21,0,0,0,0,0,0
873.80,7,0,0,9,8,0,0,0,0,0,0,23,0,8,0,7,34,0,0,0,0,20,0,56,8,0,15,0,0,0,0
874.80,13,0,0,29,16,0,0,0,0,0,0,26,0,0,0,0,13,0,0,0,0,60,0,39,0,0,0,0,0,2251,0
875.80,0,19,9,7,7,0,0,10,0,0,13,25,0,0,0,0,5,0,16,0,0,67,0,16,0,0,0,0,0,2253,2201
876.80,0,0,0,18,43,0,0,0,0,0,0,13,11,0,0,0,12,0,0,0,0,8,0,65,19,0,6,0,0,0,0
877.80,0,0,0,71,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,0,49,15,0,0,0,8,2249,0
878.80,0,0,0,62,6,0,0,0,0,0,0,21,9,0,0,0,0,0,0,0,0,23,0,44,16,0,5,0,9,2250,0
879.80,0,0,0,27,13,0,0,0,0,0,0,27,17,0,0,0,14,0,0,0,0,15,0,55,17,0,6,0,5,0,0
880.80,0,0,0,43,19,0,0,0,0,0,0,10,27,0,0,0,0,0,0,0,0,9,0,58,31,0,0,0,0,2251,0
881.80,0,0,0,59,10,0,0,0,0,0,5,9,14,0,0,0,0,0,0,0,0,19,0,54,26,0,0,0,0,0,0
882.80,0,0,0,76,0,0,0,0,0,0,0,0,17,0,0,0,6,0,0,0,0,8,0,49,25,0,7,0,9,0,0
883.80,0,0,0,79,0,0,0,0,0,0,0,7,0,0,0,0,12,0,0,0,0,37,0,38,15,0,7,0,0,2248,0
884.80,0,0,0,82,0,0,0,0,0,0,0,0,8,0,0,0,8,0,0,0,0,11,0,38,26,0,11,0,11,0,0
885.80,0,0,0,83,0,0,0,0,0,0,0,0,0,6,0,0,10,0,0,0,0,0,0,0,0,0,22,0,77,0,0
886.80,0,0,0,87,0,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,18,11,0,25,0,44,0,0
887.80,0,0,0,85,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,8,0,39,19,0,19,0,13,0,0
888.80,0,7,0,79,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,38,0,36,13,0,6,0,5,2248,0
889.80,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,11,0,40,21,0,5,0,20,2249,0
890.80,0,0,0,80,0,0,0,0,0,0,0,0,11,0,0,0,7,0,0,0,0,8,0,34,18,0,9,0,29,0,0
891.80,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,0,31,24,0,8,0,26,2249,0
892.80,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,20,27,0,5,0,45,0,0
893.80,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,22,0,46,22,0,0,0,7,0,0
894.80,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,38,0,32,15,0,13,0,0,2248,0
895.80,0,0,0,68,0,0,0,0,0,0,0,0,0,11,0,0,19,0,0,0,0,21,5,9,5,0,36,0,22,2248,0
896.80,0,0,0,85,0,0,0,0,0,0,0,0,5,0,0,0,9,0,0,0,0,12,0,33,23,0,10,0,19,2249,0
897.80,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,25,0,18,13,0,20,0,23,2249,0
898.80,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,10,10,0,6,0,71,2250,0
899.80,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,27,31,0,0,0,31,2249,0
900.80,0,0,0,82,0,0,0,0,0,0,0,0,6,0,0,0,11,0,0,0,0,26,0,31,33,0,8,0,0,2249,0
901.80,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,0,23,25,0,13,0,24,2249,0
902.80,0,0,0,73,9,0,0,0,0,0,0,0,5,0,0,0,12,0,0,0,0,0,0,30,38,0,10,0,20,0,0
903.80,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,19,0,34,28,0,0,0,17,0,0
904.80,0,0,0,63,8,0,0,0,0,0,0,7,0,0,0,0,19,0,0,0,0,53,0,36,10,0,0,0,0,2248,0
905.80,0,0,0,76,0,0,0,0,0,0,0,9,0,0,0,0,14,0,0,0,0,19,0,46,26,0,7,0,0,0,0
906.80,0,0,0,24,27,0,0,0,0,0,0,0,0,6,0,0,41,0,0,0,0,33,0,39,13,0,13,0,0,2247,0
907.80,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,15,0,18,11,0,21,0,32,2248,0
908.80,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,0,0,0,0,26,0,60,2249,0
909.80,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,12,0,30,20,0,9,0,26,2249,0
