315991_RD29 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
840.50,54,21,7,0,0,10,0,0,0,0,0,0,0,5,0,83,0,0,0,0,0,16,0,2210
841.50,61,21,7,0,0,9,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2210
842.50,56,24,11,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
843.50,62,17,6,0,0,8,0,0,0,0,0,0,0,5,0,89,0,0,0,0,0,10,0,2210
844.50,64,7,9,0,0,0,9,0,0,0,0,0,0,9,0,40,0,0,0,6,0,52,0,2209
845.50,69,6,0,0,0,0,0,0,0,0,0,0,23,0,0,29,7,0,0,24,0,38,0,2210
846.50,58,0,8,0,0,0,0,0,0,0,0,0,24,8,0,16,0,0,5,18,0,58,0,2210
847.50,60,0,0,0,0,0,0,0,0,0,0,0,20,8,11,7,0,0,6,18,0,67,0,2211
848.50,52,0,0,0,0,0,0,0,0,0,0,0,20,13,14,8,0,0,0,14,0,77,0,2211
849.50,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,34,0,0,0,20,0,45,0,2210
850.50,32,0,7,0,0,0,0,0,0,0,0,7,52,0,0,51,0,0,0,41,0,6,0,2210
851.50,53,0,6,0,0,0,0,0,0,0,0,0,40,0,0,35,0,0,0,26,0,37,0,2212
852.50,53,20,7,0,0,9,0,0,0,0,0,0,0,8,0,71,0,0,0,5,0,22,0,2211
853.50,41,0,6,0,0,0,0,0,0,0,0,7,44,0,0,31,0,0,0,45,0,22,0,2211
854.50,47,0,7,0,0,0,0,0,0,0,0,0,45,0,0,20,0,0,0,48,0,30,0,2210
855.50,20,0,0,0,0,0,0,0,0,0,0,24,54,0,0,35,0,0,10,47,0,6,0,2211
856.50,48,0,6,0,0,8,0,0,0,0,0,0,36,0,0,83,0,0,0,16,0,0,0,2209
857.50,0,0,0,0,0,0,0,0,0,0,0,0,42,0,57,11,0,0,10,18,0,58,0,2211
858.50,0,0,0,0,0,0,0,0,0,0,0,10,18,23,46,0,0,0,7,33,0,59,0,2211
859.50,28,0,0,0,0,0,0,0,0,0,0,6,10,0,55,26,0,0,0,11,0,62,0,2210
860.50,38,0,0,0,0,10,0,0,0,0,0,0,25,7,17,52,0,0,6,14,0,26,0,2214
861.50,52,0,14,0,0,6,0,0,0,0,0,0,26,0,0,80,0,0,0,10,0,8,0,2214
862.50,53,0,14,0,0,5,0,0,0,0,0,0,26,0,0,87,0,0,0,12,0,0,0,2216
863.50,61,0,7,0,0,0,0,0,0,0,0,0,30,0,0,75,0,0,0,14,0,9,0,2215
864.50,54,12,6,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
865.50,54,23,7,0,0,10,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2217
866.50,48,16,7,0,0,5,0,0,0,0,0,0,21,0,0,75,0,0,0,13,0,10,0,2215
867.50,51,16,9,0,0,12,0,0,0,0,0,0,9,0,0,81,0,0,0,8,0,9,0,2214
868.50,36,15,7,0,0,12,5,0,0,0,0,0,22,0,0,90,0,0,0,9,0,0,0,2215
869.50,67,20,5,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
870.50,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2217
871.50,50,7,0,0,0,17,0,0,0,0,0,0,24,0,0,93,0,0,0,6,0,0,0,2216
872.50,56,12,14,0,0,0,0,0,0,0,0,0,16,0,0,65,0,0,0,13,0,21,0,2213
873.50,55,13,20,0,0,0,0,0,0,0,0,0,10,0,0,33,0,0,0,13,0,53,0,2210
874.50,72,0,16,0,0,0,0,0,0,0,0,0,10,0,0,49,5,0,6,14,0,24,0,2211
875.50,81,10,8,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,2213
876.50,69,14,15,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,0,2212
877.50,55,36,8,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2212
878.50,58,23,10,0,0,7,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2212
879.50,55,30,7,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
880.50,59,28,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
881.50,65,16,5,0,0,13,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2211
882.50,65,10,0,0,0,0,0,0,0,0,0,0,11,12,0,71,0,0,0,6,0,21,0,2212
883.50,61,12,0,0,0,17,0,0,0,0,0,0,0,0,8,80,0,0,0,0,0,19,0,2213
884.50,61,28,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
885.50,53,25,5,0,0,8,0,0,0,0,0,0,0,0,6,91,0,0,0,0,0,8,0,2212
886.50,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2211
887.50,63,25,5,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
888.50,62,30,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
889.50,64,12,12,0,0,0,0,0,0,0,0,0,0,0,10,62,0,0,0,0,0,37,0,2211
890.50,0,0,0,0,19,0,0,0,0,0,0,0,5,11,63,0,5,0,7,6,0,81,0,0
891.50,0,7,0,0,8,13,22,0,17,10,0,9,0,0,11,0,0,0,14,10,0,74,0,0
892.50,0,0,10,0,0,0,14,0,15,18,0,0,0,0,40,0,0,0,9,0,0,90,0,0
893.50,28,0,8,0,0,0,8,0,18,7,0,0,0,0,28,10,35,0,0,0,0,53,2258,2212
894.50,0,0,19,0,0,15,17,0,0,14,0,0,0,0,33,0,0,0,0,0,0,100,0,0
895.50,32,0,7,0,0,9,0,0,19,0,0,0,0,0,30,14,32,0,0,0,0,52,2258,2212
896.50,12,0,6,0,0,0,12,0,14,17,0,0,0,0,37,9,0,0,0,0,0,90,0,0
897.50,10,0,0,0,0,0,8,0,20,11,0,0,0,0,48,0,0,0,0,0,0,100,0,0
898.50,35,0,8,0,0,0,8,0,0,0,0,12,35,0,0,0,0,0,15,37,0,46,0,2211
899.50,35,0,19,0,0,0,0,0,0,7,0,0,22,14,0,0,0,0,0,29,0,70,0,2211
900.50,38,0,12,0,0,0,0,0,0,0,0,0,36,12,0,0,0,0,0,37,0,62,0,2211
901.50,27,8,23,0,0,0,0,0,0,0,0,0,23,7,10,0,0,0,6,38,0,54,0,2211
902.50,26,0,13,0,0,0,0,0,0,0,0,0,42,5,11,0,6,0,0,43,0,49,0,2212
903.50,72,0,6,0,0,0,0,0,0,7,0,13,0,0,0,0,6,0,0,0,0,93,0,0
904.50,72,0,0,0,0,0,0,0,0,0,0,7,14,0,6,5,10,0,6,18,0,59,0,0
905.50,69,0,7,0,0,0,0,0,0,0,0,0,23,0,0,0,5,0,6,39,0,48,0,2210
906.50,41,0,0,0,0,0,0,0,0,0,0,7,41,9,0,0,0,0,8,23,0,68,0,0
907.50,53,0,0,0,0,0,0,0,0,0,0,6,15,25,0,5,9,0,0,24,0,61,0,2211
908.50,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,2257,2210
909.50,59,24,9,0,0,0,0,0,0,0,0,0,0,6,0,69,14,0,0,6,0,9,0,2211
910.50,51,40,0,0,0,0,0,0,0,0,0,0,0,7,0,83,8,0,0,8,0,0,0,2212
911.50,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2212
912.50,53,27,0,0,0,0,0,0,0,0,0,0,12,6,0,41,8,0,0,38,0,11,2258,2213
913.50,58,35,0,0,0,0,0,0,0,0,0,0,0,5,0,68,0,0,0,7,0,23,0,2211
914.50,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,74,11,0,0,0,0,14,0,2211
915.50,50,32,5,0,0,0,0,0,0,0,0,0,0,11,0,56,13,0,0,7,0,23,0,2210
916.50,54,34,0,0,0,0,0,0,0,0,0,0,0,11,0,47,29,5,0,9,0,8,2258,2211
917.50,50,43,0,0,0,0,0,0,0,0,0,0,0,6,0,75,24,0,0,0,0,0,2257,2211
918.50,44,47,0,0,0,0,0,0,0,0,0,0,0,7,0,90,9,0,0,0,0,0,0,2210
919.50,47,45,0,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2211
920.50,47,44,0,0,0,7,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2211
921.50,40,28,16,0,0,8,5,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2257,2211
922.50,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2211
923.50,49,31,9,0,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2211
924.50,65,14,11,0,0,0,0,0,0,0,0,0,0,8,0,50,6,0,0,0,0,42,0,2210
925.50,57,30,5,0,0,0,0,0,0,0,0,0,0,6,0,75,9,0,0,0,0,14,0,2212
926.50,64,12,10,0,0,0,0,0,0,0,0,0,0,12,0,64,0,0,0,0,0,35,0,2211
927.50,49,18,12,0,0,0,0,0,0,0,0,0,0,19,0,62,0,0,0,0,0,37,0,2210
928.50,49,6,0,0,0,0,0,0,0,0,0,0,15,8,19,20,0,0,5,11,0,62,0,2210
929.50,55,18,11,0,0,0,0,0,0,0,0,0,5,9,0,69,0,0,0,6,0,24,0,2211
930.50,65,24,0,0,0,10,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2210
931.50,55,21,8,0,0,0,0,0,0,0,0,0,0,14,0,58,10,0,0,0,0,31,0,2210
932.50,53,21,16,0,0,0,0,0,0,0,0,0,0,8,0,73,0,0,0,0,0,26,0,2210
933.50,41,25,10,0,0,0,0,0,0,0,0,0,12,10,0,80,0,0,7,11,0,0,0,2212
934.50,36,13,8,0,0,0,0,0,0,0,0,0,28,13,0,40,0,0,0,6,0,52,0,2211
935.50,46,10,8,0,0,0,0,0,0,8,0,0,0,12,12,13,0,0,0,0,0,86,0,0
936.50,48,25,12,0,0,0,0,0,0,0,0,0,0,12,0,65,0,0,0,0,0,34,0,2212
937.50,54,32,6,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,6,0,2211
938.50,53,19,16,0,0,10,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2210
939.50,62,11,18,0,0,0,0,0,0,0,0,0,8,0,0,85,0,0,0,6,0,8,0,2211
940.50,55,13,15,0,0,0,0,0,0,0,0,0,10,5,0,73,0,0,0,9,0,16,0,2212
941.50,45,33,12,0,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2212
942.50,52,30,9,0,0,0,0,0,0,0,0,0,0,7,0,94,0,0,0,0,0,5,0,2212
943.50,55,25,7,0,0,0,0,0,0,0,0,0,0,11,0,58,14,0,0,0,0,26,2257,2211
944.50,47,23,16,0,0,0,0,0,0,0,0,6,0,6,0,28,7,0,9,6,0,47,0,2211
945.50,17,0,29,0,0,0,0,0,0,12,0,34,5,0,0,8,0,0,6,0,0,85,0,0
946.50,40,7,33,0,0,0,0,0,7,0,0,0,0,0,9,19,0,0,0,0,0,80,0,2209
947.50,30,9,35,0,0,9,6,0,0,0,0,0,0,0,7,38,0,0,0,0,0,61,0,2210
948.50,36,22,16,0,0,5,10,0,0,0,0,0,0,8,0,73,0,0,0,0,0,26,0,2210
949.50,53,36,0,0,0,0,0,0,0,0,0,0,0,9,0,78,0,0,0,5,0,16,0,2210
950.50,45,37,6,0,0,0,0,0,0,0,0,0,0,10,0,86,13,0,0,0,0,0,0,2210
951.50,54,37,0,0,0,0,0,0,0,0,0,0,0,8,0,80,8,0,0,0,0,11,0,2211
952.50,46,43,0,0,0,0,0,0,0,0,0,0,0,10,0,76,10,0,0,0,0,12,0,2211
953.50,45,38,0,0,0,0,0,0,0,0,0,0,0,16,0,49,30,0,0,0,0,20,2257,2211
954.50,44,27,11,0,0,0,8,0,0,0,0,0,0,7,0,37,23,0,0,0,0,38,2258,2210
955.50,51,29,7,0,0,0,0,0,0,0,0,0,0,12,0,19,20,0,0,0,0,60,0,0
956.50,36,0,0,0,0,0,0,0,21,9,0,7,0,0,25,0,0,0,6,0,0,93,0,0
957.50,25,0,10,0,0,0,0,0,0,16,0,48,0,0,0,0,0,0,7,0,0,92,0,0
958.50,30,0,6,0,0,0,0,0,0,22,0,40,0,0,0,0,0,0,0,0,0,100,0,0
959.50,22,0,10,0,0,0,0,0,0,7,0,59,0,0,0,0,0,0,0,0,0,100,0,0
960.50,51,13,0,0,0,0,0,0,0,0,0,34,0,0,0,13,14,0,0,0,0,71,0,2210
961.50,52,10,6,0,0,0,0,0,0,0,0,13,0,10,7,18,7,0,8,0,0,66,0,2211
962.50,23,0,8,0,0,0,10,0,11,6,0,0,0,5,34,0,0,0,0,0,0,100,0,0
963.50,29,5,9,0,0,0,13,0,17,6,0,0,0,0,17,17,0,0,0,0,0,82,0,2211
964.50,20,19,20,0,0,14,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
965.50,20,16,8,0,0,10,20,0,8,8,0,0,0,7,0,58,0,0,5,0,0,35,0,2211
966.50,17,18,7,0,0,8,10,0,12,0,0,12,0,0,12,16,16,0,32,0,0,33,2257,2214
967.50,9,9,15,0,0,8,30,0,11,13,0,0,0,0,0,8,10,0,0,0,0,80,2258,0
968.50,28,6,22,0,0,8,16,0,0,10,0,8,0,0,0,10,0,0,14,0,0,75,0,0
969.50,41,8,8,0,0,0,5,0,0,6,0,7,14,6,0,0,0,0,8,20,0,71,0,0
970.50,40,27,6,0,0,0,0,0,0,0,0,0,13,12,0,47,0,0,0,26,0,25,0,2212
971.50,48,44,0,0,0,0,0,0,0,0,0,0,0,6,0,80,0,0,0,19,0,0,0,2213
972.50,49,30,0,0,0,0,0,0,0,0,0,20,0,0,0,11,0,0,24,20,0,44,0,2214
973.50,36,24,13,0,0,0,7,0,0,0,0,7,0,10,0,28,0,0,13,0,0,58,0,2211
974.50,45,45,0,0,0,0,0,0,0,0,0,0,0,9,0,76,16,0,0,0,0,6,0,2212
975.50,47,41,0,0,0,0,0,0,0,0,0,0,0,11,0,52,12,0,0,9,0,25,0,2212
976.50,48,43,0,0,0,0,0,0,0,0,0,0,0,7,0,63,6,0,0,0,0,29,0,2212
977.50,50,8,8,0,0,0,0,0,0,21,0,11,0,0,0,9,0,0,7,0,0,83,0,0
978.50,38,0,8,0,0,0,0,0,0,21,0,20,0,10,0,0,0,0,0,0,0,100,0,0
979.50,37,26,9,0,0,0,0,0,0,6,0,5,0,13,0,39,0,0,0,9,0,50,0,2212
980.50,37,13,23,0,0,0,0,0,0,0,0,0,17,8,0,18,0,0,0,26,0,55,0,2211
981.50,49,19,7,0,0,10,0,0,0,0,0,0,6,6,0,60,0,0,0,7,0,31,0,2210
982.50,40,25,14,0,0,6,0,0,0,0,0,0,0,13,0,34,0,0,0,0,0,65,0,2211
983.50,43,16,11,0,0,8,0,0,0,8,0,0,0,11,0,25,0,0,0,7,0,66,0,2212
984.50,48,10,26,0,0,0,0,0,0,0,0,0,0,14,0,6,0,0,11,0,0,82,0,0
985.50,52,9,23,0,0,0,6,0,0,0,0,0,0,9,0,18,0,0,0,0,0,81,0,2211
986.50,45,0,14,0,0,0,0,0,7,0,0,0,0,14,18,5,0,0,0,9,0,85,0,2211
987.50,41,0,9,0,0,0,0,0,0,11,0,10,0,11,15,6,0,0,0,0,0,93,0,0
988.50,38,0,0,0,0,0,0,0,0,21,0,40,0,0,0,0,0,0,8,0,0,91,0,0
989.50,39,0,8,0,0,0,0,0,0,9,0,42,0,0,0,0,0,0,8,0,0,91,0,0
990.50,58,0,0,0,0,0,0,0,0,8,0,33,0,0,0,0,0,0,5,0,0,94,0,0
991.50,52,0,0,0,0,0,0,0,0,0,0,39,0,8,0,0,0,0,6,0,0,93,0,0
992.50,53,6,11,0,0,0,0,0,0,0,0,11,0,7,9,0,0,0,7,5,0,87,0,0
993.50,49,0,8,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,31,0,0,68,0,0
994.50,65,0,11,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
995.50,61,17,12,0,0,0,0,0,0,0,0,8,0,0,0,32,0,0,9,0,0,57,0,2210
996.50,56,15,7,0,0,10,0,0,0,0,0,0,0,10,0,27,0,0,5,0,0,66,0,2210
997.50,46,7,0,0,0,8,0,0,0,5,0,13,5,10,0,20,0,0,15,0,0,64,0,2208
998.50,41,30,8,0,0,6,0,0,0,0,0,0,0,12,0,68,6,0,0,0,0,24,0,2209
999.50,53,21,0,0,0,11,0,0,0,0,0,0,0,14,0,62,0,0,0,0,0,37,0,2209
1000.50,53,27,0,0,0,11,0,0,0,0,0,0,0,7,0,53,9,0,0,0,0,36,0,2209
1001.50,42,13,13,0,0,5,0,0,0,0,0,14,0,11,0,26,0,0,8,0,0,65,0,0
1002.50,42,0,10,0,0,10,0,0,0,11,0,13,0,12,0,20,0,0,8,0,0,71,0,0
1003.50,43,0,6,0,0,0,0,0,0,17,0,25,0,7,0,0,0,0,6,0,0,93,0,0
1004.50,48,32,5,0,0,5,0,0,0,0,0,0,0,8,0,73,7,0,0,0,0,18,0,2212
1005.50,53,34,12,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,32,0,2212
1006.50,60,12,11,0,0,0,0,0,0,0,0,0,0,5,9,22,0,0,0,7,0,69,0,2212
1007.50,53,18,12,0,0,0,7,0,0,0,0,0,0,8,0,53,0,0,0,0,0,46,0,2211
1008.50,55,16,13,0,0,0,6,0,0,0,0,0,0,8,0,60,0,0,0,0,0,39,0,2212
1009.50,62,6,24,0,0,0,6,0,0,0,0,0,0,0,0,33,0,0,0,0,0,66,0,2212
1010.50,65,11,16,0,0,0,0,0,0,0,0,0,0,6,0,23,0,0,0,0,0,76,0,2211
1011.50,53,17,6,0,0,0,0,0,0,0,0,12,0,10,0,15,0,0,6,6,0,71,0,2212
1012.50,48,19,7,0,0,0,0,0,0,0,0,16,0,8,0,25,0,0,14,6,0,53,0,2211
1013.50,58,29,0,0,0,12,0,0,0,0,0,0,0,0,0,52,12,0,7,0,0,27,2256,2213
1014.50,53,37,0,0,0,9,0,0,0,0,0,0,0,0,0,72,0,0,7,0,0,19,0,2210
1015.50,48,34,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1016.50,48,38,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1017.50,49,38,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1018.50,47,32,9,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1019.50,48,42,0,0,0,8,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2211
1020.50,48,42,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1021.50,46,39,5,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1022.50,61,18,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1023.50,59,21,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1024.50,46,31,5,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1025.50,42,25,10,0,0,11,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1026.50,43,22,8,0,0,16,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1027.50,53,27,6,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1028.50,44,30,5,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1029.50,48,33,5,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1030.50,50,26,8,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1031.50,49,35,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1032.50,52,36,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1033.50,54,33,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1034.50,50,26,5,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1035.50,57,30,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1036.50,53,30,9,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1037.50,47,43,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1038.50,52,37,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1039.50,54,26,6,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1040.50,52,28,10,0,0,8,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2211
1041.50,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1042.50,69,19,10,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,6,0,36,0,2211
1043.50,61,20,5,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1044.50,67,19,0,0,0,13,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2209
1045.50,80,10,0,0,0,0,0,0,0,0,0,0,0,8,0,32,0,0,5,6,0,55,0,2209
1046.50,50,35,0,0,0,8,0,0,0,0,0,0,0,6,0,83,0,0,6,0,0,9,0,2212
1047.50,46,42,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1048.50,59,19,11,0,0,9,0,0,0,0,0,0,0,0,0,79,14,0,0,0,0,6,2254,2212
1049.50,57,26,7,0,0,8,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2254,2212
1050.50,44,47,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1051.50,47,42,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1052.50,51,41,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1053.50,63,26,0,0,0,9,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2254,2211
1054.50,74,15,0,0,0,10,0,0,0,0,0,0,0,0,0,58,34,0,7,0,0,0,2254,2211
1055.50,66,14,8,0,0,5,5,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2254,2211
1056.50,56,27,9,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1057.50,52,36,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1058.50,47,42,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
1059.50,43,45,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1060.50,46,41,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1061.50,52,36,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1062.50,54,37,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1063.50,50,31,11,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
1064.50,63,22,13,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2210
1065.50,58,25,10,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2210
1066.50,62,21,5,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1067.50,60,23,7,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1068.50,54,27,9,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1069.50,60,22,5,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1070.50,64,16,6,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1071.50,61,5,18,0,0,7,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1072.50,60,13,12,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1073.50,59,26,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1074.50,55,22,8,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1075.50,53,29,7,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1076.50,53,21,18,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1077.50,47,25,16,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1078.50,51,33,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1079.50,57,24,7,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1080.50,48,37,5,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1081.50,54,30,7,0,0,7,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2208
1082.50,59,24,6,0,0,9,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2209
1083.50,62,9,14,0,0,6,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2208
1084.50,59,20,7,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1085.50,49,32,6,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1086.50,49,33,6,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1087.50,54,26,9,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1088.50,57,23,6,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1089.50,64,18,6,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1090.50,68,16,7,0,0,7,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2208
1091.50,49,30,13,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1092.50,43,40,5,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1093.50,45,37,8,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1094.50,79,9,11,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,6,0,0,37,0,2210
1095.50,56,23,19,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2210
1096.50,58,20,12,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1097.50,45,18,8,0,0,0,0,0,0,8,0,11,0,0,7,48,0,0,0,0,0,51,0,2210
