192450_MD15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
487.50,0,0,0,0,74,0,0,0,0,0,0,0,0,7,0,17,0,0,0,10,0,0,0,0,25,0,11,0,52,2255,0
488.50,7,0,0,0,69,0,0,0,0,0,0,0,0,12,10,0,0,0,0,15,0,30,0,0,18,0,9,0,26,2253,2194
489.50,24,0,0,0,36,0,0,0,0,0,12,0,0,14,13,0,0,0,0,23,0,0,0,0,24,0,20,0,31,2254,0
490.50,30,0,0,0,51,0,0,0,0,0,10,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
491.50,8,0,0,0,56,0,0,0,0,0,21,0,0,13,0,0,0,0,0,0,0,0,0,0,26,0,0,0,73,2255,0
492.50,0,0,0,0,76,0,0,0,0,0,0,0,0,17,0,6,0,0,0,9,0,0,0,0,41,0,0,0,49,2254,0
493.50,10,0,0,0,47,0,0,0,0,0,19,0,0,10,12,0,0,0,0,10,0,17,0,0,0,0,20,0,50,0,0
494.50,14,0,0,0,22,0,0,0,0,0,41,0,0,0,21,0,0,0,0,0,0,9,0,0,0,0,11,0,79,0,0
495.50,38,0,0,0,0,0,0,0,0,0,51,0,0,0,10,0,0,0,0,0,0,8,0,0,0,0,10,0,80,0,0
496.50,33,0,0,0,7,0,0,0,0,0,51,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
497.50,25,0,0,0,0,0,0,0,11,0,43,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
498.50,33,0,0,0,0,0,0,0,0,0,49,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
499.50,42,0,0,0,19,0,0,0,0,0,30,0,0,7,0,0,0,0,0,6,0,8,0,0,5,0,6,0,72,0,0
500.50,11,9,13,0,30,0,0,0,0,0,23,0,0,12,0,0,0,0,0,12,0,18,0,0,7,0,10,0,50,2253,0
501.50,9,0,6,0,50,0,0,0,0,0,18,0,0,14,0,0,0,0,0,20,0,23,0,0,14,0,8,0,33,2254,0
502.50,7,12,0,0,47,6,0,0,0,0,6,0,0,6,5,7,0,7,0,24,6,19,0,0,18,0,16,0,7,2254,2198
503.50,0,7,9,0,62,12,0,0,0,0,0,0,0,7,0,0,0,18,0,30,0,6,0,0,29,0,15,0,0,2254,2197
504.50,7,11,14,0,51,5,0,0,0,0,0,0,0,9,0,0,0,0,0,23,0,8,0,0,12,0,11,0,44,2252,0
505.50,0,0,0,0,71,6,0,0,0,0,0,0,0,11,0,9,0,9,0,29,0,12,0,0,27,0,7,0,12,2254,2197
506.50,0,0,0,0,75,0,0,0,0,0,0,0,0,16,0,7,0,8,0,31,0,6,0,0,46,0,6,0,0,2254,2197
507.50,0,0,0,0,28,0,0,0,0,0,10,0,0,0,60,0,0,0,0,13,5,9,0,0,17,0,20,0,33,2253,0
508.50,0,0,0,0,0,0,0,0,7,0,9,0,0,0,82,0,0,0,0,25,7,12,0,0,0,0,43,0,11,2248,0
509.50,13,0,0,0,0,0,0,0,8,0,0,0,0,0,77,0,0,0,0,53,0,0,0,0,0,0,46,0,0,0,0
510.50,0,0,0,0,0,0,0,0,13,9,17,0,0,0,59,0,0,0,0,26,9,12,0,0,0,0,34,0,16,2247,0
511.50,0,0,0,34,46,0,0,0,0,0,0,0,0,0,18,0,0,8,0,54,8,0,0,0,0,0,16,0,11,2256,2197
512.50,0,0,0,11,77,0,0,0,0,0,0,0,0,5,0,5,0,5,0,16,0,0,0,0,22,0,0,0,55,2254,0
513.50,0,0,0,0,58,0,0,0,0,0,6,9,0,0,19,5,0,0,0,5,0,16,29,8,0,0,11,0,28,0,0
514.50,6,0,0,0,15,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,16,5,10,0,0,67,0,0,0,0
515.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,7,0,9,0,0,83,0,0,0,0
516.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,6,7,6,0,0,73,0,0,0,0
517.50,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,8,0,14,0,0,0,77,0,0,0,0
518.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,6,18,11,0,0,63,0,0,0,0
519.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0
520.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,0,0,13,0,0,79,0,0,0,0
521.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
522.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
523.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
524.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
525.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
526.50,7,0,0,0,0,0,0,0,0,0,0,0,14,0,77,0,0,0,0,0,0,0,0,22,0,0,77,0,0,0,0
527.50,12,30,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,31,0,7,0,0,0,0,0,0,60,0,0,0,2207
528.50,29,62,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,64,0,15,0,0,0,0,0,0,14,0,5,2252,2207
529.50,0,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,7,0,0,0,0,0,0,92,0,0,0,0
530.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0
531.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0
532.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0
533.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
534.50,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0
535.50,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,5,0,0,77,0,16,0,0
536.50,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0
537.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
538.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,0,0,0,0,0,81,0,12,0,0
539.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0
540.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0
541.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0
542.50,9,0,0,0,0,0,0,0,0,0,0,0,15,0,75,0,0,0,0,0,0,6,0,23,0,0,70,0,0,0,0
543.50,0,0,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,7,0,26,0,0,59,0,6,0,0
544.50,0,0,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,9,12,23,0,0,54,0,0,0,0
545.50,0,0,0,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,6,11,26,0,0,54,0,0,0,0
546.50,0,0,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,8,20,21,0,0,49,0,0,0,0
547.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,7,16,8,0,0,68,0,0,0,0
548.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,8,0,6,0,0,78,0,0,0,0
549.50,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,6,0,0,0,9,0,0,83,0,0,0,0
550.50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,5,0,0,0,5,0,0,88,0,0,0,0
551.50,16,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
552.50,21,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,11,0,0,0,0,0,0,88,0,0,0,0
553.50,22,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
554.50,20,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,7,0,0,0,0,0,0,92,0,0,0,0
555.50,11,0,0,0,0,0,0,0,0,0,0,0,12,0,76,0,0,0,0,11,0,0,0,22,0,0,65,0,0,0,0
556.50,30,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,8,0,0,0,0,0,0,91,0,0,0,0
557.50,26,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,12,0,0,0,0,0,0,87,0,0,0,0
558.50,13,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
559.50,13,0,0,0,0,0,0,0,8,0,0,0,20,0,58,0,0,0,0,24,0,9,0,18,0,0,47,0,0,0,0
560.50,14,0,0,0,0,0,0,0,0,0,0,0,9,0,76,0,0,0,0,5,0,0,0,17,0,0,76,0,0,0,0
561.50,15,0,0,0,0,0,0,0,0,0,0,0,9,0,75,0,0,0,0,5,0,9,0,18,0,0,66,0,0,0,0
562.50,37,0,0,0,0,0,0,0,6,0,0,0,0,0,55,0,0,0,0,21,0,0,0,0,0,0,63,0,15,0,0
563.50,23,0,0,0,30,0,0,0,0,0,0,0,0,9,36,0,0,7,0,21,0,14,0,0,9,0,29,0,18,2253,2208
564.50,0,0,0,6,47,0,0,0,0,0,12,0,0,10,17,6,0,0,0,31,12,24,0,0,12,0,12,0,7,2253,0
565.50,13,10,0,0,22,0,0,0,7,0,33,0,0,11,0,0,0,0,0,22,0,24,0,0,0,0,9,0,43,2251,0
566.50,12,7,7,0,7,0,0,0,14,7,28,0,0,8,7,0,0,0,0,23,8,15,0,0,7,0,17,0,27,2253,0
567.50,40,0,0,0,0,0,0,0,0,0,47,0,0,0,6,0,5,0,0,6,0,0,0,0,0,0,8,0,84,0,0
568.50,12,0,0,0,52,0,0,0,0,0,15,0,0,6,6,7,0,0,0,20,0,44,0,0,13,0,14,0,7,2254,0
569.50,0,0,0,0,39,0,0,0,0,0,13,0,0,0,40,6,0,0,0,20,0,31,0,0,7,0,25,0,14,2253,0
570.50,0,0,0,0,13,0,0,0,0,0,22,0,14,0,49,0,0,0,0,12,0,51,0,8,0,0,28,0,0,0,0
571.50,5,0,5,0,0,0,0,0,0,0,8,0,21,0,58,0,0,0,0,8,0,26,0,19,0,0,44,0,0,0,0
572.50,0,0,0,0,8,0,0,0,0,0,10,0,21,0,59,0,0,0,0,14,0,31,0,15,0,0,39,0,0,0,0
573.50,0,0,0,0,29,0,0,0,0,0,12,0,14,0,35,7,0,0,0,13,0,52,0,10,0,0,23,0,0,0,0
574.50,8,0,0,0,0,0,0,0,0,0,16,0,22,0,52,0,0,0,0,13,14,32,0,11,0,0,27,0,0,2245,0
575.50,0,0,0,0,0,0,0,0,0,0,24,0,24,0,50,0,0,0,0,7,0,43,0,13,0,0,35,0,0,0,0
576.50,0,20,0,0,0,0,0,0,0,8,19,0,21,0,30,0,0,7,0,15,19,29,0,17,0,0,11,0,0,2247,2199
577.50,22,0,0,0,0,0,0,0,0,0,29,0,14,6,27,0,0,0,0,0,0,69,0,14,0,0,15,0,0,0,0
578.50,0,0,0,0,0,0,0,0,0,0,26,0,19,0,53,0,0,0,0,0,0,45,0,23,0,0,30,0,0,0,0
579.50,0,0,9,0,0,0,0,0,6,0,16,0,13,0,53,0,0,0,0,12,0,28,0,10,0,0,49,0,0,0,0
580.50,0,0,0,0,0,0,0,0,0,0,32,0,21,6,38,0,0,0,0,0,0,61,0,15,0,0,22,0,0,0,0
581.50,7,0,5,0,0,0,0,0,0,0,13,0,32,0,40,0,0,0,0,0,0,27,0,41,0,0,30,0,0,0,0
582.50,0,0,0,0,0,0,0,0,0,0,8,0,30,0,61,0,0,0,0,0,0,15,0,32,0,0,51,0,0,0,0
583.50,6,0,6,0,0,0,0,0,0,0,11,0,27,0,47,0,0,0,0,6,0,30,0,31,0,0,30,0,0,0,0
584.50,17,0,0,0,33,0,0,0,0,0,13,0,8,0,26,0,0,0,0,9,0,40,0,10,6,0,32,0,0,0,0
585.50,49,0,0,11,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,9,0,0,8,0,50,0,31,0,0
586.50,19,0,0,8,51,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,20,0,0,0,0,37,0,42,0,0
587.50,42,0,0,10,13,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,7,0,0,0,0,67,0,25,0,0
588.50,65,0,0,0,12,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,48,0,8,0,0,36,0,6,0,0
589.50,21,0,0,6,17,0,0,0,0,0,0,0,19,0,35,0,0,0,0,0,0,36,0,23,0,0,39,0,0,0,0
590.50,29,0,6,0,0,0,0,0,0,0,11,0,22,0,31,0,0,0,0,0,0,35,0,39,0,0,18,0,6,0,0
591.50,39,0,0,0,0,0,0,0,0,0,19,0,0,0,40,0,0,0,0,5,0,43,0,0,0,0,40,0,10,0,0
592.50,6,8,0,0,0,0,0,0,11,0,0,0,18,0,53,0,0,5,0,21,0,6,0,21,0,0,44,0,0,2247,2199
593.50,0,0,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,7,0,54,0,0,38,0,0,0,0
594.50,9,0,0,0,0,0,0,0,0,0,22,0,33,0,34,0,0,0,0,0,0,30,0,44,0,0,24,0,0,0,0
595.50,32,0,0,0,0,0,0,0,0,0,24,0,12,0,30,0,0,0,0,0,0,61,0,17,0,0,21,0,0,0,0
596.50,23,0,0,0,0,0,0,0,0,0,13,0,26,0,36,0,0,0,0,0,0,49,0,29,0,0,20,0,0,0,0
597.50,16,0,0,0,6,0,0,0,0,0,13,0,26,0,37,0,0,0,0,0,0,58,0,23,0,0,17,0,0,0,0
598.50,13,0,0,0,25,0,0,0,0,0,6,0,19,0,35,0,0,0,0,0,0,44,0,28,0,0,27,0,0,0,0
599.50,41,0,0,0,14,0,0,0,0,0,0,0,18,0,25,0,0,0,0,0,0,57,0,23,0,0,19,0,0,0,0
600.50,55,0,0,0,9,0,0,0,0,0,5,0,13,0,14,0,0,0,0,0,0,60,0,20,0,0,10,0,8,0,0
601.50,37,0,0,0,10,0,0,0,0,0,6,0,23,0,21,0,0,0,0,0,0,48,0,34,0,0,17,0,0,0,0
602.50,16,5,0,0,0,0,0,0,0,0,6,0,39,0,32,0,0,0,0,0,0,15,0,59,0,0,25,0,0,0,0
603.50,41,0,0,0,9,0,0,0,0,0,0,0,29,0,19,0,0,0,0,0,0,36,0,50,0,0,13,0,0,0,0
604.50,36,0,0,0,6,0,0,0,0,0,7,0,23,0,26,0,0,0,0,0,0,49,0,33,0,0,16,0,0,0,0
605.50,45,12,20,0,0,0,0,0,15,0,6,0,0,0,0,0,0,23,0,43,0,17,0,6,0,0,7,0,0,2248,2199
606.50,47,0,0,0,16,0,0,0,0,0,8,0,13,0,13,0,0,0,0,0,0,57,0,28,0,0,13,0,0,0,0
607.50,54,0,0,0,8,0,0,0,0,0,0,0,18,0,18,0,0,0,0,0,0,54,0,29,0,0,16,0,0,0,0
608.50,41,0,0,0,0,0,0,0,0,0,9,0,18,0,30,0,0,0,0,0,0,50,0,31,0,0,17,0,0,0,0
609.50,49,0,0,0,12,0,0,0,0,0,6,0,11,0,19,0,0,0,0,0,0,48,0,32,0,0,18,0,0,0,0
610.50,66,0,0,0,22,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,66,0,19,0,0,14,0,0,0,0
611.50,36,0,0,0,8,0,0,0,0,0,0,0,22,0,32,0,0,0,0,10,0,34,0,31,0,0,24,0,0,0,2197
612.50,35,0,0,0,8,0,0,0,0,0,9,0,14,7,23,0,0,0,0,0,0,54,0,31,0,0,13,0,0,0,0
613.50,47,0,0,0,6,0,0,0,0,0,0,0,21,0,25,0,0,0,0,0,0,48,0,36,0,0,15,0,0,0,0
614.50,11,0,6,0,0,0,0,0,0,0,6,0,30,0,44,0,0,0,0,0,0,21,0,47,0,0,31,0,0,0,0
615.50,12,0,6,0,0,0,0,0,0,0,0,0,23,0,56,0,0,0,0,0,0,10,0,29,0,0,59,0,0,0,0
616.50,19,0,0,0,0,0,0,0,0,0,0,0,26,0,53,0,0,0,0,0,0,19,5,37,0,0,37,0,0,0,0
617.50,7,0,0,0,0,0,0,0,0,0,0,0,47,0,45,0,0,0,0,0,0,14,0,47,0,0,37,0,0,0,0
618.50,12,0,0,0,0,0,0,0,0,0,0,0,23,0,64,0,0,0,0,0,0,17,0,25,0,0,57,0,0,0,0
619.50,18,0,0,0,0,0,0,0,0,0,0,6,24,0,51,0,0,0,0,0,0,18,22,29,0,0,29,0,0,0,0
620.50,11,0,0,0,7,0,0,0,0,0,0,0,19,0,61,0,0,0,0,0,0,21,9,21,0,0,47,0,0,0,0
621.50,15,0,0,0,0,0,0,0,0,0,0,0,16,0,67,0,0,0,0,0,0,18,0,24,0,0,57,0,0,0,0
622.50,20,0,0,0,0,0,0,0,6,0,0,0,41,0,31,0,0,0,0,15,0,18,0,49,0,0,16,0,0,0,0
623.50,10,0,0,0,0,0,0,0,0,0,6,0,37,0,45,0,0,0,0,0,0,23,0,52,0,0,24,0,0,0,0
624.50,18,0,0,0,0,0,0,0,0,0,0,0,46,0,34,0,0,0,0,0,0,15,0,67,0,0,16,0,0,0,0
625.50,27,0,0,0,0,0,0,0,0,0,0,0,44,0,27,0,0,0,0,0,0,25,0,57,0,0,16,0,0,0,0
626.50,56,0,0,0,0,0,0,0,0,0,0,0,24,0,18,0,0,0,0,0,0,55,0,29,0,0,15,0,0,0,0
627.50,36,0,0,0,8,0,0,0,0,0,9,0,20,0,24,0,0,0,0,0,0,53,0,26,0,0,19,0,0,0,0
628.50,34,0,0,0,0,0,0,0,0,0,0,0,33,0,31,0,0,0,0,0,0,34,0,46,0,0,18,0,0,0,0
629.50,15,0,0,0,0,0,0,0,0,0,0,0,46,0,37,0,0,0,0,0,0,7,0,68,0,0,23,0,0,0,0
630.50,24,0,0,0,0,0,0,0,0,0,0,0,32,0,43,0,0,0,0,0,0,20,0,47,0,0,32,0,0,0,0
631.50,39,5,0,0,0,0,0,0,0,0,0,0,26,0,27,0,0,5,0,0,0,40,0,38,0,0,16,0,0,0,0
632.50,18,25,14,0,0,0,0,0,17,0,0,0,9,0,14,0,0,22,0,46,0,0,0,13,5,0,11,0,0,2250,2198
633.50,37,0,0,0,0,0,0,0,0,0,0,0,41,0,20,0,0,0,0,0,0,28,0,63,0,0,8,0,0,0,0
634.50,33,0,0,0,0,0,0,0,0,0,0,0,43,0,23,0,0,0,0,0,0,25,0,59,0,0,15,0,0,0,0
635.50,14,0,0,0,0,0,0,0,10,0,0,0,32,0,42,0,0,0,0,14,0,14,0,34,0,0,35,0,0,2246,0
636.50,18,0,0,0,0,0,0,0,11,0,0,0,31,0,39,0,0,0,0,18,0,17,8,34,0,0,22,0,0,0,0
637.50,0,0,0,0,0,0,0,0,0,0,0,11,9,0,78,0,0,0,0,0,0,5,25,10,0,0,58,0,0,0,0
638.50,0,0,0,0,11,0,0,0,0,0,7,0,10,0,69,0,0,0,0,0,0,16,8,15,0,0,60,0,0,0,0
639.50,40,0,0,0,11,0,0,0,0,0,7,0,11,0,29,0,0,0,0,0,0,39,0,32,0,0,27,0,0,0,0
640.50,7,0,0,0,0,0,0,0,5,0,8,0,36,0,41,0,0,0,0,8,0,22,0,44,0,0,24,0,0,0,0
641.50,19,0,0,0,0,0,0,0,0,0,0,0,55,0,25,0,0,0,0,0,0,11,0,76,0,0,12,0,0,0,0
642.50,30,0,0,0,0,0,0,0,0,0,0,0,48,0,21,0,0,0,0,0,0,20,0,65,0,0,14,0,0,0,0
643.50,10,0,5,0,0,0,0,0,0,0,0,0,57,0,25,0,0,0,0,0,0,6,0,80,0,0,12,0,0,0,0
644.50,22,0,5,0,0,0,0,0,0,0,0,0,46,0,25,0,0,0,0,0,0,27,0,59,0,0,12,0,0,0,0
645.50,21,0,0,0,0,0,0,0,0,0,0,0,45,0,33,0,0,0,0,0,0,24,0,58,0,0,17,0,0,0,0
646.50,0,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,15,10,59,0,0,14,0,0,0,0
647.50,30,0,0,0,13,0,0,0,0,0,5,0,30,0,20,0,0,0,0,0,0,38,0,45,0,0,15,0,0,0,0
648.50,14,0,0,0,0,0,0,0,0,0,0,0,42,0,43,0,0,0,0,9,0,6,0,56,0,0,27,0,0,0,0
649.50,0,0,0,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,11,21,0,0,67,0,0,0,0
650.50,0,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,6,0,13,0,0,80,0,0,0,0
651.50,0,0,0,0,0,0,0,0,5,0,5,0,18,0,70,0,0,0,0,9,0,9,0,13,0,0,66,0,0,0,0
652.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
653.50,8,0,0,0,0,0,0,0,0,0,0,0,5,0,85,0,0,0,0,0,0,6,0,6,0,0,87,0,0,0,0
654.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,7,0,0,0,0,0,0,92,0,0,0,0
655.50,8,0,0,0,0,0,0,0,7,0,0,0,10,0,72,0,0,0,0,27,0,0,0,13,0,0,58,0,0,0,0
656.50,0,0,0,0,0,0,0,0,22,0,0,0,23,0,54,0,0,0,0,51,5,0,0,23,0,0,18,0,0,0,0
657.50,5,0,0,0,21,0,0,0,15,0,9,0,16,6,23,0,0,0,0,53,9,9,0,10,12,0,5,0,0,2251,0
658.50,8,15,0,0,17,0,0,0,0,0,50,0,0,7,0,0,0,0,0,7,0,14,0,0,0,0,6,0,71,2254,0
659.50,0,0,0,10,46,0,0,0,0,0,15,0,0,0,27,0,0,0,0,15,0,7,0,0,0,0,32,0,44,0,0
660.50,0,0,0,16,34,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,6,0,0,0,0,73,0,19,0,0
661.50,0,0,0,33,12,0,0,0,0,0,0,0,0,0,54,0,0,7,0,0,0,0,0,0,0,0,72,0,20,2260,2200
662.50,0,0,0,47,20,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,36,0,63,2260,2200
663.50,0,0,0,36,30,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,39,0,60,2260,2200
664.50,0,0,0,0,13,0,0,0,0,0,11,0,0,0,74,0,0,0,0,23,13,18,0,0,0,0,45,0,0,2248,0
665.50,0,15,0,0,0,0,0,0,0,0,10,0,0,0,73,0,0,0,0,27,10,31,0,0,0,0,31,0,0,2246,0
666.50,0,8,0,0,0,0,0,0,6,0,0,0,0,0,84,0,0,0,0,27,11,10,0,6,0,0,44,0,0,2245,0
667.50,0,0,0,0,0,0,0,0,6,5,17,0,0,0,70,0,0,0,0,25,20,14,0,0,0,0,39,0,0,2246,0
668.50,7,0,0,0,0,0,0,0,0,0,0,0,8,0,84,0,0,0,0,12,15,15,0,12,0,0,43,0,0,0,0
669.50,14,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,24,0,12,0,0,62,0,0,0,0
670.50,10,0,0,7,19,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,6,20,0,0,0,0,63,0,9,0,0
671.50,13,0,0,7,13,0,0,0,0,0,5,0,0,0,60,0,0,0,0,5,0,27,0,6,0,0,60,0,0,0,0
672.50,0,0,0,11,48,0,0,0,0,0,0,0,0,0,33,6,0,0,0,0,0,7,0,6,0,0,24,0,61,0,0
673.50,0,0,0,13,72,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
674.50,0,0,0,10,73,0,0,10,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
675.50,0,0,0,5,75,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
676.50,0,0,0,0,39,0,0,0,0,0,0,0,9,0,43,7,0,0,0,0,0,40,0,12,0,0,39,0,7,0,0
677.50,0,0,0,0,37,0,0,0,0,0,8,0,13,0,40,0,0,0,0,0,0,35,0,18,0,0,46,0,0,0,0
678.50,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,17,5,0,0,0,77,0,0,0,0
679.50,0,0,0,9,60,0,0,0,0,0,0,0,6,0,15,7,0,0,0,8,0,16,0,17,0,0,20,0,37,0,0
680.50,0,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,80,2255,0
681.50,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
682.50,0,0,0,13,73,0,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,27,0,0,0,0,0,0,72,0,0
683.50,0,0,0,19,74,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
684.50,0,0,0,14,75,0,0,0,0,0,0,0,0,0,0,9,0,0,0,7,0,27,0,0,0,0,0,0,64,0,0
685.50,0,0,0,24,48,0,0,0,0,0,17,0,0,0,9,0,0,0,0,16,0,18,0,0,0,0,10,0,54,2252,0
686.50,0,0,0,12,46,0,0,0,0,0,9,0,0,8,9,8,5,0,0,0,0,22,0,0,0,0,8,0,68,0,0
687.50,16,0,0,8,47,0,0,0,0,0,10,0,5,0,11,0,0,0,0,0,0,17,0,5,0,0,5,0,71,0,0
688.50,0,0,0,7,41,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,5,8,10,0,0,35,0,39,0,0
689.50,0,0,0,0,28,0,0,0,0,0,0,6,7,0,50,6,0,0,0,0,0,0,10,9,0,0,40,0,39,0,0
690.50,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,6,0,7,0,0,63,0,22,0,0
691.50,0,0,0,0,11,0,0,0,0,0,0,0,12,0,76,0,0,0,0,0,0,14,0,16,0,0,54,0,14,0,0
692.50,0,0,0,0,7,0,0,0,0,0,9,0,12,0,70,0,0,0,0,0,0,27,9,10,0,0,45,0,6,0,0
693.50,0,0,0,0,10,0,0,0,0,0,0,0,6,0,82,0,0,0,0,0,0,16,0,5,0,0,64,0,14,0,0
