262027_IHAD_5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
684.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
685.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
686.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
687.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
688.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
689.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
690.90,79,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
691.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
692.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2257,2208
693.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2257,2208
694.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2257,2208
695.90,76,0,0,17,5,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,2257,2208
696.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
697.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
698.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
699.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
700.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
701.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
702.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
703.90,75,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
704.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
705.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2257,2208
706.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2257,2208
707.90,81,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
708.90,77,0,0,22,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
709.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
710.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2257,2208
711.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2257,2208
712.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2257,2208
713.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2208
714.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
715.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2208
716.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,2257,2208
717.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2257,2208
718.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2257,2208
719.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2207
720.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
721.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
722.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,2207
723.90,75,0,0,18,5,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,2206
724.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
725.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
726.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2200
727.90,80,0,0,13,5,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,0,2205
728.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,2206
729.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,0,0,2205
730.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,2205
731.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2207
732.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2207
733.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2207
734.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,2206
735.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,2206
736.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,2206
737.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,2206
738.90,86,0,0,7,5,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,2206
739.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,2206
740.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,2206
741.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,2205
742.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,0,0,2204
743.90,83,0,0,9,6,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,2205
744.90,87,0,0,5,0,0,0,0,0,0,0,0,6,0,8,91,0,0,0,0,0,0,0,0,0,0,2201
745.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
746.90,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
747.90,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
748.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
749.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
750.90,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
751.90,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
752.90,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
753.90,77,0,0,0,9,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
754.90,84,0,0,0,8,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
755.90,81,0,0,0,12,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
756.90,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
757.90,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
758.90,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
759.90,74,0,0,0,12,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
760.90,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
761.90,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
762.90,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
763.90,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
764.90,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
765.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
766.90,74,0,0,0,12,0,0,0,0,0,0,13,0,0,0,88,0,0,0,0,0,0,11,0,0,0,2201
767.90,81,0,0,0,10,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
768.90,77,0,0,0,11,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
769.90,65,0,0,0,19,0,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
770.90,69,0,0,0,21,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
771.90,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
772.90,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
773.90,61,0,0,0,24,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
774.90,59,0,0,0,12,0,0,0,0,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
775.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
776.90,78,0,0,0,14,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
777.90,75,0,0,0,16,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
778.90,66,0,0,0,13,0,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2199
779.90,64,0,0,0,15,0,0,0,0,0,0,19,0,0,0,89,0,0,0,0,0,0,10,0,0,0,2200
780.90,73,0,0,0,11,0,0,0,0,0,0,14,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2200
781.90,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
782.90,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
783.90,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
784.90,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
785.90,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
786.90,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
787.90,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
788.90,80,0,0,0,12,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
789.90,78,0,0,0,7,5,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
790.90,83,0,0,0,10,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
791.90,76,0,0,0,11,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
792.90,70,0,5,0,8,0,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
793.90,74,0,0,0,16,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
794.90,81,0,0,0,13,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
795.90,72,0,0,0,19,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
796.90,71,0,0,0,21,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
797.90,59,0,0,0,22,0,0,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
798.90,59,0,7,0,16,7,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
799.90,59,0,0,0,32,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
800.90,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
801.90,59,0,0,0,32,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
802.90,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
803.90,62,0,0,0,23,0,0,0,0,0,0,13,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2203
804.90,65,0,0,0,25,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
805.90,64,0,0,0,28,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
806.90,55,0,7,0,28,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
807.90,64,0,0,0,27,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
808.90,58,0,0,0,25,0,0,0,0,0,0,10,5,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
809.90,51,0,0,0,34,0,0,0,0,0,0,8,5,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
810.90,58,0,0,0,34,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
811.90,54,0,6,0,29,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
812.90,28,0,7,0,37,0,0,0,0,0,0,20,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
813.90,55,0,0,0,32,0,0,0,0,0,0,5,7,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
814.90,38,0,0,0,35,0,0,0,0,0,0,20,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
815.90,59,0,0,0,27,0,0,0,0,0,0,7,5,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
816.90,53,0,0,0,33,0,0,0,0,0,0,5,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
817.90,44,0,0,0,23,0,0,0,0,0,0,26,6,0,0,81,0,0,0,0,0,0,18,0,0,0,2204
818.90,60,0,0,0,31,0,0,0,0,0,0,8,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2204
819.90,77,0,0,0,16,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
820.90,49,0,0,0,26,0,0,0,0,0,0,18,5,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
821.90,56,0,0,0,22,0,0,0,0,0,0,12,8,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
822.90,38,0,5,0,29,0,0,0,0,0,0,19,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
823.90,45,0,0,0,32,0,0,0,0,0,0,22,0,0,0,89,0,0,0,0,0,0,10,0,0,0,2204
824.90,54,0,0,0,36,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
825.90,43,0,5,0,34,0,0,0,0,0,0,6,9,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
826.90,34,0,0,0,22,0,0,0,0,0,0,35,8,0,0,90,0,0,0,0,0,0,9,0,0,0,2203
827.90,45,0,0,0,20,0,0,0,0,0,0,25,8,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
828.90,54,0,0,0,13,0,0,0,0,0,0,25,6,0,0,79,0,0,0,0,0,0,5,8,7,0,2203
829.90,78,0,0,0,14,0,0,0,0,0,0,7,0,0,0,86,0,0,0,0,0,0,13,0,0,0,2203
830.90,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,73,0,0,0,0,0,0,26,0,0,0,2204
831.90,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,87,0,0,0,0,0,0,12,0,0,0,2203
832.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,2203
833.90,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,84,0,0,0,0,0,0,15,0,0,0,2203
834.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
835.90,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
836.90,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2204
837.90,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2205
838.90,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
839.90,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
840.90,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
841.90,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
842.90,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
843.90,45,0,0,0,16,0,0,0,0,0,0,37,0,0,0,47,0,0,0,0,0,0,52,0,0,2255,2208
844.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,16,0,15,2256,2207
845.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,11,0,0,0,0,0,0,23,2254,2208
846.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,5,0,0,0,5,7,0,26,0,2208
847.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,6,0,0,0,11,7,0,48,2254,2208
848.90,66,0,6,0,0,0,0,0,0,0,0,26,0,0,0,27,0,8,0,0,0,0,42,0,21,0,2211
849.90,18,0,0,0,0,0,0,0,0,0,0,81,0,0,0,6,0,0,0,0,0,0,88,0,5,0,2213
850.90,55,15,0,0,13,0,0,0,0,0,0,16,0,0,0,69,0,16,0,0,0,0,13,0,0,2255,2209
851.90,61,8,7,0,10,0,0,0,0,0,0,11,0,0,0,80,0,5,0,0,0,0,14,0,0,2255,2210
852.90,61,12,11,0,14,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0,0,2210
853.90,55,13,11,0,8,0,0,0,0,0,0,10,0,0,0,70,0,12,0,0,0,0,17,0,0,2255,2211
854.90,41,16,10,0,7,0,0,0,0,0,0,25,0,0,0,59,0,12,0,0,6,0,21,0,0,2257,2211
855.90,32,11,0,0,11,0,0,0,0,0,0,44,0,0,0,49,0,7,0,0,5,0,37,0,0,2257,2212
856.90,52,16,7,0,14,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
857.90,59,15,9,0,15,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2254,2212
858.90,52,26,6,0,15,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2254,2211
859.90,46,26,5,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2211
860.90,52,28,5,0,13,0,0,0,0,0,0,0,0,0,0,84,0,9,0,0,0,0,5,0,0,2253,2212
861.90,41,21,5,0,10,0,0,0,0,0,0,20,0,0,0,74,0,5,0,0,0,0,20,0,0,2253,2213
862.90,46,27,7,0,13,0,0,0,0,0,0,6,0,0,0,85,0,6,0,0,0,0,8,0,0,2252,2211
863.90,46,27,6,0,13,0,0,6,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,2253,2212
864.90,54,36,0,0,9,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2253,2212
865.90,49,31,8,0,11,0,0,0,0,0,0,0,0,0,0,69,0,20,0,0,0,0,0,0,9,2253,2211
866.90,48,44,0,0,7,0,0,0,0,0,0,0,0,0,0,78,0,14,0,0,0,0,0,0,6,2250,2212
867.90,46,41,0,0,11,0,0,0,0,0,0,0,0,0,0,84,0,9,0,0,0,0,6,0,0,2252,2210
868.90,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,19,0,0,9,0,5,0,9,2250,2209
869.90,59,32,0,0,7,0,0,0,0,0,0,0,0,0,0,73,0,5,0,0,0,0,9,0,11,0,2208
870.90,63,31,0,0,5,0,0,0,0,0,0,0,0,0,0,38,0,19,0,0,19,6,0,0,15,2248,2207
871.90,57,30,0,0,6,0,0,5,0,0,0,0,0,0,0,55,0,21,0,0,5,0,0,0,17,2250,2207
872.90,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,27,0,0,0,0,6,0,25,2255,2211
873.90,50,33,0,0,15,0,0,0,0,0,0,0,0,0,0,73,0,20,0,0,0,0,6,0,0,2254,2213
874.90,35,41,7,0,15,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2252,2213
875.90,23,8,10,0,41,8,0,8,0,0,0,0,0,0,0,75,0,6,0,0,0,0,0,0,17,0,2215
876.90,30,0,7,0,44,9,0,8,0,0,0,0,0,0,0,75,0,9,0,0,0,0,0,0,15,2253,2217
877.90,43,26,7,0,22,0,0,0,0,0,0,0,0,0,0,84,0,9,0,0,0,0,0,0,6,2254,2213
878.90,35,20,5,0,8,0,0,5,0,0,0,24,0,0,0,57,0,27,0,0,0,0,14,0,0,2255,2212
879.90,39,36,7,0,10,0,0,6,0,0,0,0,0,0,0,71,0,20,0,0,0,0,0,0,7,2255,2211
880.90,51,27,0,0,9,0,0,0,0,0,0,11,0,0,0,82,0,5,0,0,0,0,12,0,0,0,2212
881.90,50,37,0,0,12,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0,2212
882.90,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,9,0,0,0,0,0,0,12,0,2210
883.90,51,32,7,0,8,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2208
884.90,61,22,7,0,7,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2207
885.90,50,23,0,0,13,0,0,0,0,0,0,11,0,0,0,84,0,0,0,0,0,0,9,0,6,0,2209
886.90,50,16,0,0,9,0,0,0,0,0,0,23,0,0,0,81,0,0,0,0,0,0,18,0,0,0,2210
887.90,65,18,8,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2207
888.90,64,18,10,0,6,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,2207
889.90,57,21,9,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
890.90,54,28,7,0,8,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2209
891.90,55,38,6,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,12,0,28,0,2207
892.90,49,38,0,0,0,0,0,0,0,0,0,12,0,0,0,27,0,0,0,0,0,0,31,0,41,0,2208
893.90,41,35,0,0,7,0,0,0,0,0,0,15,0,0,0,48,0,0,0,0,0,0,40,0,10,0,2210
894.90,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,8,0,41,0,2207
895.90,48,41,5,0,5,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,27,0,2207
896.90,41,29,7,0,13,0,0,0,0,0,0,9,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2209
897.90,50,24,12,0,11,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2209
898.90,46,23,9,0,6,0,0,0,0,0,0,14,0,0,0,65,0,0,0,0,0,0,17,0,16,0,2209
899.90,59,0,5,0,12,0,0,0,0,0,0,21,0,0,0,76,0,0,0,0,0,0,23,0,0,0,2207
900.90,56,23,10,0,9,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2208
901.90,61,16,8,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
902.90,60,20,8,0,9,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2207
903.90,57,21,7,0,13,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2255,2209
904.90,60,31,0,0,8,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2255,2207
905.90,34,13,0,0,0,0,0,0,0,0,0,51,0,0,0,17,0,0,0,0,0,0,82,0,0,0,2212
906.90,48,28,7,0,0,0,0,0,0,0,0,15,0,0,0,64,0,0,0,0,0,0,29,0,5,0,2211
907.90,53,32,7,0,7,0,0,0,0,0,0,0,0,0,0,83,0,10,0,0,0,0,6,0,0,2255,2211
908.90,47,39,6,0,5,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2255,2212
909.90,44,42,0,0,6,0,0,6,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,2255,2211
910.90,47,24,6,0,0,0,0,0,0,0,0,21,0,0,0,59,0,9,0,0,0,0,31,0,0,2256,2211
911.90,44,21,0,0,9,0,0,0,0,0,0,24,0,0,0,72,0,5,0,0,0,0,21,0,0,2255,2211
912.90,53,20,6,0,9,0,0,0,0,0,0,10,0,0,0,87,0,12,0,0,0,0,0,0,0,2255,2210
913.90,54,23,5,0,9,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
914.90,57,17,0,0,13,0,0,0,0,0,0,11,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2207
915.90,52,31,0,0,16,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2255,2210
