268308_WPDD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
732.40,6,0,0,55,0,0,0,0,8,0,0,0,8,13,0,0,7,0,0,38,0,20,30,0,11,0,0,2248,0
733.40,6,0,0,32,0,0,0,0,8,0,8,0,17,8,0,0,19,0,0,27,0,16,44,0,12,0,0,0,0
734.40,0,0,0,40,0,0,0,0,19,0,20,0,0,11,0,0,7,0,0,56,5,31,0,0,6,0,0,2248,0
735.40,5,0,0,48,0,0,0,0,17,0,19,0,0,8,0,0,0,0,0,71,0,13,0,5,9,0,0,2249,0
736.40,6,0,0,35,0,0,0,0,18,9,9,0,0,0,0,0,19,0,0,60,0,6,0,0,32,0,0,2247,0
737.40,0,0,0,38,0,0,0,0,9,0,10,0,22,6,0,0,13,0,0,28,0,19,34,0,8,0,9,2248,0
738.40,7,0,0,10,0,0,0,0,33,0,27,0,7,0,0,7,6,0,0,69,0,9,21,0,0,0,0,2248,0
739.40,8,0,0,0,0,0,0,0,35,0,19,0,0,10,0,0,26,0,0,47,0,6,20,0,15,0,9,2246,0
740.40,24,0,0,0,0,0,0,0,29,0,0,0,0,26,0,0,19,0,0,41,0,0,28,0,23,0,7,2249,0
741.40,0,15,7,9,0,0,0,0,37,0,5,0,8,0,0,0,13,0,0,52,0,0,41,0,5,0,0,0,0
742.40,13,14,9,5,0,0,0,0,19,0,0,0,11,0,0,0,26,0,0,46,0,0,34,0,18,0,0,0,0
743.40,11,41,8,0,0,0,0,0,17,0,0,0,0,0,0,0,20,0,0,73,0,11,6,0,8,0,0,2248,0
744.40,11,0,0,33,0,0,0,0,14,0,0,0,0,7,0,0,33,0,0,85,0,5,0,9,0,0,0,2250,0
745.40,12,0,0,35,0,0,0,0,0,0,0,0,0,20,0,0,31,0,0,65,0,14,12,0,7,0,0,2248,0
746.40,5,0,0,43,0,0,0,0,0,0,0,0,0,25,0,0,25,0,0,84,0,6,9,0,0,0,0,2248,0
747.40,5,0,0,44,0,0,0,0,12,0,0,0,0,14,0,0,22,0,0,64,0,0,35,0,0,0,0,2248,0
748.40,9,5,0,11,0,0,0,0,39,0,5,0,8,0,0,0,19,0,0,54,0,6,39,0,0,0,0,0,0
749.40,0,27,10,6,0,0,0,0,37,0,12,0,6,0,0,0,0,0,0,82,0,7,10,0,0,0,0,2248,0
750.40,22,13,0,19,0,0,0,0,19,0,0,0,7,0,0,0,17,0,0,65,0,7,27,0,0,0,0,2248,0
751.40,11,0,0,38,0,0,0,0,19,0,9,0,13,0,0,0,7,0,0,52,0,16,30,0,0,0,0,0,0
752.40,0,0,0,55,0,0,0,0,7,0,0,0,14,7,0,0,13,0,0,52,0,8,23,0,16,0,0,2248,0
753.40,0,0,0,31,0,0,0,0,36,0,0,0,10,0,0,0,21,0,0,44,0,8,41,0,5,0,0,0,0
754.40,0,0,0,21,0,0,0,0,41,0,6,0,13,0,0,0,16,0,0,72,0,5,22,0,0,0,0,0,0
755.40,0,0,0,45,0,0,0,0,27,0,0,0,27,0,0,0,0,0,0,43,0,0,37,0,19,0,0,0,0
756.40,6,0,0,27,0,0,0,0,13,0,7,0,7,10,0,0,27,0,0,41,0,9,35,0,13,0,0,0,0
757.40,5,0,0,39,0,0,0,0,7,0,0,0,11,18,0,0,17,0,0,17,0,0,51,0,31,0,0,0,0
758.40,0,0,0,47,0,0,0,0,13,0,0,0,12,11,0,0,14,0,0,25,0,0,41,0,32,0,0,0,0
759.40,7,0,0,36,0,0,0,0,0,0,0,0,5,15,0,0,34,0,0,37,0,0,41,0,20,0,0,0,0
760.40,0,0,0,56,0,0,0,0,0,0,0,0,7,21,0,0,15,0,0,62,5,0,13,0,17,0,0,2247,0
761.40,5,0,0,51,0,0,0,0,0,6,0,0,5,23,0,0,7,0,0,58,8,0,16,0,16,0,0,2250,0
762.40,7,0,0,47,0,0,0,0,0,0,0,0,5,20,0,5,13,0,0,38,0,0,31,0,29,0,0,0,0
763.40,0,0,0,68,0,0,0,0,0,0,0,0,14,17,0,0,0,0,0,27,0,0,28,0,43,0,0,0,0
764.40,0,0,0,53,0,0,0,0,12,0,0,0,0,28,0,0,5,0,0,46,0,0,23,0,30,0,0,0,0
765.40,0,0,0,37,0,0,0,0,34,0,0,0,7,0,0,0,21,0,0,43,0,5,40,0,10,0,0,0,0
766.40,0,0,0,60,0,0,0,0,0,0,0,0,0,28,0,0,11,0,0,64,0,0,25,0,10,0,0,2248,0
767.40,0,0,0,68,0,0,0,0,0,0,0,0,0,17,0,0,13,0,0,63,0,0,24,0,12,0,0,2247,0
768.40,12,0,0,53,0,0,0,0,8,0,0,0,0,25,0,0,0,0,0,69,0,0,22,0,8,0,0,2248,0
769.40,0,0,0,53,0,0,0,0,5,0,0,0,15,15,0,0,9,0,0,23,0,0,53,0,22,0,0,0,0
770.40,0,0,0,58,0,0,0,0,5,0,0,0,6,12,0,0,17,0,0,63,0,6,20,0,8,0,0,2248,0
771.40,0,0,0,71,0,0,0,0,21,0,0,0,0,0,0,0,7,0,0,83,0,0,16,0,0,0,0,2248,0
772.40,0,0,0,53,0,0,0,0,13,0,0,0,10,6,0,0,15,0,0,23,0,0,68,0,7,0,0,0,0
773.40,0,0,0,62,0,0,0,0,0,0,0,0,12,12,0,0,12,0,0,28,0,0,57,0,14,0,0,0,0
774.40,0,0,0,64,0,0,0,0,14,0,0,0,8,0,0,0,13,0,0,44,0,0,55,0,0,0,0,0,0
775.40,0,0,0,34,0,0,0,0,26,0,0,0,8,6,0,12,11,0,0,50,0,0,49,0,0,0,0,0,0
776.40,0,0,0,54,0,0,0,0,10,0,0,0,21,0,0,0,12,0,0,55,0,0,44,0,0,0,0,2249,0
777.40,0,0,0,72,0,0,0,0,0,0,0,0,14,0,0,5,6,0,0,31,0,0,60,0,7,0,0,0,0
778.40,0,0,0,36,0,0,0,0,9,0,0,0,30,0,0,0,23,0,0,55,0,0,44,0,0,0,0,0,0
779.40,0,0,0,60,0,0,0,0,13,0,0,0,15,0,0,0,11,0,0,55,0,0,38,0,6,0,0,2249,0
780.40,0,0,0,52,0,0,0,0,18,0,0,0,29,0,0,0,0,0,0,38,0,0,50,0,10,0,0,0,0
781.40,5,0,0,60,0,0,0,0,6,0,0,0,13,0,0,6,7,0,0,71,0,0,21,0,7,0,0,2248,0
782.40,0,0,0,57,0,0,0,0,8,0,0,0,13,5,0,0,15,0,0,50,0,0,41,0,8,0,0,0,0
783.40,0,0,0,68,0,0,0,0,7,0,0,0,10,6,0,0,8,0,0,39,0,0,42,0,17,0,0,0,0
784.40,0,0,0,65,0,0,0,0,0,0,0,0,7,0,0,15,11,0,0,24,0,0,75,0,0,0,0,0,0
785.40,0,0,0,83,0,0,0,0,0,0,0,0,0,9,0,0,7,0,0,42,0,0,47,0,9,0,0,2249,0
786.40,0,0,0,65,0,0,0,0,13,0,0,0,9,0,0,0,11,0,0,57,0,0,32,0,9,0,0,0,0
787.40,0,0,0,79,0,0,0,0,0,0,0,0,9,0,0,0,10,0,0,44,0,0,46,0,8,0,0,0,0
788.40,0,0,0,49,0,0,0,0,7,0,0,0,15,15,0,0,10,0,0,39,0,7,40,0,12,0,0,0,0
789.40,0,0,0,78,0,0,0,0,7,0,0,0,14,0,0,0,0,0,0,46,0,21,32,0,0,0,0,2250,0
790.40,0,0,0,73,0,0,0,0,8,0,0,0,10,0,0,0,7,0,0,38,0,15,37,0,7,0,0,0,0
791.40,0,0,0,73,0,0,0,0,5,0,0,0,14,6,0,0,0,0,0,34,0,13,43,0,8,0,0,0,0
792.40,0,0,0,66,0,0,0,0,5,0,0,0,12,8,0,0,6,0,0,39,0,5,34,0,20,0,0,0,0
793.40,0,0,0,62,0,0,0,0,11,0,0,0,17,0,0,0,9,0,0,44,0,9,39,0,6,0,0,0,0
794.40,0,0,0,62,0,0,0,0,9,0,0,0,22,0,0,0,5,0,0,52,0,0,36,0,11,0,0,0,0
795.40,0,0,0,69,0,0,0,0,10,0,0,0,19,0,0,0,0,0,0,50,0,17,31,0,0,0,0,0,0
796.40,0,0,0,62,0,0,0,0,0,0,0,0,12,17,0,0,7,0,0,49,0,12,30,0,8,0,0,2252,0
797.40,0,0,0,83,0,0,0,0,0,0,0,0,7,0,0,0,8,0,0,56,0,16,27,0,0,0,0,2249,0
798.40,0,0,0,75,0,0,0,0,0,0,0,0,8,16,0,0,0,0,0,45,0,9,28,0,16,0,0,0,0
799.40,0,0,0,57,0,0,0,0,12,0,0,0,10,8,0,0,10,0,0,57,0,0,25,0,17,0,0,0,0
800.40,0,0,0,44,0,0,0,0,12,0,0,0,12,6,0,0,23,0,0,58,0,0,21,0,20,0,0,0,0
801.40,0,0,0,55,0,0,0,0,10,0,8,0,14,0,0,0,9,0,0,63,0,10,16,0,9,0,0,2246,0
802.40,0,0,0,74,0,0,0,0,10,0,0,0,6,0,0,0,8,0,0,63,0,6,29,0,0,0,0,2248,0
803.40,0,0,0,62,0,0,0,0,6,0,0,0,14,9,0,0,7,0,0,33,0,0,46,0,19,0,0,0,0
804.40,0,0,0,83,0,0,0,0,0,0,0,0,0,6,0,0,9,0,0,69,0,0,20,0,10,0,0,0,0
805.40,7,0,0,37,0,0,0,0,11,0,0,0,7,17,0,0,19,0,0,59,0,13,10,0,16,0,0,2247,0
806.40,0,0,0,33,0,0,0,0,19,0,6,0,11,17,0,0,12,0,0,21,0,11,49,0,17,0,0,0,0
807.40,0,0,0,70,0,0,0,0,0,0,0,0,11,5,0,0,12,0,0,17,0,21,53,0,7,0,0,0,0
808.40,0,0,0,42,0,0,0,0,15,0,0,0,8,0,0,0,34,0,0,36,0,21,35,0,6,0,0,0,0
809.40,0,0,0,66,0,0,0,0,6,0,0,0,7,0,0,0,19,0,0,28,0,15,48,0,7,0,0,0,0
810.40,0,0,0,66,0,0,0,0,14,0,6,0,13,0,0,0,0,0,0,48,0,14,37,0,0,0,0,2248,0
811.40,0,0,0,74,0,0,0,0,0,0,0,0,17,0,0,0,8,0,0,40,0,20,39,0,0,0,0,0,0
812.40,0,0,0,60,0,0,0,0,0,0,0,0,25,0,0,0,14,0,0,31,0,13,54,0,0,0,0,0,0
813.40,0,0,0,48,0,0,0,0,14,5,0,0,25,0,0,0,6,0,0,23,0,13,57,0,5,0,0,0,0
814.40,0,0,0,67,0,0,0,0,0,0,0,0,21,0,0,0,10,0,0,26,0,9,63,0,0,0,0,0,0
815.40,0,0,0,68,0,0,0,0,5,0,0,0,14,0,0,0,11,0,0,39,0,6,54,0,0,0,0,0,0
816.40,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,31,0,9,58,0,0,0,0,0,0
817.40,0,0,0,61,0,0,0,0,0,0,0,0,13,0,8,0,15,0,0,27,0,12,60,0,0,0,0,0,0
818.40,0,0,0,65,0,0,0,0,0,0,0,0,25,0,0,0,8,0,0,17,0,16,65,0,0,0,0,0,0
819.40,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,13,0,14,72,0,0,0,0,0,0
820.40,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,10,0,9,80,0,0,0,0,0,0
821.40,0,0,0,70,0,0,0,0,0,0,0,0,22,0,0,0,7,0,0,41,0,5,45,0,7,0,0,0,0
822.40,0,0,0,77,0,0,0,0,0,0,0,0,15,0,0,0,7,0,0,49,0,11,39,0,0,0,0,2252,0
823.40,0,0,0,71,0,0,0,0,0,0,0,0,21,0,0,0,6,0,0,66,0,0,28,0,0,0,5,0,0
824.40,0,0,0,67,0,0,0,0,0,0,0,0,14,0,0,6,12,0,0,85,0,6,7,0,0,0,0,2250,0
825.40,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,81,0,0,18,0,0,0,0,2250,0
826.40,0,0,0,75,0,0,0,0,11,0,0,0,0,0,0,0,13,0,0,81,0,0,18,0,0,0,0,2250,0
827.40,0,0,0,63,0,0,0,0,0,0,0,0,0,6,0,0,29,0,0,52,0,0,23,0,16,0,8,0,0
828.40,0,0,0,78,0,0,0,0,11,0,0,0,0,0,0,0,9,0,0,67,0,8,23,0,0,0,0,0,0
829.40,0,0,0,72,0,0,0,0,12,0,0,0,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,2250,0
830.40,6,0,0,74,0,0,0,0,12,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2250,0
831.40,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,63,0,0,5,0,20,0,10,0,0
832.40,0,0,0,82,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,62,0,6,5,0,15,0,10,0,0
833.40,0,0,0,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,75,0,0,6,0,7,0,10,0,0
834.40,0,0,0,62,0,0,0,0,25,0,0,0,0,0,0,0,11,0,0,66,0,6,27,0,0,0,0,0,0
835.40,0,0,0,82,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,73,0,0,14,0,11,0,0,0,0
836.40,0,0,0,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,61,0,7,6,0,24,0,0,0,0
837.40,6,0,0,69,0,0,0,0,10,0,0,0,0,0,0,0,13,0,0,79,0,0,9,0,11,0,0,2251,0
838.40,0,0,0,73,0,0,0,0,11,0,0,0,0,0,0,0,14,0,0,47,0,0,43,0,8,0,0,0,0
839.40,0,0,0,83,0,0,0,0,0,0,0,0,0,7,0,0,8,0,0,43,0,5,29,0,21,0,0,0,0
840.40,0,0,0,39,0,0,0,0,0,0,0,0,0,26,0,0,34,0,0,9,0,6,47,0,36,0,0,0,0
841.40,0,0,0,57,0,0,0,0,21,0,0,0,0,6,0,0,15,0,0,57,0,10,22,0,9,0,0,0,0
842.40,0,0,0,62,0,0,0,0,0,0,0,0,0,13,0,0,24,0,0,42,0,10,24,0,22,0,0,0,0
843.40,0,0,0,68,0,0,0,0,0,0,0,0,0,10,0,0,21,6,0,57,0,12,14,0,9,0,0,2250,0
844.40,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,64,0,12,8,0,5,0,0,2250,2202
845.40,0,0,0,71,0,0,0,0,6,0,0,0,7,0,0,0,14,0,0,78,0,0,16,0,5,0,0,0,0
846.40,0,0,0,59,0,0,0,0,6,0,0,0,8,0,0,0,25,0,0,44,0,0,43,0,12,0,0,0,0
847.40,0,16,9,33,0,0,0,0,17,0,0,0,11,0,0,0,11,0,0,43,0,0,50,0,6,0,0,0,0
848.40,0,8,0,30,0,0,0,0,16,0,0,0,10,0,0,0,33,0,0,33,0,0,49,0,17,0,0,0,0
849.40,0,0,0,70,0,0,0,0,8,0,0,0,0,0,0,0,20,0,0,57,0,0,27,0,15,0,0,0,0
850.40,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,93,0,0,0,0,6,0,0,2251,0
851.40,0,0,0,77,0,0,0,0,5,0,0,0,0,0,0,0,17,0,0,92,0,0,0,0,7,0,0,2252,0
852.40,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,6,11,0,0,2254,0
853.40,6,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,53,0,0,0,0,14,0,32,0,0
854.40,7,0,0,75,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,43,0,0,0,0,16,0,40,0,0
855.40,0,0,0,75,0,0,0,0,15,0,0,0,0,0,0,0,8,0,0,59,0,0,0,0,25,0,15,0,0
856.40,8,0,0,17,0,0,0,0,17,0,0,0,0,19,0,0,37,0,0,27,0,0,0,0,41,0,31,0,0
857.40,0,0,0,73,0,0,0,0,0,0,0,0,0,13,0,0,12,0,0,27,0,0,14,0,38,0,19,0,0
858.40,0,0,0,65,0,0,0,0,0,0,0,0,0,15,0,0,18,0,0,24,0,0,31,0,43,0,0,0,0
859.40,5,0,0,61,0,0,0,0,0,0,0,0,0,24,0,0,8,0,0,43,0,0,6,0,49,0,0,0,0
860.40,0,0,0,65,0,0,0,0,0,0,0,0,0,24,0,0,9,0,0,54,0,0,0,0,45,0,0,2254,0
861.40,5,0,0,68,0,0,0,0,0,0,0,0,0,16,0,0,8,0,0,38,0,0,0,5,41,0,13,0,0
862.40,0,0,0,71,0,0,0,0,0,0,0,0,0,19,0,0,8,0,0,49,0,0,0,0,34,0,15,2251,0
863.40,6,0,0,67,0,0,0,0,0,0,0,0,0,15,0,0,10,0,0,59,0,0,0,0,28,0,12,2252,0
864.40,0,0,0,33,0,0,0,0,0,0,0,0,0,20,0,0,45,0,0,31,0,0,0,0,42,0,26,0,0
865.40,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,0,85,0,0,13,0,0,19,0,54,0,13,0,0
866.40,12,0,0,68,0,0,0,0,0,0,0,0,0,11,0,0,8,0,0,22,0,15,44,0,17,0,0,2252,2199
867.40,0,0,0,58,0,0,0,0,0,0,11,0,0,12,0,0,17,0,0,6,0,20,55,0,18,0,0,0,0
868.40,6,0,0,39,0,0,0,0,0,0,0,0,0,11,0,0,42,0,0,0,0,10,69,0,19,0,0,0,0
869.40,5,0,0,31,0,0,0,0,0,0,0,0,0,9,0,0,53,0,0,6,0,13,61,0,18,0,0,0,0
870.40,0,0,0,39,0,0,0,0,0,0,6,0,24,7,0,0,22,0,0,6,0,21,54,0,17,0,0,0,0
871.40,0,0,0,45,0,0,0,0,0,0,0,0,44,0,0,0,9,0,0,15,0,26,50,0,7,0,0,0,0
872.40,0,0,0,43,0,0,0,0,0,0,0,0,30,0,0,0,25,0,0,38,0,25,35,0,0,0,0,0,0
873.40,0,0,0,60,0,0,0,0,0,0,0,0,22,0,0,0,17,0,0,51,0,19,28,0,0,0,0,0,0
874.40,0,0,0,49,0,0,0,0,0,0,0,0,23,0,0,0,27,0,0,56,0,18,24,0,0,0,0,2249,0
875.40,0,0,0,50,0,0,0,0,0,0,0,0,35,0,0,0,14,0,0,33,0,26,40,0,0,0,0,0,0
876.40,0,0,0,49,0,0,0,0,0,0,0,0,33,0,0,0,16,0,0,39,0,16,33,0,9,0,0,0,0
877.40,0,0,0,49,0,0,0,0,0,0,6,0,19,0,0,0,25,0,0,21,0,22,56,0,0,0,0,0,0
878.40,0,0,0,52,0,0,0,0,7,0,0,0,16,0,0,0,23,0,0,18,0,27,54,0,0,0,0,0,0
879.40,0,0,0,74,0,0,0,0,0,0,0,0,15,0,0,0,10,0,0,13,0,33,52,0,0,0,0,0,0
880.40,0,0,0,66,0,0,0,0,0,0,0,0,20,0,0,0,13,0,0,10,0,41,48,0,0,0,0,0,0
881.40,0,0,0,65,0,0,0,0,0,0,0,0,25,0,0,0,8,0,0,14,0,40,44,0,0,0,0,0,0
882.40,0,0,0,17,0,0,0,0,5,0,7,0,39,8,0,0,21,0,0,24,0,31,34,0,9,0,0,0,0
883.40,0,0,0,57,0,0,0,0,0,0,0,0,26,0,0,0,16,0,0,14,0,38,46,0,0,0,0,0,0
884.40,0,0,0,24,0,0,0,0,0,0,10,0,54,0,0,0,10,0,0,6,0,31,44,0,5,0,13,0,0
885.40,0,0,0,26,0,0,0,0,0,0,9,0,57,0,0,0,6,0,0,14,0,34,44,0,5,0,0,0,0
886.40,0,0,0,12,0,0,0,0,0,0,19,0,57,0,0,0,9,0,0,10,0,41,47,0,0,0,0,0,0
887.40,0,0,0,18,6,0,0,0,0,0,10,0,44,0,0,0,21,0,0,28,0,34,36,0,0,0,0,0,0
888.40,0,0,0,52,7,0,0,0,0,0,0,0,33,0,0,0,5,0,0,26,0,26,39,0,7,0,0,0,0
889.40,0,0,0,36,0,0,0,0,0,0,10,0,52,0,0,0,0,0,0,40,0,22,36,0,0,0,0,0,0
890.40,0,0,0,22,0,0,0,0,0,0,7,0,54,0,0,0,14,0,0,25,0,32,41,0,0,0,0,0,0
891.40,0,0,0,19,0,0,0,0,12,0,18,0,38,0,0,0,10,0,0,56,0,16,26,0,0,0,0,0,0
