293022_HDD-018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
461.30,10,0,0,7,0,0,0,0,0,0,0,0,0,82,0,0,0,62,0,0,0,0,9,0,0,27,2249,0
462.30,18,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,45,0,0,0,0,19,0,0,35,2251,0
463.30,32,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,21,0,0,0,0,7,0,13,56,2250,0
464.30,29,17,0,0,0,0,0,9,0,0,0,0,0,43,0,0,0,72,0,0,0,6,6,0,8,6,2252,0
465.30,15,10,0,0,0,0,0,9,0,0,0,0,0,64,0,0,0,43,0,0,0,10,17,0,8,19,2252,0
466.30,14,0,0,0,0,0,0,24,0,0,0,0,0,60,0,0,0,90,0,0,0,0,0,0,9,0,2251,0
467.30,15,0,0,0,0,0,0,31,0,0,0,0,0,53,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
468.30,11,0,19,0,0,0,0,57,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
469.30,23,14,6,0,0,0,0,27,0,0,0,0,0,28,0,0,0,93,0,0,0,6,0,0,0,0,2251,0
470.30,11,0,6,0,0,0,0,20,0,0,0,0,0,60,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
471.30,21,0,11,0,0,0,0,39,0,0,0,0,0,27,0,0,0,76,0,0,0,6,9,0,0,7,2251,0
472.30,16,5,9,0,0,0,0,29,0,0,0,0,0,38,0,8,0,75,0,0,0,0,9,0,0,5,2251,0
473.30,13,9,14,0,0,0,0,12,0,0,0,0,0,50,0,24,0,75,0,0,0,0,0,0,0,0,2251,2199
474.30,19,0,7,0,0,0,0,27,0,0,0,0,0,45,0,10,0,83,0,0,0,0,0,0,0,6,2252,0
475.30,16,0,19,0,0,0,0,36,0,0,0,0,0,28,0,0,0,76,0,0,0,9,6,0,0,7,2252,0
476.30,15,8,7,0,0,0,0,29,0,0,0,0,0,39,0,6,0,82,0,0,0,0,10,0,0,0,2251,0
477.30,22,0,0,0,0,0,0,31,0,0,0,0,0,45,0,6,0,84,0,0,0,0,9,0,0,0,2251,0
478.30,11,0,7,0,0,0,0,37,0,0,0,0,0,43,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
479.30,14,7,0,0,0,0,0,36,0,0,0,0,0,41,0,0,0,92,0,0,0,7,0,0,0,0,2252,0
480.30,10,10,5,0,0,0,0,40,0,0,0,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
481.30,31,27,0,0,0,0,0,20,0,0,0,0,0,19,0,6,0,64,0,0,0,8,11,0,0,9,2252,2201
482.30,19,0,6,0,0,0,0,36,0,0,0,0,0,36,0,0,0,85,0,0,0,5,0,0,0,8,2251,0
483.30,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
484.30,15,0,12,0,0,0,0,31,0,0,0,0,0,40,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
485.30,25,15,12,0,0,0,0,14,0,0,0,0,0,32,0,13,0,67,0,0,0,9,9,0,0,0,2252,2198
486.30,16,0,6,0,0,0,0,27,0,0,0,0,0,49,0,0,0,88,0,0,0,0,11,0,0,0,2251,0
487.30,16,0,0,0,0,0,0,18,0,0,0,0,0,64,0,0,0,94,0,0,0,5,0,0,0,0,2252,0
488.30,13,0,0,0,0,0,0,29,0,0,0,0,0,56,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
489.30,15,0,0,0,0,0,0,32,0,0,0,0,0,52,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
490.30,28,0,0,0,0,0,0,24,0,0,0,0,0,46,0,0,0,92,0,0,0,7,0,0,0,0,2252,0
491.30,15,0,0,0,0,0,0,31,0,0,0,0,0,52,0,0,0,93,0,0,0,0,0,0,0,6,2251,0
492.30,11,0,6,0,0,0,0,45,0,0,0,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
493.30,12,0,7,0,0,0,0,53,0,0,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
494.30,16,0,14,0,0,0,0,43,0,0,0,0,0,24,0,5,0,94,0,0,0,0,0,0,0,0,2252,0
495.30,11,0,31,0,0,0,0,46,0,0,0,0,0,9,0,10,0,83,0,0,0,0,5,0,0,0,2252,2199
496.30,17,9,26,0,0,0,0,33,0,0,0,0,0,13,0,14,0,85,0,0,0,0,0,0,0,0,2252,2198
497.30,14,15,12,0,0,0,0,21,0,0,0,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
498.30,20,13,17,0,0,0,0,27,0,0,0,0,0,21,0,6,0,93,0,0,0,0,0,0,0,0,2251,2197
499.30,12,0,10,0,0,0,0,44,0,0,0,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
500.30,0,0,6,0,0,0,0,38,0,0,0,0,0,54,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
501.30,11,0,10,0,0,0,0,30,0,0,0,0,0,47,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
502.30,31,8,17,0,0,0,0,29,0,0,0,0,0,13,0,8,0,91,0,0,0,0,0,0,0,0,2252,0
503.30,16,6,6,0,0,0,0,35,0,0,0,0,0,35,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
504.30,14,0,10,0,0,0,0,28,0,0,0,0,0,46,0,7,0,92,0,0,0,0,0,0,0,0,2252,2197
505.30,20,0,23,0,0,0,0,27,0,0,0,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
506.30,22,10,10,0,0,0,0,29,0,0,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
507.30,21,5,19,0,0,0,0,38,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
508.30,12,10,9,0,0,0,0,31,0,0,0,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
509.30,31,16,7,0,0,0,0,25,0,0,0,0,0,19,0,13,0,86,0,0,0,0,0,0,0,0,2253,2209
510.30,12,6,7,0,0,0,0,18,0,0,0,0,0,55,0,6,0,93,0,0,0,0,0,0,0,0,2252,0
511.30,26,6,25,0,0,0,0,20,0,0,0,0,0,21,0,0,0,86,0,0,0,7,6,0,0,0,2252,0
512.30,23,49,8,0,0,0,0,19,0,0,0,0,0,0,0,0,0,68,0,0,0,17,13,0,0,0,2252,0
513.30,27,19,18,0,0,0,0,17,0,0,0,0,0,16,0,0,0,81,0,0,0,9,9,0,0,0,2252,0
514.30,18,24,30,0,0,0,0,20,0,0,0,0,0,5,0,13,0,76,0,0,0,10,0,0,0,0,2252,2198
515.30,24,13,17,0,0,0,0,33,0,0,0,0,0,10,0,5,0,94,0,0,0,0,0,0,0,0,2252,0
516.30,18,7,5,0,0,0,0,43,0,0,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
517.30,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,9,0,90,0,0,0,0,0,0,0,0,2250,0
518.30,15,13,0,0,0,0,0,42,0,0,0,0,0,28,0,11,0,82,0,0,0,5,0,0,0,0,2251,0
519.30,12,17,0,0,0,0,0,35,0,0,0,0,0,34,0,0,0,83,0,0,0,8,0,0,0,7,2251,0
520.30,50,23,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
521.30,31,13,0,0,0,0,0,35,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
522.30,17,17,0,0,0,0,0,40,0,0,0,0,0,24,0,6,0,93,0,0,0,0,0,0,0,0,2251,0
523.30,29,31,5,0,0,0,0,23,0,0,0,0,0,11,0,12,0,87,0,0,0,0,0,0,0,0,2251,2214
524.30,10,6,26,0,0,0,0,44,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
525.30,11,0,35,0,0,0,0,38,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
526.30,11,30,11,0,0,0,0,30,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
527.30,18,22,26,0,0,0,0,24,0,0,0,0,0,7,0,9,0,90,0,0,0,0,0,0,0,0,2251,2197
528.30,23,12,12,0,0,0,0,23,0,0,0,0,0,28,0,7,0,92,0,0,0,0,0,0,0,0,2251,2199
529.30,7,5,11,0,0,0,0,24,0,0,0,0,0,50,0,7,0,92,0,0,0,0,0,0,0,0,2253,2198
530.30,15,0,11,0,0,0,0,27,0,0,0,0,0,45,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
531.30,26,13,16,0,0,0,0,33,0,0,0,0,0,9,0,11,0,88,0,0,0,0,0,0,0,0,2253,2201
532.30,12,12,18,0,0,0,0,42,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
533.30,15,24,19,0,0,0,0,24,0,0,0,0,0,16,0,5,0,94,0,0,0,0,0,0,0,0,2252,2198
534.30,20,8,12,0,0,0,0,25,0,0,0,0,0,32,0,5,0,94,0,0,0,0,0,0,0,0,2252,2198
535.30,9,0,5,0,0,0,0,41,0,0,0,0,0,43,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
536.30,14,0,0,0,0,0,0,34,0,0,0,0,0,50,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
537.30,6,0,0,0,0,0,0,24,0,0,0,0,0,68,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
538.30,7,0,9,0,0,0,0,29,0,0,0,0,0,53,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
539.30,29,17,23,0,0,0,0,7,0,0,0,0,0,22,0,0,0,42,0,0,0,25,23,0,0,8,2251,0
540.30,21,17,38,0,0,0,0,0,0,0,0,0,0,22,0,0,0,53,0,0,0,15,14,0,0,16,2251,0
541.30,28,11,52,0,0,0,0,0,0,0,0,0,0,8,0,0,0,14,0,0,0,30,11,0,0,44,2252,0
542.30,45,0,48,0,0,0,0,0,0,0,0,0,0,5,0,13,0,39,0,0,0,18,12,0,0,15,2251,2199
543.30,37,13,48,0,0,0,0,0,0,0,0,0,0,0,0,12,0,15,0,0,0,28,23,0,0,20,2251,2199
544.30,30,0,39,0,0,0,0,8,0,0,0,0,0,21,0,0,0,46,0,0,0,18,27,0,0,8,2251,0
545.30,13,0,17,0,0,0,0,23,0,0,0,0,7,37,0,0,0,75,0,0,0,0,24,0,0,0,2252,0
546.30,5,6,6,0,0,0,0,24,0,0,0,0,0,57,0,0,0,86,0,0,0,0,13,0,0,0,2252,0
547.30,5,0,0,8,0,0,0,11,0,0,0,0,5,68,0,0,0,65,0,0,0,0,20,0,0,13,2251,0
548.30,5,0,0,0,0,0,0,10,0,0,0,0,11,72,0,0,0,61,0,0,0,0,38,0,0,0,2252,0
549.30,0,0,0,10,0,0,0,0,0,0,0,0,7,82,0,0,0,58,6,0,0,0,26,0,0,8,2252,0
550.30,17,0,0,0,0,0,0,14,0,0,0,0,5,62,0,0,0,49,0,0,0,0,18,0,0,31,2254,2217
