288242_PN-07-10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
498.90,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
499.90,64,13,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
500.90,70,11,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
501.90,65,8,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
502.90,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
503.90,65,7,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
504.90,64,11,8,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
505.90,75,12,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
506.90,66,11,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
507.90,68,10,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
508.90,68,11,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
509.90,77,8,5,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
510.90,86,0,6,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
511.90,81,6,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
512.90,82,5,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
513.90,71,7,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
514.90,60,7,0,0,0,25,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
515.90,50,9,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
516.90,66,11,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
517.90,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
518.90,68,0,0,0,0,24,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
519.90,50,12,0,0,0,18,0,0,0,0,0,0,19,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2209
520.90,52,23,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
521.90,53,12,0,0,0,24,0,0,0,0,0,0,9,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2208
522.90,37,0,0,0,0,22,0,0,0,0,0,0,40,0,0,69,0,0,0,0,0,0,0,30,0,0,0,2209
523.90,46,0,14,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
524.90,38,0,9,0,0,44,0,0,0,0,0,0,0,0,8,92,0,7,0,0,0,0,0,0,0,0,0,2207
525.90,30,0,5,0,0,49,0,0,0,0,0,0,0,0,14,89,0,5,0,0,0,0,5,0,0,0,0,2205
526.90,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
527.90,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
528.90,52,0,16,0,0,15,0,0,0,0,0,8,0,7,0,80,0,10,0,0,0,0,8,0,0,0,2255,2206
529.90,45,0,14,0,0,40,0,0,0,0,0,0,0,0,0,61,0,24,0,0,0,0,0,0,0,14,2254,2204
530.90,17,0,0,0,0,77,5,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,33,0,2203
531.90,13,0,20,0,0,55,0,0,0,0,0,0,0,0,10,73,0,0,0,0,0,0,6,0,0,19,0,2206
532.90,25,0,35,0,0,26,0,12,0,0,0,0,0,0,0,40,0,21,0,0,0,0,0,0,0,38,2252,2207
533.90,15,0,13,0,0,38,0,0,0,0,0,8,0,0,24,23,0,0,0,0,0,0,8,7,0,60,0,2207
534.90,13,0,8,0,0,50,0,0,0,0,0,0,8,0,19,57,0,0,0,0,0,0,5,5,0,31,0,2205
535.90,18,0,7,0,0,61,0,0,0,0,0,0,0,0,12,76,0,0,0,0,0,0,5,0,0,18,0,2203
536.90,14,0,0,0,0,72,0,0,0,0,0,0,0,6,6,68,0,0,0,0,0,0,0,0,0,31,0,2201
537.90,14,0,6,0,0,54,0,0,0,0,0,0,0,9,15,63,0,0,0,0,0,0,0,0,0,36,0,2201
538.90,26,0,0,0,0,60,0,6,0,0,0,0,0,6,0,44,0,9,0,0,0,0,8,0,0,37,0,2207
539.90,33,0,21,0,0,7,0,37,0,0,0,0,0,0,0,10,0,45,0,0,6,0,13,0,0,24,2250,0
540.90,26,6,33,0,0,0,0,32,0,0,0,0,0,0,0,0,0,79,0,0,0,0,13,0,0,7,2252,0
541.90,28,12,21,0,0,0,0,22,0,0,0,0,14,0,0,0,0,75,0,0,0,0,9,14,0,0,2252,0
542.90,28,10,30,0,0,0,0,25,0,0,0,0,5,0,0,0,0,86,0,0,0,0,13,0,0,0,2252,0
543.90,30,14,25,0,0,0,0,29,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,2251,0
544.90,43,0,21,0,0,0,0,34,0,0,0,0,0,0,0,5,0,77,0,0,5,0,11,0,0,0,2250,0
545.90,35,13,15,0,0,0,0,36,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2250,0
546.90,36,0,16,0,0,9,0,38,0,0,0,0,0,0,0,10,0,82,0,0,0,0,7,0,0,0,2249,0
547.90,24,23,8,0,0,0,0,36,0,0,0,6,0,0,0,0,0,86,0,0,0,0,13,0,0,0,2249,0
548.90,22,14,27,0,0,0,0,36,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,2249,0
549.90,23,6,27,0,0,0,0,32,0,0,0,9,0,0,0,0,0,56,0,0,0,0,35,0,0,8,0,0
550.90,30,0,35,0,0,0,0,26,0,0,0,7,0,0,0,0,0,49,0,0,0,0,39,10,0,0,2249,0
551.90,18,14,30,0,0,0,0,24,12,0,0,0,0,0,0,0,0,55,8,0,0,0,23,0,0,12,0,0
552.90,7,7,46,0,0,0,5,15,15,0,0,0,0,0,0,0,0,75,12,0,0,0,11,0,0,0,0,0
553.90,0,8,62,0,11,0,0,17,0,0,0,0,0,0,0,0,0,60,0,0,0,0,7,0,0,31,0,0
554.90,0,15,41,0,7,6,0,20,7,0,0,0,0,0,0,0,0,70,0,0,0,0,9,0,0,19,0,0
555.90,0,16,40,0,0,0,0,20,22,0,0,0,0,0,0,0,0,75,14,0,0,0,0,0,0,10,0,0
556.90,0,27,28,0,5,0,0,22,15,0,0,0,0,0,0,0,0,81,13,0,0,0,5,0,0,0,0,0
557.90,0,22,38,0,9,0,0,21,7,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,0,0
558.90,0,12,45,0,0,0,0,17,16,0,9,0,0,0,0,0,0,78,8,0,5,0,7,0,0,0,0,0
559.90,0,22,36,0,0,0,0,16,24,0,0,0,0,0,0,0,0,75,18,0,0,0,5,0,0,0,0,0
560.90,0,22,29,0,0,0,0,14,22,0,0,0,0,0,10,0,0,73,13,0,0,0,13,0,0,0,0,0
561.90,0,28,30,0,0,0,0,0,31,0,0,8,0,0,0,0,0,47,35,0,5,0,11,0,0,0,2249,0
562.90,0,23,34,0,0,0,0,14,27,0,0,0,0,0,0,0,0,72,15,0,0,0,11,0,0,0,0,0
563.90,0,22,39,0,0,0,0,11,25,0,0,0,0,0,0,0,0,75,14,0,0,0,9,0,0,0,2249,0
564.90,0,29,32,0,0,0,0,16,21,0,0,0,0,0,0,0,0,74,16,0,0,0,9,0,0,0,2250,0
565.90,0,18,36,0,0,0,0,16,28,0,0,0,0,0,0,0,0,75,17,0,0,0,6,0,0,0,2249,0
566.90,0,19,38,0,0,0,0,20,21,0,0,0,0,0,0,0,0,79,14,0,0,0,5,0,0,0,0,0
567.90,0,15,39,0,0,0,0,16,28,0,0,0,0,0,0,0,0,80,11,0,0,0,8,0,0,0,0,0
568.90,0,14,38,0,0,0,0,10,35,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0
569.90,0,0,51,0,0,0,0,12,35,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0
570.90,0,9,48,0,0,0,0,16,25,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0
571.90,0,18,44,0,0,0,0,0,37,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2249,0
572.90,0,10,39,0,0,0,0,16,33,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2250,0
573.90,0,11,39,0,0,0,0,20,27,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2249,0
574.90,6,13,27,0,0,0,0,13,33,0,0,0,0,0,6,0,0,74,19,0,0,0,5,0,0,0,2249,0
575.90,10,12,27,0,0,0,0,10,39,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0
576.90,9,11,29,0,0,0,0,14,35,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0
577.90,15,12,28,0,0,0,0,20,22,0,0,0,0,0,0,0,0,84,10,0,0,0,5,0,0,0,2250,0
578.90,14,11,20,0,0,0,0,21,31,0,0,0,0,0,0,0,0,78,11,0,0,0,10,0,0,0,2249,0
579.90,7,12,29,0,0,0,0,18,32,0,0,0,0,0,0,0,0,76,13,0,0,0,9,0,0,0,2249,0
580.90,8,13,37,0,0,0,0,14,25,0,0,0,0,0,0,0,0,79,9,0,0,0,10,0,0,0,2249,0
581.90,0,20,31,0,0,0,0,12,35,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2248,0
582.90,0,12,38,0,0,0,0,9,38,0,0,0,0,0,0,0,0,67,25,0,0,0,7,0,0,0,0,0
583.90,0,8,44,0,0,0,0,6,41,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0
584.90,0,0,47,0,6,0,0,7,38,0,0,0,0,0,0,0,0,56,36,0,0,0,6,0,0,0,0,0
585.90,0,0,34,0,0,0,0,0,23,0,0,0,0,0,41,0,0,65,25,0,0,0,9,0,0,0,0,0
586.90,0,10,43,0,0,0,0,10,35,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0
587.90,0,6,35,0,5,0,0,6,25,0,0,0,0,0,20,0,0,78,21,0,0,0,0,0,0,0,0,0
588.90,0,5,39,0,5,0,0,9,29,0,0,0,0,0,10,0,0,79,20,0,0,0,0,0,0,0,0,0
589.90,0,9,33,0,0,0,0,7,28,0,0,0,0,0,21,0,0,72,20,0,0,0,6,0,0,0,0,0
590.90,0,5,35,0,10,0,0,7,15,0,0,0,0,0,25,0,0,73,16,0,0,0,9,0,0,0,0,0
591.90,0,19,41,0,0,0,0,6,32,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0
592.90,0,18,37,0,7,0,0,9,27,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0
593.90,0,19,31,0,8,7,0,10,23,0,0,0,0,0,0,0,0,73,17,0,0,0,8,0,0,0,0,0
594.90,0,11,44,0,0,0,0,8,35,0,0,0,0,0,0,0,0,67,23,0,0,0,8,0,0,0,0,0
595.90,0,7,45,0,6,0,0,0,34,0,0,0,0,0,6,0,0,63,31,0,0,0,5,0,0,0,0,0
596.90,0,13,34,0,0,0,0,0,34,0,0,0,0,0,17,0,0,67,32,0,0,0,0,0,0,0,2249,0
597.90,0,14,18,0,0,0,0,0,31,0,0,0,0,0,35,0,0,61,38,0,0,0,0,0,0,0,0,0
598.90,0,34,14,0,0,0,0,6,43,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2249,0
599.90,0,19,36,0,0,0,0,12,31,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0
600.90,0,15,38,0,0,0,0,7,33,0,0,0,0,0,6,0,0,63,36,0,0,0,0,0,0,0,0,0
601.90,0,19,42,0,7,7,0,14,8,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,0
602.90,0,20,38,0,0,0,0,12,28,0,0,0,0,0,0,0,0,61,31,0,0,0,7,0,0,0,0,0
603.90,0,13,39,0,0,0,0,9,23,0,0,0,0,0,14,0,0,71,22,0,0,0,6,0,0,0,0,0
604.90,0,26,28,0,10,0,8,10,15,0,0,0,0,0,0,0,0,71,19,0,0,0,9,0,0,0,0,0
605.90,0,0,38,0,8,0,0,5,10,8,0,6,0,0,21,0,0,43,19,8,0,0,28,0,0,0,0,0
606.90,0,0,44,0,8,0,0,0,20,0,0,0,0,0,26,0,0,54,33,0,0,0,11,0,0,0,0,0
607.90,0,30,23,0,12,0,0,9,15,7,0,0,0,0,0,0,0,64,21,5,0,0,9,0,0,0,0,0
608.90,0,7,35,0,0,0,0,15,31,0,0,0,0,0,9,0,0,65,27,0,0,0,7,0,0,0,0,0
609.90,0,13,37,0,0,0,0,0,39,0,0,9,0,0,0,0,0,41,47,0,0,0,10,0,0,0,2249,0
610.90,0,9,52,0,0,0,0,0,32,0,0,0,6,0,0,0,0,41,49,0,0,0,0,9,0,0,0,0
611.90,0,0,30,0,0,0,0,0,31,0,0,0,0,0,38,0,0,35,43,5,0,0,15,0,0,0,0,0
612.90,0,0,37,0,0,0,0,0,36,0,0,0,0,0,25,0,0,45,43,0,0,0,11,0,0,0,0,0
613.90,0,18,22,0,0,0,0,0,25,0,0,0,0,0,34,0,0,49,35,0,0,0,14,0,0,0,0,0
614.90,0,7,40,0,0,0,0,6,45,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0
615.90,5,10,27,0,0,0,0,8,35,0,0,0,0,0,12,0,0,72,20,0,0,0,6,0,0,0,0,0
616.90,0,15,32,0,0,0,0,5,46,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0
617.90,0,12,30,0,0,0,0,6,27,0,0,7,0,0,14,0,0,45,33,0,0,0,20,0,0,0,0,0
618.90,0,18,36,0,0,0,0,7,37,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0
619.90,0,17,32,0,8,0,0,10,20,0,0,0,0,0,10,0,0,68,25,0,0,0,5,0,0,0,0,0
620.90,0,15,40,0,0,0,0,0,43,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0
621.90,0,21,33,0,6,0,0,13,25,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0
622.90,6,0,43,0,0,0,0,7,42,0,0,0,0,0,0,0,0,62,31,0,0,0,6,0,0,0,0,0
623.90,0,15,42,0,0,0,0,0,41,0,0,0,0,0,0,0,0,59,33,0,0,0,6,0,0,0,0,0
624.90,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,43,41,0,0,0,15,0,0,0,0,0
625.90,0,30,20,0,0,0,0,0,48,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2248,0
626.90,0,16,28,0,0,0,0,0,54,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2248,0
627.90,0,15,25,0,0,0,0,0,48,0,0,0,10,0,0,0,0,43,41,0,0,0,6,8,0,0,2249,0
628.90,0,16,28,0,0,0,0,9,45,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2248,0
629.90,0,24,28,0,0,0,0,16,30,0,0,0,0,0,0,0,0,75,16,0,0,0,7,0,0,0,0,0
630.90,0,17,27,0,0,0,0,13,32,0,0,0,0,0,8,0,0,70,23,0,0,0,6,0,0,0,0,0
631.90,0,27,30,0,0,0,0,15,26,0,0,0,0,0,0,0,0,73,17,0,0,0,8,0,0,0,0,0
632.90,0,19,28,0,15,0,0,21,14,0,0,0,0,0,0,0,0,80,10,0,0,0,8,0,0,0,0,0
633.90,0,0,42,0,8,0,0,14,24,0,0,0,9,0,0,0,0,61,20,0,0,0,6,11,0,0,0,0
634.90,0,7,36,0,0,0,0,0,44,0,0,0,11,0,0,0,0,50,39,0,0,0,0,9,0,0,2248,0
635.90,0,14,24,0,0,0,0,6,41,0,0,0,12,0,0,0,0,43,41,0,0,0,0,15,0,0,2248,2215
636.90,0,10,34,0,0,0,0,13,32,0,0,0,9,0,0,0,0,65,23,0,0,0,0,10,0,0,0,0
637.90,11,5,30,0,0,0,0,8,20,0,0,0,0,0,23,0,0,60,18,0,0,0,8,0,0,13,0,0
638.90,6,13,34,0,0,0,0,21,8,0,0,0,0,0,15,0,0,63,5,0,0,0,13,8,0,8,0,0
639.90,10,14,20,0,0,0,0,31,21,0,0,0,0,0,0,0,0,80,9,0,0,0,0,0,0,10,0,0
640.90,7,8,26,0,0,0,0,41,15,0,0,0,0,0,0,0,0,71,0,0,0,0,9,0,0,19,0,0
641.90,0,11,19,0,0,0,0,45,24,0,0,0,0,0,0,0,0,63,8,0,0,0,8,0,0,18,2248,0
642.90,15,9,11,0,0,0,0,42,21,0,0,0,0,0,0,0,0,84,5,0,0,0,9,0,0,0,0,0
643.90,13,11,15,0,0,0,0,41,11,0,0,0,6,0,0,0,0,75,0,0,0,0,8,8,0,8,2249,0
644.90,17,7,7,0,0,0,6,60,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0
645.90,24,0,7,0,0,5,7,54,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2250,0
646.90,37,14,0,0,0,23,0,16,0,0,0,0,0,0,7,71,0,28,0,0,0,0,0,0,0,0,2251,2215
647.90,49,22,5,0,0,12,0,0,0,0,0,0,9,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2211
648.90,58,27,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
649.90,67,14,7,0,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
650.90,60,24,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
651.90,63,26,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
652.90,61,23,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
653.90,58,18,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
654.90,57,21,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
655.90,59,24,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
656.90,65,15,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
657.90,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2207
658.90,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
659.90,50,0,0,0,0,43,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
660.90,71,10,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
661.90,66,25,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
662.90,60,23,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
663.90,58,22,5,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
664.90,61,22,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
665.90,52,12,0,0,0,16,0,0,0,0,0,0,18,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2205
666.90,59,15,0,0,0,14,0,0,0,0,0,0,10,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2204
667.90,55,27,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
668.90,48,31,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
669.90,55,23,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
670.90,61,16,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
671.90,69,10,5,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
672.90,72,5,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
673.90,59,10,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
674.90,59,24,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
675.90,70,19,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
676.90,70,13,0,0,0,10,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
677.90,65,9,0,0,0,17,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
678.90,48,13,0,0,0,32,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
679.90,51,7,0,0,0,34,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
680.90,48,18,0,0,0,27,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
681.90,52,16,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
682.90,60,10,0,0,0,18,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
683.90,60,6,5,0,0,10,0,0,0,0,0,0,18,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2209
684.90,65,10,0,0,0,12,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
685.90,61,5,0,0,0,19,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
686.90,69,0,0,0,0,0,0,0,0,0,0,0,14,15,0,87,0,0,0,0,0,0,0,12,0,0,0,2210
687.90,60,7,0,0,0,14,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
688.90,64,8,0,0,0,6,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
689.90,69,0,6,0,0,7,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
690.90,52,14,19,0,0,0,0,0,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,0,0,0,0,2212
691.90,47,20,14,0,0,7,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,0,2212
692.90,48,25,8,0,0,8,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
693.90,66,15,0,0,0,7,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
694.90,68,20,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
695.90,71,10,0,0,0,6,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
696.90,53,17,5,0,0,11,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
697.90,65,18,5,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
698.90,57,24,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
699.90,57,12,0,0,0,9,0,0,0,0,0,0,5,14,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
700.90,58,20,0,0,0,5,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
701.90,54,18,19,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
702.90,47,32,5,0,0,7,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
703.90,49,34,8,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
704.90,49,31,7,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
705.90,51,33,6,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
706.90,41,28,11,0,0,11,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
707.90,47,26,10,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
708.90,47,30,12,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
709.90,42,31,14,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
710.90,42,23,22,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
711.90,42,16,26,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
712.90,40,35,12,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
713.90,36,33,17,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
714.90,38,27,20,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
715.90,38,29,21,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
716.90,35,32,15,0,0,9,0,0,0,0,0,0,6,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2215
717.90,36,41,12,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
718.90,45,9,38,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
719.90,42,31,14,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
720.90,41,27,19,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
721.90,41,31,15,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
722.90,38,35,14,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
723.90,40,33,16,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
