246845_ENDDH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
645.40,42,0,0,34,0,13,0,0,9,0,62,0,37,0,0,0,0,0,2253,2218
646.40,41,0,0,32,0,26,0,0,0,0,43,0,56,0,0,0,0,0,2253,2216
647.40,41,0,0,28,0,29,0,0,0,0,35,0,64,0,0,0,0,0,2253,2216
648.40,43,0,0,24,0,25,0,0,5,0,37,0,62,0,0,0,0,0,2253,2216
649.40,44,0,0,23,0,25,0,0,5,0,37,0,62,0,0,0,0,0,2253,2216
650.40,39,0,0,20,0,25,0,0,14,0,32,0,67,0,0,0,0,0,2253,2216
651.40,45,0,0,22,0,25,0,0,6,0,31,0,68,0,0,0,0,0,2253,2216
652.40,43,0,0,24,0,31,0,0,0,0,30,0,69,0,0,0,0,0,2253,2216
653.40,42,0,0,25,0,32,0,0,0,0,30,0,69,0,0,0,0,0,2253,2216
654.40,41,0,0,19,0,27,0,0,11,0,27,0,72,0,0,0,0,0,2253,2216
655.40,42,0,0,22,0,27,0,0,6,0,28,0,71,0,0,0,0,0,2253,2216
656.40,35,0,0,16,0,20,0,0,28,0,26,0,73,0,0,0,0,0,2253,2216
657.40,37,0,5,13,0,27,0,5,11,0,18,0,81,0,0,0,0,0,2252,2216
658.40,37,0,23,7,0,24,0,6,0,0,15,0,84,0,0,0,0,0,2252,2216
659.40,35,0,0,12,0,22,0,16,12,0,33,0,66,0,0,0,0,0,2253,2218
660.40,32,0,0,18,0,27,0,10,12,0,42,0,57,0,0,0,0,0,2253,2218
661.40,34,0,0,22,0,33,0,0,10,0,38,0,61,0,0,0,0,0,2253,2218
662.40,37,0,0,18,0,36,0,7,0,0,32,0,67,0,0,0,0,0,2253,2218
663.40,39,0,0,22,0,38,0,0,0,0,33,0,66,0,0,0,0,0,2253,2218
664.40,38,0,0,23,0,37,0,0,0,0,32,0,67,0,0,0,0,0,2253,2218
665.40,36,0,0,23,0,39,0,0,0,0,36,0,63,0,0,0,0,0,2253,2218
666.40,36,0,0,21,0,33,0,0,8,0,32,0,67,0,0,0,0,0,2252,2218
667.40,31,0,0,22,0,31,0,0,14,0,38,0,61,0,0,0,0,0,2253,2218
668.40,35,0,0,22,0,27,0,8,5,0,42,0,57,0,0,0,0,0,2252,2218
669.40,33,0,0,30,0,35,0,0,0,0,43,0,56,0,0,0,0,0,2252,2218
670.40,36,0,0,19,0,23,0,6,14,0,38,0,61,0,0,0,0,0,2252,2218
671.40,36,0,0,26,0,37,0,0,0,0,34,0,65,0,0,0,0,0,2252,2218
672.40,30,0,0,31,0,37,0,0,0,0,33,0,66,0,0,0,0,0,2252,2217
673.40,33,0,0,29,0,37,0,0,0,0,34,0,65,0,0,0,0,0,2252,2218
674.40,35,0,0,27,0,37,0,0,0,0,35,0,64,0,0,0,0,0,2252,2217
675.40,25,0,0,19,0,24,0,0,30,0,39,0,60,0,0,0,0,0,2252,2218
676.40,33,0,0,27,0,38,0,0,0,0,34,0,65,0,0,0,0,0,2252,2217
677.40,45,0,8,12,0,21,0,0,11,0,23,0,70,0,0,5,0,0,2252,2218
678.40,29,0,0,25,0,28,0,0,16,0,34,0,65,0,0,0,0,0,2252,2217
679.40,35,0,0,30,0,33,0,0,0,0,40,0,59,0,0,0,0,0,2252,2218
680.40,33,0,0,24,0,26,0,8,6,0,44,0,49,0,0,5,0,0,2252,2218
681.40,35,0,0,26,0,25,0,13,0,0,50,0,49,0,0,0,0,0,2252,2218
682.40,30,0,0,25,0,24,0,11,7,0,39,0,55,0,0,5,0,0,2253,2219
683.40,27,0,0,21,0,25,0,15,11,0,42,0,50,0,0,6,0,0,2253,2219
684.40,27,0,0,17,0,17,0,27,9,0,34,0,38,0,0,26,0,0,2252,2218
685.40,29,0,0,16,0,31,0,14,7,0,26,0,73,0,0,0,0,0,2251,2217
686.40,23,0,8,9,0,27,0,25,6,0,17,0,65,0,0,17,0,0,2252,2217
687.40,22,0,0,11,0,22,0,5,37,0,19,0,80,0,0,0,0,0,2251,2216
688.40,22,0,0,5,0,21,0,0,50,0,13,0,86,0,0,0,0,0,2251,2216
689.40,33,0,0,5,0,23,0,0,37,0,7,0,92,0,0,0,0,0,2251,0
690.40,60,0,0,0,0,7,0,0,31,0,22,0,41,0,0,35,0,0,2251,2214
691.40,32,0,0,9,0,14,0,13,30,0,31,0,50,0,0,18,0,0,2252,2215
692.40,33,0,0,10,0,20,0,10,24,0,19,0,71,0,0,8,0,0,2251,2215
693.40,26,0,0,0,0,12,0,38,23,0,9,0,66,0,0,23,0,0,2251,2214
694.40,29,0,0,0,0,18,0,33,18,0,16,0,66,0,0,16,0,0,2251,2215
695.40,32,0,0,5,0,20,0,30,11,0,10,0,75,0,0,14,0,0,2251,2214
696.40,34,0,0,0,0,24,0,40,0,0,9,0,72,0,0,17,0,0,2251,2214
697.40,20,0,0,5,0,18,0,29,25,0,16,0,63,0,0,20,0,0,2251,2215
698.40,26,0,0,5,0,19,0,29,18,0,16,0,66,0,0,16,0,0,2251,2215
699.40,32,0,0,9,0,22,0,16,19,0,20,0,73,0,0,5,0,0,2251,2214
700.40,31,0,5,10,0,23,0,9,20,0,25,0,68,0,0,5,0,0,2251,2215
701.40,33,0,0,11,0,29,0,12,13,0,24,0,66,0,0,8,0,0,2252,2215
702.40,19,0,0,0,0,16,0,23,40,0,5,0,79,0,0,15,0,0,2251,2215
703.40,43,0,0,11,0,44,0,0,0,0,17,0,82,0,0,0,0,0,2252,2214
704.40,31,0,0,8,0,27,0,24,7,0,15,0,72,0,0,12,0,0,2252,2215
705.40,29,0,0,8,0,29,0,19,13,0,13,0,75,0,0,11,0,0,2252,2215
706.40,36,0,0,12,0,36,0,6,8,0,17,0,82,0,0,0,0,0,2252,2215
707.40,35,0,0,8,0,30,0,25,0,0,12,0,87,0,0,0,0,0,2252,2217
708.40,38,0,0,12,0,33,0,9,5,0,18,0,81,0,0,0,0,0,2252,2217
709.40,47,0,0,20,0,32,0,0,0,0,28,0,71,0,0,0,0,0,2253,2217
710.40,44,0,0,18,0,29,0,0,7,0,22,0,77,0,0,0,0,0,2252,2217
711.40,22,0,0,0,0,13,0,29,34,0,6,0,77,0,0,16,0,0,2252,0
712.40,9,0,0,0,0,7,0,0,82,0,10,0,89,0,0,0,0,0,2252,0
713.40,14,0,0,0,0,9,0,6,69,0,24,0,66,0,0,9,0,0,2252,2216
714.40,21,0,0,8,0,19,0,9,41,0,14,0,71,0,0,14,0,0,2252,2215
715.40,38,0,0,17,0,43,0,0,0,0,19,0,75,0,0,0,0,5,2252,2216
716.40,43,0,0,22,0,33,0,0,0,0,31,0,68,0,0,0,0,0,2252,2217
717.40,37,0,0,9,0,38,0,0,13,0,13,0,86,0,0,0,0,0,2252,2216
718.40,26,0,0,7,0,19,0,25,20,0,20,0,65,0,0,14,0,0,2252,2218
719.40,34,0,0,16,0,32,0,8,8,0,35,0,64,0,0,0,0,0,2252,2218
720.40,26,0,0,6,0,23,0,29,12,0,19,0,69,0,0,10,0,0,2252,2218
721.40,32,0,0,12,0,29,0,15,10,0,23,0,71,0,0,5,0,0,2252,2218
722.40,42,0,0,14,0,30,0,13,0,0,26,0,73,0,0,0,0,0,2252,2217
723.40,26,0,0,5,0,17,0,32,18,0,21,0,63,0,0,15,0,0,2251,2217
724.40,26,0,0,7,0,21,0,21,23,0,21,0,65,0,0,13,0,0,2252,2218
725.40,35,0,0,15,0,33,0,15,0,0,26,0,66,0,0,6,0,0,2252,2217
726.40,29,0,0,12,0,21,0,17,18,0,28,0,62,0,0,8,0,0,2252,2218
727.40,34,0,0,10,0,15,0,31,7,0,27,0,53,0,0,19,0,0,2252,2218
728.40,35,0,0,18,0,23,0,9,13,0,46,0,53,0,0,0,0,0,2253,2218
729.40,34,0,0,14,0,25,0,19,6,0,30,0,60,0,0,8,0,0,2252,2218
730.40,30,0,0,13,0,21,0,7,26,0,31,0,68,0,0,0,0,0,2252,2218
731.40,44,0,0,11,0,29,0,14,0,0,23,0,67,0,0,8,0,0,2252,2218
732.40,25,0,7,0,0,18,0,41,6,0,7,0,70,0,0,21,0,0,2251,2217
733.40,27,0,0,0,0,25,0,23,24,0,6,0,83,0,0,10,0,0,2252,2214
734.40,40,0,0,15,0,44,0,0,0,0,15,0,84,0,0,0,0,0,2252,2214
735.40,31,0,5,9,0,22,0,23,6,0,17,0,68,0,0,14,0,0,2252,2216
736.40,26,0,0,7,0,21,0,14,30,0,13,0,77,0,0,8,0,0,2252,2215
737.40,27,0,0,0,0,18,0,47,7,0,15,0,58,0,0,25,0,0,2252,2217
738.40,46,0,5,17,0,30,0,0,0,0,29,0,70,0,0,0,0,0,2252,2216
739.40,37,0,0,12,0,23,0,26,0,0,24,0,62,0,0,13,0,0,2252,2216
740.40,31,0,0,8,0,26,0,28,5,0,15,0,72,0,0,11,0,0,2252,2217
741.40,44,0,0,16,0,30,0,0,8,0,25,0,74,0,0,0,0,0,2252,2216
742.40,54,0,0,14,0,25,0,5,0,0,33,0,66,0,0,0,0,0,2252,2216
743.40,46,0,0,14,0,26,0,11,0,0,25,0,74,0,0,0,0,0,2252,2216
744.40,52,0,0,15,0,16,0,15,0,0,29,0,61,0,0,9,0,0,2252,2216
745.40,40,0,0,9,0,12,0,29,7,0,34,0,46,0,0,19,0,0,2253,2217
746.40,41,0,0,11,0,10,0,36,0,0,39,0,26,0,0,33,0,0,2253,2217
747.40,34,0,0,8,0,22,0,28,5,0,20,0,64,0,0,14,0,0,2252,2217
748.40,56,0,7,19,0,16,0,0,0,0,34,0,65,0,0,0,0,0,2252,2216
749.40,51,0,0,19,0,11,0,18,0,0,39,0,39,0,0,21,0,0,2252,2217
750.40,41,0,0,19,0,5,0,19,14,0,51,0,14,0,0,33,0,0,2253,2218
751.40,100,0,0,0,0,0,0,0,0,0,46,0,30,0,6,16,0,0,2251,2217
752.40,100,0,0,0,0,0,0,0,0,0,42,0,5,0,6,34,0,11,0,2216
753.40,100,0,0,0,0,0,0,0,0,0,46,0,27,0,0,26,0,0,2251,2218
754.40,87,0,5,7,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2251,2216
755.40,100,0,0,0,0,0,0,0,0,0,11,0,36,0,7,38,0,5,2253,0
756.40,80,0,0,13,0,6,0,0,0,0,34,0,60,0,0,5,0,0,2253,2217
757.40,85,0,0,8,0,0,0,5,0,0,47,0,30,0,0,22,0,0,2253,2217
758.40,94,0,0,5,0,0,0,0,0,0,37,0,55,0,0,6,0,0,2252,2216
759.40,100,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2253,2215
760.40,100,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2253,2216
761.40,100,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2253,2216
762.40,100,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2253,2215
763.40,84,0,0,0,0,0,0,0,15,0,36,0,52,0,0,0,0,11,2253,2216
764.40,94,0,0,0,0,0,0,5,0,0,65,0,15,0,0,18,0,0,2252,2218
765.40,100,0,0,0,0,0,0,0,0,0,53,0,34,0,0,11,0,0,2252,2218
766.40,91,0,0,8,0,0,0,0,0,0,58,0,31,0,0,9,0,0,2252,2218
767.40,100,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2252,2216
768.40,83,0,0,7,0,0,0,0,8,0,59,0,35,0,0,5,0,0,2252,2217
769.40,84,0,0,0,0,0,0,0,15,0,44,0,49,0,0,6,0,0,2252,2217
770.40,92,0,0,7,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2253,2218
771.40,93,0,0,6,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2252,2217
772.40,100,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2252,2217
773.40,100,0,0,0,0,0,0,0,0,0,42,0,50,0,0,6,0,0,2253,2217
774.40,100,0,0,0,0,0,0,0,0,0,61,0,28,0,0,10,0,0,2253,2218
775.40,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
776.40,87,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2218
777.40,70,0,0,9,0,0,0,6,13,0,41,0,0,0,0,0,0,58,0,2218
778.40,63,0,0,20,0,5,0,10,0,0,18,0,11,0,0,8,0,62,2253,2218
779.40,59,0,5,16,0,5,0,0,13,0,12,0,13,0,0,0,0,74,2251,2218
780.40,67,0,0,8,0,0,0,0,23,0,20,0,0,0,0,14,0,64,0,2215
781.40,50,0,6,18,0,5,0,10,8,0,7,0,6,0,0,7,0,78,2253,2215
782.40,89,0,0,0,0,0,0,0,10,0,45,0,23,0,0,31,0,0,2253,2216
783.40,92,0,0,0,0,0,0,0,7,0,47,0,37,0,0,5,0,9,2253,2216
784.40,81,0,0,9,0,0,0,0,8,0,27,0,53,0,0,6,0,13,2252,2217
785.40,90,0,0,9,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2253,2216
786.40,93,0,0,0,6,0,0,0,0,0,21,0,71,0,0,6,0,0,2252,2214
787.40,62,0,0,11,0,5,0,7,13,0,41,0,38,0,0,19,0,0,2253,2217
788.40,81,0,0,7,0,10,0,0,0,0,18,0,81,0,0,0,0,0,2251,2218
789.40,45,0,6,23,0,0,0,9,14,0,68,0,20,0,0,11,0,0,2252,2219
790.40,94,0,0,5,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2253,2217
791.40,100,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2252,2219
792.40,94,0,0,5,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2252,2218
793.40,82,0,0,0,7,0,0,0,9,0,93,0,0,0,0,0,0,6,0,2217
