227935_SH7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
873.30,75,0,0,0,12,0,0,0,11,0,100,0,0,0,0,0,0,2198
874.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
875.30,76,0,0,0,11,0,0,0,11,0,100,0,0,0,0,0,0,2198
876.30,75,0,0,0,17,0,0,0,6,0,100,0,0,0,0,0,0,2198
877.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
878.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
879.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
880.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
881.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
882.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
883.30,79,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2198
884.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
885.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
886.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
887.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2197
888.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
889.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
890.30,66,0,0,0,26,0,0,0,6,0,100,0,0,0,0,0,0,2198
891.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
892.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2197
893.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
894.30,80,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2197
895.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
896.30,85,0,0,0,5,0,0,0,9,0,100,0,0,0,0,0,0,2197
897.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
898.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2197
899.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
900.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
901.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2197
902.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
903.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
904.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
905.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
906.30,84,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,2198
907.30,83,0,0,0,5,0,0,0,11,0,100,0,0,0,0,0,0,2198
908.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
909.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
910.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
911.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2198
912.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
913.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2197
914.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
915.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
916.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
917.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
918.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
919.30,88,0,0,0,5,0,0,0,6,0,100,0,0,0,0,0,0,2197
920.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
921.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
922.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
923.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
924.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
925.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
926.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
927.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
928.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
929.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
930.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
931.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
932.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
933.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
934.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
935.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
936.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
937.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
938.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
939.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
940.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
941.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2197
942.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
943.30,88,0,0,0,5,0,0,0,6,0,100,0,0,0,0,0,0,2198
944.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
945.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
946.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
947.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
948.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2197
949.30,89,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2197
950.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2197
951.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
952.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
953.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
954.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
955.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
956.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
957.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
958.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
959.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
960.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
961.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
962.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
963.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
964.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
965.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
966.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
967.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
968.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
969.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2198
970.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2198
971.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
972.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
973.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
974.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
975.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
976.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
977.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
978.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
979.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
980.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
981.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
982.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
983.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
984.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
985.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
986.30,87,0,0,0,5,0,0,0,7,0,100,0,0,0,0,0,0,2198
987.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
988.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
989.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
990.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
991.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
992.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
993.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
994.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
995.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
996.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
997.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
998.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
999.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1000.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1001.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1002.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1003.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1004.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
1005.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1006.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
1007.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1008.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1009.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1010.30,86,0,0,0,7,0,0,0,5,0,100,0,0,0,0,0,0,2198
1011.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1012.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1013.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
1014.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1015.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1016.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1017.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1018.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1019.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1020.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1021.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1022.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1023.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1024.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1025.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1026.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1027.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1028.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1029.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1030.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1031.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1032.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1033.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1034.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1035.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1036.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1037.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1038.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1039.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1040.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1041.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1042.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1043.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1044.30,82,0,0,0,9,0,0,0,7,0,100,0,0,0,0,0,0,2197
1045.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1046.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1047.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1048.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1049.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1050.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1051.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1052.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1053.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1054.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1055.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1056.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1057.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1058.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1059.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1060.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1061.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1062.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1063.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1064.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1065.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1066.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
1067.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1068.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1069.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
1070.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
1071.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1072.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1073.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1074.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1075.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1076.30,87,0,0,0,5,0,0,0,6,0,100,0,0,0,0,0,0,2198
1077.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1078.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1079.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1080.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
1081.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1082.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1083.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1084.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
1085.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1086.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1087.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1088.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1089.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1090.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1091.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1092.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1093.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1094.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
1095.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1096.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1097.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1098.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1099.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1100.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1101.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1102.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1103.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1104.30,87,0,0,0,5,0,0,0,6,0,100,0,0,0,0,0,0,2197
1105.30,88,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,2198
1106.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1107.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1108.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
1109.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1110.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1111.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1112.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1113.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1114.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1115.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1116.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1117.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
1118.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1119.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2198
1120.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1121.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1122.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1123.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1124.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1125.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1126.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1127.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1128.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1129.30,91,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2197
1130.30,92,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2197
1131.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2197
1132.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1133.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1134.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2198
1135.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1136.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2197
1137.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1138.30,84,0,0,0,8,0,0,0,7,0,100,0,0,0,0,0,0,2198
1139.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1140.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1141.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1142.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1143.30,89,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,2197
1144.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
1145.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1146.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
1147.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2198
1148.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2198
1149.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1150.30,81,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,2198
1151.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1152.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1153.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1154.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1155.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1156.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1157.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1158.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1159.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1160.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1161.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
1162.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1163.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1164.30,90,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,2198
1165.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1166.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
1167.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
1168.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1169.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
1170.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1171.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1172.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2198
1173.30,92,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2198
1174.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1175.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
1176.30,81,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,0,2198
1177.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
1178.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1179.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1180.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
1181.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1182.30,84,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,0,2198
1183.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1184.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1185.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1186.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1187.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1188.30,82,0,0,0,10,0,0,0,7,0,100,0,0,0,0,0,0,2198
1189.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2197
1190.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2197
1191.30,90,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2198
1192.30,86,0,0,0,7,0,0,0,6,0,100,0,0,0,0,0,0,2198
1193.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2197
1194.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1195.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2198
1196.30,94,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2198
1197.30,93,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2198
1198.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1199.30,91,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2198
1200.30,94,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2198
1201.30,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
1202.30,87,0,0,0,6,0,0,0,6,0,100,0,0,0,0,0,0,2198
1203.30,93,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2198
1204.30,89,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2198
