18190_BD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
637.60,37,0,13,0,48,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,2209
638.60,35,0,14,0,50,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,86,0,2209
639.60,38,0,7,0,54,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,84,0,2209
640.60,34,0,11,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
641.60,30,0,13,0,50,0,0,0,0,0,0,0,5,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2210
642.60,21,5,12,0,53,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
643.60,33,0,7,0,58,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,2208
644.60,25,10,13,0,45,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2210
645.60,30,5,10,0,53,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,2209
646.60,38,0,15,0,46,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,86,0,2211
647.60,38,0,15,0,39,0,0,5,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,82,0,2209
648.60,42,0,19,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
649.60,19,0,0,0,13,0,0,0,0,0,0,0,59,7,0,22,0,0,0,0,0,0,0,0,65,0,11,0,2211
650.60,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,13,0,0,0,0,0,0,0,0,86,0,0,0,2211
651.60,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,81,0,0,0,2211
652.60,23,0,0,0,0,0,0,0,0,0,0,0,76,0,0,21,0,0,0,0,0,0,0,0,78,0,0,0,2210
653.60,34,0,0,0,6,0,0,0,0,0,0,0,49,8,0,27,0,0,0,0,0,0,0,0,65,6,0,0,2210
654.60,34,0,0,0,5,0,0,0,0,0,0,0,53,6,0,28,0,0,0,0,0,0,0,0,66,5,0,0,2210
655.60,50,0,0,0,6,0,0,0,0,0,0,0,42,0,0,41,0,0,0,0,0,0,0,0,51,6,0,0,2209
656.60,46,0,0,0,7,0,0,0,0,0,0,0,45,0,0,40,0,0,0,0,0,0,0,0,59,0,0,0,2210
657.60,13,13,0,0,8,12,0,17,0,0,0,0,25,9,0,10,0,0,0,0,0,0,0,0,16,18,53,0,2220
658.60,16,0,0,0,0,0,0,10,0,0,0,0,51,22,0,0,0,0,9,0,0,0,0,0,68,14,7,0,0
659.60,5,7,0,0,0,0,0,11,0,0,0,0,62,12,0,0,0,8,7,0,0,0,0,0,57,0,26,0,0
660.60,14,0,0,0,0,0,0,8,0,0,0,0,61,15,0,0,0,12,7,0,0,0,0,0,65,6,7,2256,0
661.60,23,0,0,0,0,0,7,23,0,0,0,0,45,0,0,0,0,15,28,0,0,0,0,0,55,0,0,2254,0
662.60,10,0,0,0,0,0,12,48,0,0,0,0,28,0,0,0,0,12,32,0,0,0,0,0,41,0,13,0,0
663.60,22,5,0,0,0,0,29,8,0,0,0,0,33,0,0,0,0,34,0,0,0,0,0,0,44,0,20,0,0
664.60,22,0,0,0,0,0,15,19,0,0,0,0,43,0,0,0,0,22,8,0,0,0,0,0,46,0,22,0,0
665.60,16,0,0,0,0,0,12,39,0,0,0,0,32,0,0,0,0,18,31,0,0,0,0,0,42,0,7,0,0
666.60,24,0,0,0,0,0,36,11,0,0,0,0,27,0,0,0,0,46,7,0,0,0,0,0,30,0,15,2247,0
667.60,19,0,0,0,0,0,14,26,0,0,0,0,40,0,0,0,0,9,9,0,0,0,0,0,48,0,32,0,0
668.60,27,0,0,0,0,0,34,8,0,0,0,0,29,0,0,0,0,57,7,0,0,0,0,0,34,0,0,2253,0
669.60,36,0,0,0,0,0,36,0,0,0,0,0,26,0,0,0,0,55,0,0,0,0,0,0,36,0,8,2254,0
670.60,24,0,0,0,0,0,39,6,0,0,0,0,28,0,0,0,0,40,0,0,0,0,0,0,39,0,19,0,0
671.60,24,10,0,0,0,0,19,24,0,0,0,0,21,0,0,0,0,17,0,0,0,0,0,0,25,0,57,0,0
672.60,10,8,6,0,9,5,35,17,0,0,0,0,5,0,0,7,0,46,5,0,0,0,0,0,8,0,32,2251,0
673.60,15,10,6,0,6,8,45,6,0,0,0,0,0,0,0,7,0,70,7,0,0,0,0,0,8,0,6,2250,0
674.60,5,9,6,0,10,17,28,21,0,0,0,0,0,0,0,8,0,49,12,0,0,0,0,0,5,0,22,2250,0
675.60,17,8,0,0,0,0,29,24,0,0,0,0,20,0,0,0,0,34,14,0,0,0,0,0,31,0,19,0,0
676.60,19,10,6,0,0,0,35,18,0,0,0,0,10,0,0,0,0,46,12,0,0,0,0,0,18,15,7,2251,0
677.60,12,16,9,0,0,0,31,29,0,0,0,0,0,0,0,0,0,34,17,0,0,0,0,0,0,0,47,2251,0
678.60,23,12,6,0,0,9,35,11,0,0,0,0,0,0,0,0,0,58,6,0,0,0,0,0,14,0,21,2249,0
679.60,22,8,6,0,0,15,48,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,2248,0
680.60,22,7,0,0,0,7,49,12,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2249,0
681.60,18,8,0,0,0,0,28,26,0,0,0,0,10,0,7,0,0,57,25,0,0,0,0,0,10,6,0,2248,0
682.60,17,0,0,0,0,0,23,48,0,0,0,0,0,10,0,0,0,41,44,0,0,0,0,0,14,0,0,2247,0
683.60,6,6,0,0,0,0,8,47,16,0,0,0,0,7,7,0,0,12,53,9,0,0,5,0,0,0,18,2250,0
684.60,11,11,6,0,0,0,11,9,34,0,0,0,5,8,0,0,0,23,20,33,0,0,0,0,6,0,15,2248,0
685.60,10,8,10,0,0,0,40,16,7,0,0,0,0,6,0,0,0,57,14,0,0,0,0,0,0,0,27,2248,0
686.60,0,0,0,0,0,0,38,40,15,0,0,0,0,6,0,0,0,67,32,0,0,0,0,0,0,0,0,2248,0
687.60,0,0,6,0,6,7,18,10,50,0,0,0,0,0,0,0,0,50,20,28,0,0,0,0,0,0,0,2249,0
688.60,0,5,7,0,8,6,33,9,28,0,0,0,0,0,0,7,0,61,10,14,0,0,0,0,0,0,5,2249,0
689.60,8,8,0,0,15,11,33,10,12,0,0,0,0,0,0,12,0,48,6,6,0,0,0,0,13,0,13,2248,2198
690.60,0,7,10,0,11,9,20,0,32,0,0,0,0,8,0,9,0,34,5,22,0,0,0,0,0,0,27,2248,2207
691.60,0,0,22,7,12,11,22,0,16,0,0,0,0,7,0,0,0,17,0,0,0,0,0,0,0,0,82,0,0
692.60,7,7,12,0,18,18,25,0,0,0,0,0,0,9,0,19,0,47,0,0,0,0,0,0,0,8,24,2250,2212
693.60,0,0,22,0,13,16,26,0,12,0,0,0,0,9,0,6,0,31,0,0,0,0,0,0,0,8,54,2249,2200
694.60,0,0,38,0,0,13,26,0,20,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,74,2250,0
695.60,0,0,41,0,10,10,23,0,13,0,0,0,0,0,0,6,0,23,0,0,0,0,0,0,0,0,69,2248,0
696.60,0,7,13,0,15,26,30,6,0,0,0,0,0,0,0,19,10,48,5,0,0,0,0,0,0,0,15,2250,2211
697.60,0,20,9,0,14,10,29,0,0,0,0,0,0,15,0,18,0,56,0,0,0,0,0,0,0,15,10,2250,2220
698.60,7,0,41,0,0,11,32,0,7,0,0,0,0,0,0,5,0,31,0,0,0,0,6,0,6,11,38,2248,2205
699.60,0,5,16,0,9,16,20,0,9,0,0,0,0,8,13,7,7,32,0,0,0,0,0,0,0,9,42,2250,2201
700.60,0,0,47,0,0,7,9,0,28,0,0,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,92,2252,0
701.60,0,0,47,0,0,0,10,0,41,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
702.60,0,6,26,0,0,9,20,0,29,0,0,0,0,0,6,0,0,16,0,0,0,0,0,0,0,0,83,0,0
703.60,0,0,56,0,0,0,11,0,24,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
704.60,0,0,38,0,6,9,14,0,10,8,0,0,6,5,0,0,0,20,0,0,0,0,0,0,7,0,71,2249,2200
705.60,0,9,48,0,0,0,6,0,22,0,0,0,0,13,0,0,0,12,0,0,0,0,6,0,0,6,74,0,0
706.60,0,0,41,0,0,10,8,0,22,0,0,0,0,16,0,0,0,10,0,0,0,0,0,0,0,13,76,2249,0
707.60,0,0,45,0,0,12,0,0,25,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
708.60,0,0,58,0,0,0,24,0,8,0,0,0,0,8,0,0,0,31,0,0,0,0,8,0,8,0,51,2251,0
709.60,0,0,33,10,21,10,14,0,8,0,0,0,0,0,0,7,0,35,0,0,0,0,0,0,0,0,57,2251,2200
710.60,0,0,56,0,0,7,9,0,26,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,78,2251,0
711.60,0,0,36,9,6,11,9,0,26,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,2250,0
712.60,0,0,37,10,0,8,7,0,25,0,0,0,0,10,0,0,0,14,0,0,0,0,0,0,0,9,75,2250,2205
713.60,7,12,22,0,0,9,23,0,13,0,0,0,0,9,0,5,0,30,0,0,0,0,0,0,6,9,47,2250,0
714.60,0,7,31,6,7,7,20,0,0,0,0,0,0,19,0,7,0,24,0,0,0,0,6,0,7,21,31,2251,2208
715.60,0,0,17,14,25,13,11,0,9,0,0,0,0,6,0,10,0,25,0,0,0,0,0,0,0,0,63,2250,2203
716.60,0,0,13,11,32,6,19,0,11,0,0,0,0,0,6,22,0,26,0,0,0,0,0,0,0,0,51,2251,2201
717.60,0,0,19,0,9,25,18,0,19,0,0,6,0,0,0,0,9,23,0,0,0,0,0,0,0,0,66,2250,2201
718.60,0,7,15,0,6,7,15,11,18,0,0,0,0,7,9,0,0,36,0,0,0,0,0,0,0,8,54,2249,0
719.60,0,0,31,12,16,12,19,0,0,0,0,0,0,0,7,10,0,36,0,0,0,0,0,0,0,0,52,2249,2198
720.60,6,0,36,6,0,12,16,0,11,0,0,0,0,0,8,0,0,33,0,0,0,0,0,0,0,0,66,2248,0
721.60,0,17,38,0,0,0,8,0,24,0,0,0,0,12,0,0,0,18,0,6,0,0,0,0,0,14,61,2251,0
722.60,0,0,37,14,25,0,9,0,13,0,0,0,0,0,0,17,0,35,0,0,0,0,0,0,0,0,46,2251,2202
723.60,0,0,42,12,11,0,8,0,18,0,0,0,0,5,0,8,0,18,0,0,0,0,0,0,0,0,73,2249,2201
724.60,0,0,21,10,23,12,32,0,0,0,0,0,0,0,0,10,0,47,0,0,0,0,0,0,0,0,41,2250,2201
725.60,0,0,39,11,0,0,10,0,29,0,0,0,0,0,8,0,0,28,0,0,0,0,0,0,8,0,62,2249,0
726.60,0,0,14,7,0,7,19,0,43,0,0,0,0,7,0,0,0,29,7,17,0,0,0,0,0,6,39,2250,0
727.60,0,0,9,0,9,9,15,7,42,0,0,0,0,6,0,6,0,37,16,22,0,0,0,0,0,0,17,2249,2200
728.60,0,0,25,7,0,9,16,0,41,0,0,0,0,0,0,0,0,27,8,14,0,0,0,0,5,5,38,2249,0
729.60,0,0,20,0,0,0,18,6,42,0,0,0,0,11,0,0,0,28,9,15,0,0,0,0,0,6,39,2249,0
730.60,0,0,0,0,6,0,13,0,68,0,0,0,0,11,0,0,0,35,0,55,0,0,0,0,0,8,0,2249,0
731.60,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,28,0,71,0,0,0,0,0,0,0,2250,2202
732.60,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,46,8,34,0,0,0,0,0,0,10,2249,0
733.60,0,0,12,0,0,0,11,0,54,0,0,7,0,14,0,0,0,33,7,44,0,0,0,0,0,8,5,2250,0
734.60,0,0,7,0,5,0,12,8,66,0,0,0,0,0,0,0,0,19,10,41,0,0,0,0,0,0,29,2251,0
735.60,0,7,5,0,0,0,10,0,76,0,0,0,0,0,0,0,0,30,5,52,0,0,0,0,0,0,10,2250,0
736.60,6,16,6,0,0,0,20,13,37,0,0,0,0,0,0,0,0,46,12,21,0,0,0,0,8,0,10,2250,0
737.60,0,14,0,0,0,16,42,0,8,0,0,0,17,0,0,0,0,58,0,0,0,0,0,0,14,0,26,2252,0
738.60,0,7,0,0,10,6,49,0,25,0,0,0,0,0,0,0,0,63,0,12,0,0,0,0,0,0,23,2250,0
739.60,0,0,0,0,7,0,27,7,57,0,0,0,0,0,0,5,0,39,12,28,0,0,0,0,0,0,13,2251,2200
740.60,5,7,0,0,7,0,25,13,40,0,0,0,0,0,0,0,0,48,32,19,0,0,0,0,0,0,0,2249,0
741.60,0,0,0,0,0,0,13,22,63,0,0,0,0,0,0,0,0,33,24,35,0,0,0,0,0,0,6,2250,0
742.60,0,0,0,0,0,0,7,8,83,0,0,0,0,0,0,0,0,23,12,49,0,0,0,0,0,0,14,2248,0
743.60,0,0,0,0,0,0,9,9,81,0,0,0,0,0,0,0,0,28,12,46,0,0,0,0,0,0,13,2249,0
744.60,0,0,0,0,8,0,13,0,78,0,0,0,0,0,0,8,0,42,8,40,0,0,0,0,0,0,0,2249,2201
745.60,0,0,0,0,8,0,14,7,69,0,0,0,0,0,0,7,0,36,14,40,0,0,0,0,0,0,0,2249,2201
746.60,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,47,9,33,0,0,0,0,0,0,9,2249,0
747.60,0,0,12,0,0,0,60,7,8,0,0,0,11,0,0,0,0,85,6,0,0,0,0,0,0,0,8,2251,0
748.60,14,0,0,0,0,0,24,22,7,0,0,0,24,7,0,0,0,36,17,0,0,0,0,0,29,5,10,2251,0
749.60,0,0,0,0,0,0,29,14,48,0,0,0,7,0,0,0,0,32,13,28,0,0,0,0,13,0,12,2250,0
750.60,0,0,16,0,0,0,26,0,57,0,0,0,0,0,0,0,0,43,0,29,0,0,0,0,0,0,26,2251,0
751.60,0,17,10,0,0,0,25,0,24,0,0,0,0,21,0,0,0,53,0,13,0,0,0,0,7,15,9,2250,0
752.60,10,11,8,0,0,0,38,0,18,0,0,0,0,13,0,0,0,67,0,7,0,0,0,0,0,13,11,2248,0
753.60,0,0,7,0,21,0,11,0,43,0,0,0,0,15,0,21,0,51,0,27,0,0,0,0,0,0,0,2249,2200
754.60,0,0,6,0,0,0,18,12,41,0,0,0,0,20,0,0,0,49,21,20,0,0,0,0,0,9,0,2247,0
755.60,8,7,0,0,0,0,46,12,24,0,0,0,0,0,0,0,0,53,13,20,0,0,0,0,0,0,12,2246,0
756.60,0,17,0,0,0,0,16,14,37,0,14,0,0,0,0,0,0,13,7,28,0,6,0,0,0,0,43,0,0
757.60,0,0,0,0,0,0,13,11,39,0,35,0,0,0,0,0,0,13,9,24,0,24,0,0,8,0,19,0,2221
758.60,0,0,0,0,0,0,24,15,20,0,33,0,6,0,0,0,0,16,5,17,0,20,0,0,11,0,27,0,0
759.60,0,9,0,0,0,0,11,26,36,0,14,0,0,0,0,0,0,11,0,25,0,12,0,0,0,0,49,0,0
760.60,0,9,0,0,0,0,13,7,22,0,15,0,0,31,0,0,0,18,8,26,5,9,0,0,6,24,0,0,2215
761.60,0,6,0,0,0,0,6,25,29,0,12,0,7,12,0,0,0,7,22,27,0,10,0,0,12,11,7,0,0
762.60,15,0,0,0,0,0,20,37,15,0,0,0,10,0,0,0,0,25,26,8,0,0,0,0,16,8,14,2248,0
763.60,0,7,5,0,11,15,39,0,19,0,0,0,0,0,0,8,0,47,0,0,0,0,0,0,0,0,44,2249,0
764.60,17,17,17,0,7,5,29,0,5,0,0,0,0,0,0,7,0,45,0,0,0,0,5,0,15,0,25,0,0
765.60,15,12,11,0,12,17,19,0,0,0,0,0,0,12,0,25,0,53,0,0,0,0,0,0,7,13,0,2251,0
766.60,25,12,8,0,8,0,0,0,0,0,0,0,8,36,0,31,0,21,0,0,0,0,6,0,19,21,0,2257,2223
767.60,8,6,10,0,7,6,16,0,0,0,0,0,0,45,0,15,0,46,0,0,0,0,0,0,0,37,0,2258,2220
768.60,30,12,9,0,7,0,8,0,0,0,0,0,0,25,5,17,0,41,0,0,0,0,0,0,0,21,19,2255,2212
769.60,36,36,19,0,8,0,0,0,0,0,0,0,0,0,0,27,0,31,0,0,0,0,0,0,0,0,41,2256,2209
770.60,18,23,14,0,6,12,0,0,0,0,0,0,0,23,0,23,0,8,0,0,0,0,0,0,0,22,46,2256,2214
771.60,0,0,31,0,12,12,0,0,0,0,0,0,12,30,0,34,0,18,0,0,0,0,0,7,15,15,9,2254,2205
772.60,12,7,42,0,7,0,7,0,0,0,0,0,0,14,8,10,0,10,0,0,0,0,7,0,7,19,44,2253,2210
773.60,0,6,13,0,14,17,12,0,0,0,0,0,18,16,0,20,0,16,5,0,0,0,0,0,25,20,10,2254,2215
774.60,15,16,20,0,0,11,10,0,0,0,0,0,13,12,0,11,0,40,0,0,0,0,0,0,24,0,23,2253,0
775.60,16,43,8,0,0,0,7,0,0,0,0,0,15,7,0,0,0,55,0,0,0,0,0,0,44,0,0,2253,0
776.60,0,18,22,0,0,0,22,0,0,0,0,0,26,10,0,0,0,50,0,0,0,0,0,0,42,7,0,2254,0
777.60,8,6,39,0,7,6,25,0,0,0,0,0,0,6,0,12,0,81,0,0,0,0,0,0,5,0,0,2254,2200
778.60,6,0,50,0,0,0,42,0,0,0,0,0,0,0,0,10,0,69,0,0,0,0,0,0,8,0,11,2254,2199
779.60,12,0,36,0,11,6,26,0,0,0,0,0,0,0,6,13,0,43,0,0,0,0,6,0,9,5,21,2254,2202
780.60,16,0,40,0,11,0,17,0,14,0,0,0,0,0,0,11,0,44,0,0,0,0,8,0,0,0,35,2254,2201
781.60,8,0,47,0,6,0,22,0,0,0,0,0,8,6,0,7,0,45,0,0,0,0,7,0,11,0,28,2254,2201
782.60,0,0,36,0,25,8,11,0,18,0,0,0,0,0,0,12,0,25,0,0,0,0,0,0,0,0,61,0,2202
783.60,0,0,48,0,20,10,8,0,11,0,0,0,0,0,0,5,0,13,0,0,0,0,5,0,5,0,70,0,2203
784.60,0,0,44,0,24,0,11,0,0,0,0,0,7,11,0,13,0,9,0,0,0,0,6,0,7,14,48,0,2203
785.60,0,0,38,0,21,0,19,0,12,0,0,0,8,0,0,11,0,48,0,0,0,0,0,0,14,0,25,2256,2203
786.60,8,0,44,9,14,0,0,0,9,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0,6,8,71,0,2203
787.60,8,0,45,6,10,0,15,0,13,0,0,0,0,0,0,9,0,40,0,0,0,0,8,0,6,0,34,2253,2203
788.60,0,0,49,0,0,0,11,0,17,0,0,0,11,0,10,0,0,39,0,7,0,0,10,0,18,0,23,0,0
789.60,0,6,46,0,7,0,19,0,18,0,0,0,0,0,0,0,0,35,0,6,0,0,6,0,9,0,41,2253,0
790.60,0,8,61,0,8,0,12,0,8,0,0,0,0,0,0,0,0,32,0,0,0,0,10,0,10,0,47,2253,0
791.60,17,13,20,0,10,6,6,0,0,0,0,0,6,17,0,20,0,18,0,0,0,0,0,0,11,24,26,2253,2208
792.60,19,7,11,0,7,15,13,0,0,0,0,0,12,11,0,19,0,39,0,0,0,0,0,0,20,5,15,2254,2211
793.60,19,35,15,0,0,6,0,0,0,0,0,0,10,12,0,13,0,0,0,0,0,0,0,0,11,7,67,0,2217
794.60,25,18,30,0,7,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,21,78,0,2205
795.60,0,6,17,0,18,12,13,0,0,0,0,0,15,15,0,23,0,9,0,0,0,0,0,0,23,16,26,2253,2217
796.60,0,13,48,0,0,0,31,0,7,0,0,0,0,0,0,0,0,40,0,0,0,0,7,0,7,0,44,2253,0
797.60,0,0,67,0,0,0,16,0,0,0,0,0,0,15,0,0,0,44,0,0,0,0,7,0,11,5,30,2254,0
798.60,0,0,48,0,0,0,20,0,0,0,0,0,14,16,0,0,0,38,0,0,0,0,8,0,17,9,24,2254,0
799.60,0,11,38,0,0,6,11,0,8,0,0,0,12,11,0,0,0,9,0,0,0,0,0,0,15,7,67,2253,0
800.60,0,15,44,0,0,13,8,0,8,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,90,2256,0
801.60,0,15,21,0,0,0,31,0,0,0,0,0,31,0,0,0,0,43,0,0,0,0,0,0,32,0,24,2253,0
802.60,0,8,22,0,9,9,28,0,0,0,0,0,20,0,0,19,0,54,0,0,0,0,0,0,25,0,0,2253,2203
803.60,0,0,10,0,13,14,35,0,0,0,0,0,25,0,0,24,0,49,0,0,0,0,0,0,26,0,0,2253,2210
804.60,0,11,26,0,0,12,16,0,9,0,0,0,17,6,0,13,0,30,0,0,0,0,0,0,17,6,32,2254,2213
805.60,0,11,17,0,5,7,22,0,0,0,0,0,34,0,0,9,0,36,0,0,0,0,0,0,39,0,13,2254,0
806.60,0,6,14,0,8,26,28,0,0,0,0,0,14,0,0,26,0,55,0,0,0,0,0,0,18,0,0,2254,2217
807.60,7,19,12,0,0,6,22,0,0,0,0,0,30,0,0,10,0,43,0,0,0,0,0,0,46,0,0,2253,0
808.60,13,7,11,0,0,11,15,0,0,0,0,0,32,0,9,16,0,38,0,0,0,0,0,0,45,0,0,2254,2207
809.60,0,8,19,0,13,24,13,0,0,0,0,0,21,0,0,39,0,21,0,0,0,0,0,0,26,0,12,2254,2219
810.60,7,10,11,0,0,11,19,0,0,0,0,0,21,6,11,15,0,43,0,0,0,0,6,0,28,6,0,2254,2200
811.60,13,6,10,0,0,0,17,0,0,0,0,0,41,10,0,0,0,28,0,0,0,0,0,0,37,8,25,2255,0
812.60,36,28,0,0,0,0,0,0,0,0,0,0,23,11,0,0,0,18,0,0,0,0,0,0,37,0,43,2255,2207
813.60,11,13,9,0,12,12,15,0,0,0,0,0,24,0,0,35,0,20,0,0,0,0,0,0,28,0,14,2254,2219
814.60,15,8,11,0,5,8,15,0,0,0,0,0,26,7,0,20,0,31,0,0,0,0,0,0,37,0,11,2253,2216
815.60,0,5,9,0,11,28,18,0,0,0,0,0,11,14,0,37,0,31,0,0,0,0,0,0,19,10,0,2254,2221
816.60,0,5,9,0,14,37,15,0,0,0,0,0,6,11,0,48,0,28,0,0,0,0,0,0,12,9,0,2254,2221
817.60,0,8,10,0,6,17,14,0,0,0,0,0,20,22,0,27,0,22,0,0,0,0,0,0,30,19,0,2254,2213
818.60,0,8,13,0,0,6,20,0,0,0,0,0,51,0,0,12,0,31,0,0,0,0,0,0,55,0,0,2254,2213
819.60,0,12,9,0,5,9,17,0,0,0,0,0,40,5,0,15,0,25,0,0,0,0,0,0,39,7,12,2254,2221
820.60,14,7,12,0,5,13,13,0,0,0,0,0,17,14,0,16,0,25,0,0,0,0,0,0,31,15,10,2254,2217
821.60,23,5,8,0,0,0,28,0,0,0,0,0,33,0,0,13,0,60,0,0,0,0,0,0,25,0,0,2254,2215
822.60,18,20,7,0,5,8,9,0,0,0,0,0,11,17,0,9,0,26,0,0,0,0,0,0,12,12,38,2254,2216
823.60,0,7,10,0,10,21,20,0,0,0,0,0,21,8,0,42,0,36,0,0,0,0,0,0,21,0,0,2254,2212
824.60,0,5,8,0,12,16,31,0,0,0,0,0,24,0,0,28,0,48,0,0,0,0,0,0,22,0,0,2254,2212
825.60,0,6,7,0,17,35,10,0,0,0,0,0,23,0,0,49,0,18,0,0,0,0,0,0,27,0,5,2255,2219
826.60,0,13,9,0,11,25,19,0,0,0,0,0,14,0,5,31,0,43,0,0,0,0,0,0,16,0,8,2255,2218
827.60,24,18,6,0,0,6,13,0,0,0,0,0,30,0,0,0,0,24,0,0,0,0,0,0,34,0,41,2254,0
828.60,31,10,0,0,0,0,0,0,0,0,0,0,25,0,31,9,0,14,0,0,0,0,0,0,45,0,30,0,0
829.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
