284737_WRD49 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
855.50,42,45,5,6,0,0,0,0,0,0,0,0,0,0,0,52,36,0,0,0,0,11,2257,2209
856.50,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,56,35,0,0,0,0,8,2257,2209
857.50,46,41,6,5,0,0,0,0,0,0,0,0,0,0,0,64,27,0,0,0,0,8,2256,2210
858.50,38,49,0,6,0,0,5,0,0,0,0,0,0,0,0,58,26,0,0,0,0,14,2256,2209
859.50,36,50,5,6,0,0,0,0,0,0,0,0,0,0,0,62,27,0,0,0,0,9,2257,2211
860.50,39,49,0,5,0,0,5,0,0,0,0,0,0,0,0,61,32,0,0,0,0,6,2257,2212
861.50,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,47,35,0,0,0,0,16,2256,2211
862.50,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,63,29,0,0,0,0,6,2257,2209
863.50,40,47,0,6,0,0,6,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,2256,2208
864.50,36,55,0,8,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2256,2210
865.50,48,44,0,7,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,2257,2207
866.50,34,45,7,7,0,0,5,0,0,0,0,0,0,0,0,58,34,0,0,0,0,7,2257,2211
867.50,36,40,6,8,0,0,7,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2257,2209
868.50,41,35,8,8,0,0,5,0,0,0,0,0,0,0,0,64,23,0,0,0,0,12,2256,2208
869.50,33,43,5,10,0,0,6,0,0,0,0,0,0,0,0,57,22,0,0,0,0,19,2256,2207
870.50,41,43,0,8,0,0,5,0,0,0,0,0,0,0,0,64,25,0,0,0,0,9,2256,2207
871.50,35,50,0,6,0,0,6,0,0,0,0,0,0,0,0,65,21,0,0,0,0,13,2256,2210
872.50,29,64,0,0,0,0,6,0,0,0,0,0,0,0,0,29,30,0,0,0,0,39,2257,2211
873.50,31,62,0,0,0,0,5,0,0,0,0,0,0,0,0,30,28,0,0,0,0,40,2256,2210
874.50,36,48,0,8,0,0,6,0,0,0,0,0,0,0,0,48,36,0,0,0,0,14,2256,2211
875.50,29,57,0,5,0,0,6,0,0,0,0,0,0,0,0,36,33,0,0,0,0,30,2256,2210
876.50,26,61,0,6,0,0,6,0,0,0,0,0,0,0,0,55,23,0,0,0,0,20,2256,2210
877.50,33,46,0,13,0,0,7,0,0,0,0,0,0,0,0,64,19,0,0,0,0,15,2256,2210
878.50,33,52,0,6,0,0,6,0,0,0,0,0,0,0,0,50,21,0,0,0,0,27,2256,2210
879.50,42,34,5,11,0,0,6,0,0,0,0,0,0,0,0,57,26,0,0,0,0,16,2256,2212
880.50,36,46,0,9,0,0,7,0,0,0,0,0,0,0,0,61,29,0,0,0,0,8,2256,2210
881.50,38,44,0,10,0,0,6,0,0,0,0,0,0,0,0,56,27,0,0,0,0,16,2256,2208
882.50,37,49,0,7,0,0,5,0,0,0,0,0,0,0,0,63,26,0,0,0,0,9,2256,2208
883.50,39,36,0,11,0,0,12,0,0,0,0,0,0,0,0,62,32,0,0,0,0,5,2257,2206
884.50,46,30,5,12,0,0,5,0,0,0,0,0,0,0,0,64,24,0,0,0,0,10,2257,2211
885.50,40,40,0,10,0,0,7,0,0,0,0,0,0,0,0,53,35,0,0,0,0,11,2256,2209
886.50,32,49,0,7,0,0,10,0,0,0,0,0,0,0,0,41,47,0,0,0,0,10,2257,2212
887.50,38,36,0,12,0,0,12,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2256,2209
888.50,37,42,0,9,0,0,9,0,0,0,0,0,0,0,0,57,31,0,0,0,0,11,2256,2211
889.50,36,41,0,10,0,0,11,0,0,0,0,0,0,0,0,42,42,0,0,0,0,15,2257,2207
890.50,43,38,0,9,0,0,8,0,0,0,0,0,0,0,0,48,41,0,0,0,0,10,2256,2207
891.50,37,38,6,10,0,0,7,0,0,0,0,0,0,0,0,54,33,0,0,0,0,11,2256,2208
892.50,35,51,5,6,0,0,0,0,0,0,0,0,0,0,0,61,28,0,0,0,0,10,2257,2211
893.50,44,42,0,7,0,0,6,0,0,0,0,0,0,0,0,44,30,0,0,0,0,25,2256,2212
894.50,37,48,0,7,0,0,6,0,0,0,0,0,0,0,0,62,31,0,0,0,0,5,2257,2212
895.50,40,47,0,6,0,0,5,0,0,0,0,0,0,0,0,40,34,0,0,0,0,25,2256,2210
896.50,41,44,0,8,0,0,5,0,0,0,0,0,0,0,0,46,37,0,0,0,0,15,2257,2210
897.50,41,36,6,9,0,0,5,0,0,0,0,0,0,0,0,71,20,0,0,0,0,7,2256,2210
898.50,46,29,0,14,0,0,10,0,0,0,0,0,0,0,0,56,35,0,0,0,0,8,2256,2209
899.50,54,21,0,12,0,0,11,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,2256,2209
900.50,47,10,5,13,0,0,22,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,2256,2209
901.50,40,12,5,13,0,0,28,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,2256,2211
902.50,45,24,5,12,0,0,11,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,2256,2210
903.50,45,15,6,16,0,0,16,0,0,0,0,0,0,0,0,48,44,0,0,0,0,6,2256,2213
904.50,47,13,5,12,0,0,20,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,2255,2206
905.50,59,10,0,16,0,0,13,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,2255,2204
906.50,57,15,6,10,0,0,10,0,0,0,0,0,0,0,0,37,56,0,0,0,0,5,2256,2205
907.50,52,6,0,12,0,0,21,6,0,0,0,0,0,0,0,31,68,0,0,0,0,0,2255,2205
908.50,50,13,0,11,0,0,17,8,0,0,0,0,0,0,0,27,66,6,0,0,0,0,2255,2205
909.50,48,21,0,13,0,0,15,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,2256,2207
910.50,50,14,0,16,0,0,18,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,2256,2207
911.50,46,31,0,11,0,0,10,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2257,2208
912.50,38,47,0,8,0,0,5,0,0,0,0,0,0,0,0,47,34,0,0,0,0,18,2257,2209
913.50,42,29,5,10,0,0,11,0,0,0,0,0,0,0,0,41,52,0,0,0,0,6,2257,2206
914.50,37,40,5,9,0,0,7,0,0,0,0,0,0,0,0,45,43,0,0,0,0,11,2257,2208
915.50,43,32,5,9,0,0,9,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,2257,2208
916.50,62,30,0,0,0,0,6,0,0,0,0,0,0,0,0,34,27,0,0,0,0,38,2256,2207
917.50,49,27,0,10,0,0,12,0,0,0,0,0,0,0,0,36,46,0,0,0,0,17,2257,2209
918.50,34,49,6,0,0,0,9,0,0,0,0,0,0,0,0,15,75,0,0,0,0,9,2257,2212
919.50,35,55,0,0,0,0,9,0,0,0,0,0,0,0,0,26,61,0,0,0,0,11,2257,2210
920.50,40,34,7,8,0,0,8,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,2257,2207
921.50,36,46,0,8,0,0,7,0,0,0,0,0,0,0,0,49,39,0,0,0,0,11,2257,2208
922.50,38,48,0,7,0,0,5,0,0,0,0,0,0,0,0,60,25,0,0,0,0,13,2256,2209
923.50,38,48,0,5,0,0,6,0,0,0,0,0,0,0,0,45,43,0,0,0,0,11,2256,2210
924.50,38,48,0,6,0,0,6,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,2256,2210
925.50,30,55,0,7,0,0,6,0,0,0,0,0,0,0,0,34,48,0,0,0,0,17,2256,2212
926.50,27,53,0,9,0,0,10,0,0,0,0,0,0,0,0,37,43,0,0,0,0,19,2257,2211
927.50,39,42,0,8,0,0,9,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2256,2210
928.50,60,31,0,0,0,0,7,0,0,0,0,0,0,0,0,19,51,0,0,0,0,29,2256,2212
929.50,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,15,27,0,0,0,0,56,2257,2211
930.50,40,27,5,15,0,0,11,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2256,2208
931.50,48,26,0,12,0,0,12,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2256,2209
932.50,51,15,5,9,0,0,17,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,2256,2204
933.50,35,29,5,13,0,0,15,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2256,2206
934.50,36,29,6,12,0,0,14,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2256,2207
935.50,39,29,5,12,0,0,11,0,0,0,0,0,0,0,0,58,35,0,0,0,0,5,2256,2207
936.50,36,48,0,9,0,0,6,0,0,0,0,0,0,0,0,48,22,0,0,0,0,28,2256,2208
937.50,28,52,5,6,0,0,7,0,0,0,0,0,0,0,0,49,29,0,0,0,0,21,2257,2210
938.50,37,53,0,0,0,0,9,0,0,0,0,0,0,0,0,28,43,0,0,0,0,28,2256,2209
939.50,36,56,0,0,0,0,7,0,0,0,0,0,0,0,0,27,46,0,0,0,0,25,2257,2210
940.50,41,42,0,8,0,0,7,0,0,0,0,0,0,0,0,52,37,0,0,0,0,10,2256,2210
941.50,30,56,0,7,0,0,6,0,0,0,0,0,0,0,0,43,25,0,0,0,0,30,2257,2209
942.50,44,48,0,0,0,0,7,0,0,0,0,0,0,0,0,39,45,0,0,0,0,15,2256,2211
943.50,56,36,0,6,0,0,0,0,0,0,0,0,0,0,0,36,24,0,0,0,0,39,2256,2212
944.50,38,30,7,8,0,0,14,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2256,2210
945.50,38,38,6,5,0,0,10,0,0,0,0,0,0,0,0,19,73,0,0,0,0,7,2256,2209
946.50,24,11,10,0,0,0,38,14,0,0,0,0,0,0,0,0,57,0,0,0,0,42,2256,2214
947.50,24,12,8,9,0,0,15,20,9,0,0,0,0,0,0,6,21,0,0,0,0,72,2256,2212
948.50,41,11,0,18,0,0,29,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,2254,2204
949.50,39,17,6,9,0,0,26,0,0,0,0,0,0,0,0,25,68,0,0,0,0,5,2256,2208
950.50,47,12,5,17,0,0,15,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2255,2205
951.50,40,22,7,16,0,0,12,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2256,2209
952.50,41,36,6,6,0,0,8,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2256,2210
953.50,36,46,0,9,0,0,7,0,0,0,0,0,0,0,0,56,33,0,0,0,0,10,2255,2212
954.50,36,31,6,12,0,0,13,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2256,2210
955.50,42,29,6,14,0,0,8,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2256,2211
956.50,26,40,9,15,0,0,7,0,0,0,0,0,0,0,0,76,8,0,0,0,0,14,2256,2210
957.50,35,45,0,10,0,0,7,0,0,0,0,0,0,0,0,63,18,0,0,0,0,17,2255,2212
958.50,20,58,0,0,0,0,0,0,0,0,20,0,0,0,0,48,6,0,0,28,0,16,2257,2214
959.50,38,44,0,9,0,0,7,0,0,0,0,0,0,0,0,48,19,0,0,0,0,31,2256,2212
960.50,39,34,6,11,0,0,8,0,0,0,0,0,0,0,0,71,18,0,0,0,0,9,2256,2210
961.50,43,36,0,11,0,0,8,0,0,0,0,0,0,0,0,66,24,0,0,0,0,8,2256,2209
962.50,48,31,0,12,0,0,8,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2256,2209
963.50,38,49,0,12,0,0,0,0,0,0,0,0,0,0,0,63,16,0,0,0,0,19,2256,2210
964.50,32,51,0,6,0,0,8,0,0,0,0,0,0,0,0,55,24,0,0,0,0,20,2257,2209
965.50,37,62,0,0,0,0,0,0,0,0,0,0,0,0,0,36,14,0,0,14,0,34,2256,2210
966.50,38,48,0,7,0,0,5,0,0,0,0,0,0,0,0,57,17,0,0,10,0,14,2256,2210
967.50,43,32,0,13,0,0,10,0,0,0,0,0,0,0,0,70,15,0,0,5,0,7,2256,2210
968.50,28,48,0,12,0,0,10,0,0,0,0,0,0,0,0,61,19,0,0,0,0,19,2256,2211
969.50,28,49,0,16,0,0,6,0,0,0,0,0,0,0,0,64,9,0,0,0,0,25,2257,2210
970.50,40,32,0,15,0,0,10,0,0,0,0,0,0,0,0,75,18,0,0,0,0,5,2256,2209
971.50,41,15,6,17,0,0,18,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,2256,2210
972.50,27,37,5,15,0,0,13,0,0,0,0,0,0,0,0,66,21,0,0,0,0,12,2256,2210
973.50,39,43,0,10,0,0,6,0,0,0,0,0,0,0,0,53,23,0,0,0,0,22,2256,2208
974.50,30,45,0,12,0,0,11,0,0,0,0,0,0,0,0,49,26,0,0,0,0,24,2255,2209
975.50,35,26,5,17,0,0,15,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2256,2211
976.50,33,38,5,15,0,0,6,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2256,2210
977.50,41,25,6,17,0,0,8,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2256,2210
978.50,43,9,8,18,0,0,19,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,2256,2210
979.50,44,10,14,12,0,0,17,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,2256,2210
980.50,52,12,12,11,0,0,11,0,0,0,0,0,0,0,0,38,47,0,0,0,0,14,2256,2211
981.50,49,16,13,12,0,0,7,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,2256,2206
982.50,44,40,0,8,0,0,6,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2256,2209
983.50,34,33,6,10,0,0,15,0,0,0,0,0,0,0,0,46,46,0,0,0,0,7,2256,2210
984.50,37,38,6,9,0,0,7,0,0,0,0,0,0,0,0,50,27,0,0,0,0,22,2256,2210
985.50,37,44,7,11,0,0,0,0,0,0,0,0,0,0,0,61,19,0,0,0,0,19,2257,2211
986.50,42,22,7,11,0,0,17,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,2256,2210
987.50,35,55,0,9,0,0,0,0,0,0,0,0,0,0,0,47,18,0,0,0,0,34,2256,2210
988.50,38,53,0,7,0,0,0,0,0,0,0,0,0,0,0,31,19,0,0,0,0,48,2256,2211
989.50,29,70,0,0,0,0,0,0,0,0,0,0,0,0,0,31,22,0,0,0,0,46,2257,2212
990.50,34,57,0,8,0,0,0,0,0,0,0,0,0,0,0,56,16,0,0,0,0,26,2256,2211
991.50,37,46,0,8,0,0,6,0,0,0,0,0,0,0,0,60,24,0,0,0,0,15,2256,2212
992.50,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,51,20,0,0,0,0,28,2257,2213
993.50,37,62,0,0,0,0,0,0,0,0,0,0,0,0,0,52,23,0,0,0,0,23,2256,2213
994.50,31,51,0,8,0,0,9,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2256,2213
995.50,50,39,0,9,0,0,0,0,0,0,0,0,0,0,0,79,13,0,0,0,0,7,2256,2212
996.50,32,53,0,8,0,0,5,0,0,0,0,0,0,0,0,72,15,0,0,0,0,11,2256,2212
997.50,35,45,5,8,0,0,5,0,0,0,0,0,0,0,0,62,16,0,0,0,0,21,2255,2212
998.50,38,36,0,11,0,0,13,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2256,2212
999.50,30,62,0,0,0,0,6,0,0,0,0,0,0,0,0,41,28,0,0,0,0,30,2256,2212
1000.50,39,43,0,7,0,0,9,0,0,0,0,0,0,0,0,53,38,0,0,0,0,7,2256,2211
1001.50,28,44,0,15,0,0,11,0,0,0,0,0,0,0,0,51,33,0,0,0,0,14,2256,2211
1002.50,44,11,5,16,0,0,22,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,2255,2206
1003.50,35,35,0,16,0,0,12,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2256,2208
1004.50,39,27,6,14,0,0,12,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2256,2209
1005.50,31,40,6,8,0,0,12,0,0,0,0,0,0,0,0,49,27,0,0,0,0,22,2256,2210
1006.50,29,46,6,11,0,0,6,0,0,0,0,0,0,0,0,79,8,0,0,0,0,12,2256,2211
1007.50,31,52,0,6,0,0,9,0,0,0,0,0,0,0,0,52,28,0,0,0,0,19,2256,2212
1008.50,31,38,6,15,0,0,8,0,0,0,0,0,0,0,0,59,12,0,0,0,0,27,2256,2211
1009.50,35,41,5,12,0,0,5,0,0,0,0,0,0,0,0,72,13,0,0,0,0,14,2257,2209
1010.50,33,43,5,7,0,0,9,0,0,0,0,0,0,0,0,46,41,0,0,0,0,11,2256,2207
1011.50,36,41,0,9,0,0,11,0,0,0,0,0,0,0,0,51,38,0,0,0,0,10,2256,2210
1012.50,39,43,0,9,0,0,7,0,0,0,0,0,0,0,0,54,37,0,0,0,0,8,2256,2213
1013.50,30,61,0,0,0,0,7,0,0,0,0,0,0,0,0,16,39,0,0,0,0,43,2256,2214
1014.50,28,59,0,0,0,0,11,0,0,0,0,0,0,0,0,29,45,0,0,0,0,24,2256,2214
1015.50,44,47,0,0,0,0,8,0,0,0,0,0,0,0,0,34,36,0,0,0,0,28,2256,2214
1016.50,34,54,0,11,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2255,2212
1017.50,33,50,0,11,0,0,5,0,0,0,0,0,0,0,0,75,18,0,0,0,0,5,2256,2212
1018.50,36,46,0,11,0,0,5,0,0,0,0,0,0,0,0,65,19,0,0,0,0,14,2256,2213
1019.50,38,48,0,13,0,0,0,0,0,0,0,0,0,0,0,73,9,0,0,0,0,17,2256,2213
1020.50,45,34,6,0,0,0,7,0,0,0,0,0,0,5,0,27,29,0,0,0,0,42,2256,2214
1021.50,34,41,0,10,0,0,12,0,0,0,0,0,0,0,0,65,22,0,0,0,0,11,2256,2212
1022.50,30,52,5,11,0,0,0,0,0,0,0,0,0,0,0,78,9,0,0,0,0,11,2256,2211
1023.50,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,42,11,0,0,0,0,45,2255,2213
1024.50,35,41,6,11,0,0,5,0,0,0,0,0,0,0,0,82,9,0,0,0,0,8,2257,2212
1025.50,35,51,0,12,0,0,0,0,0,0,0,0,0,0,0,55,15,0,0,0,0,28,2256,2212
1026.50,38,51,0,9,0,0,0,0,0,0,0,0,0,0,0,62,20,0,0,0,0,17,2256,2212
1027.50,36,56,0,7,0,0,0,0,0,0,0,0,0,0,0,59,17,0,0,0,0,23,2256,2210
1028.50,38,48,0,5,0,0,6,0,0,0,0,0,0,0,0,65,24,0,0,0,0,10,2256,2211
1029.50,32,59,0,7,0,0,0,0,0,0,0,0,0,0,0,69,10,0,0,0,0,20,2256,2211
1030.50,40,48,0,10,0,0,0,0,0,0,0,0,0,0,0,75,8,0,0,0,0,15,2257,2213
1031.50,31,52,5,10,0,0,0,0,0,0,0,0,0,0,0,55,15,0,0,0,0,29,2256,2212
1032.50,37,30,0,25,0,0,5,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2256,2212
1033.50,33,49,0,10,0,0,6,0,0,0,0,0,0,0,0,75,14,0,0,0,0,10,2256,2212
1034.50,36,53,0,9,0,0,0,0,0,0,0,0,0,0,0,70,12,0,0,0,0,16,2256,2213
1035.50,37,52,0,10,0,0,0,0,0,0,0,0,0,0,0,74,12,0,0,0,0,13,2255,2213
1036.50,27,58,0,8,0,0,5,0,0,0,0,0,0,0,0,65,11,0,0,0,0,23,2256,2212
1037.50,43,40,0,15,0,0,0,0,0,0,0,0,0,0,0,80,8,0,0,0,0,10,2256,2212
1038.50,37,41,5,15,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2256,2211
1039.50,33,60,0,5,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2214
1040.50,36,55,0,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2214
1041.50,44,35,0,13,0,0,0,0,0,0,0,0,0,5,0,81,0,0,0,0,0,18,0,2213
1042.50,40,36,0,16,0,0,6,0,0,0,0,0,0,0,0,69,6,0,0,0,0,23,0,2214
1043.50,31,38,9,10,9,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,50,0,2213
