25363_SLT106 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
440.50,24,6,12,0,0,0,16,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0
441.50,23,0,13,0,0,0,10,0,0,0,0,0,0,0,0,52,0,6,0,0,0,0,0,0,0,0,93,0,2207
442.50,18,0,10,0,0,0,16,0,0,0,0,0,0,0,0,54,0,13,0,0,0,0,0,0,0,0,86,0,2210
443.50,16,0,6,0,0,0,8,0,0,0,0,0,0,0,0,67,0,5,0,0,0,0,0,0,0,6,88,0,2211
444.50,26,0,14,0,0,0,19,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,2206
445.50,20,0,9,0,0,0,13,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,2208
446.50,18,0,9,0,0,0,11,0,0,0,0,0,0,0,0,60,0,8,0,0,0,0,0,0,0,0,91,0,2210
447.50,13,0,9,0,0,0,6,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,100,0,2210
448.50,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,84,0,6,0,0,0,0,0,0,0,0,93,0,0
449.50,23,0,12,0,0,0,15,0,0,0,0,0,0,0,0,48,0,5,0,0,0,0,0,0,0,0,94,0,2208
450.50,33,0,17,0,0,0,11,0,0,0,0,0,0,0,0,37,0,6,0,0,0,0,0,0,0,0,93,0,2210
451.50,13,0,9,0,0,0,19,0,0,0,0,0,0,0,0,57,0,12,0,0,0,0,0,0,0,0,87,0,2211
452.50,19,0,14,0,0,0,23,0,0,0,0,0,0,0,0,42,0,9,0,0,0,0,0,0,0,0,90,0,0
453.50,18,0,11,0,0,0,24,0,0,7,0,0,0,0,0,37,0,8,0,0,0,0,0,0,0,0,91,0,2210
454.50,20,0,6,0,0,0,9,0,0,5,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0
455.50,25,0,5,0,0,0,6,0,0,8,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0
456.50,22,0,0,0,0,0,9,0,0,11,0,0,0,0,0,57,0,6,0,0,0,0,0,0,0,0,93,0,0
457.50,11,0,5,0,0,0,5,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,100,0,2211
458.50,19,0,0,0,0,0,8,0,0,9,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,6,93,0,0
459.50,17,0,5,0,0,0,8,0,0,0,0,0,0,0,0,67,0,16,0,0,0,0,0,0,0,0,83,0,2211
460.50,26,0,9,0,0,0,9,0,0,0,0,0,0,0,0,54,0,21,0,0,0,0,0,0,0,0,78,0,2210
461.50,17,0,7,0,0,0,14,0,0,0,0,0,0,0,0,59,0,16,0,0,0,0,0,0,0,0,83,0,2209
462.50,12,0,0,0,0,0,9,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,100,0,0
463.50,7,0,5,0,0,0,6,0,0,0,0,0,0,0,0,80,0,44,0,0,0,0,0,0,0,0,55,0,2211
464.50,8,0,0,0,0,0,0,0,0,0,0,0,0,61,0,29,0,29,0,0,0,0,0,62,0,0,8,0,2211
465.50,6,0,0,0,0,0,0,0,0,0,0,0,0,80,0,12,0,25,0,0,0,0,0,74,0,0,0,0,2215
466.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,23,0,0,0,0,0,76,0,0,0,0,2215
467.50,24,0,0,0,0,0,0,0,0,0,0,0,0,56,0,18,0,10,0,0,0,0,0,89,0,0,0,0,2213
468.50,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,32,0,0,0,0,0,19,0,0,47,0,2213
469.50,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
470.50,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
472.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,14,0,0,70,0,2209
473.50,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,50,0,0,0,0,0,33,0,0,15,0,2210
474.50,79,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2212
475.50,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2212
476.50,74,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2212
477.50,69,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,66,0,0,0,0,0,33,0,0,0,0,2213
478.50,79,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,61,0,0,0,0,0,38,0,0,0,0,2212
479.50,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,66,0,0,0,0,0,33,0,0,0,0,2213
480.50,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,64,0,0,0,0,0,35,0,0,0,0,2213
481.50,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,59,0,0,0,0,0,34,6,0,0,0,2213
482.50,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,69,0,0,0,0,0,30,0,0,0,0,2215
483.50,71,0,0,0,0,0,0,0,0,0,0,0,0,17,0,10,0,63,0,0,0,0,0,36,0,0,0,0,2214
484.50,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,60,0,0,0,0,0,39,0,0,0,0,2213
485.50,78,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,53,0,0,0,0,0,46,0,0,0,0,2211
486.50,79,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,58,0,0,0,0,0,41,0,0,0,0,2213
487.50,77,0,0,0,0,0,0,0,0,0,0,0,0,14,0,8,0,74,0,0,0,0,0,25,0,0,0,0,2215
488.50,67,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,65,0,0,0,0,0,34,0,0,0,0,2215
489.50,58,0,0,0,0,0,0,0,0,0,0,0,0,11,0,30,0,69,0,0,0,0,0,30,0,0,0,0,2216
490.50,33,0,0,0,0,0,0,0,0,0,0,0,0,10,0,55,0,53,0,0,0,0,5,33,0,0,8,0,2215
491.50,64,0,0,0,0,0,0,0,0,0,0,0,0,6,0,28,0,72,0,0,0,0,0,27,0,0,0,0,2215
492.50,81,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,58,0,0,0,0,0,41,0,0,0,0,2213
493.50,75,0,0,0,0,0,0,0,0,0,0,0,0,17,0,7,0,51,0,0,0,0,0,48,0,0,0,0,2211
494.50,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,60,0,0,0,0,0,39,0,0,0,0,2214
495.50,65,0,0,0,0,0,0,0,0,0,0,0,0,14,0,20,0,67,0,0,0,0,0,32,0,0,0,0,2215
496.50,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,64,0,0,0,0,0,35,0,0,0,0,2216
497.50,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,62,0,0,0,0,0,37,0,0,0,0,2215
498.50,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,80,0,0,0,0,0,19,0,0,0,0,2216
499.50,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2215
500.50,83,0,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,66,0,0,0,0,0,33,0,0,0,0,2215
501.50,79,0,0,0,0,0,0,0,0,0,0,0,0,7,0,12,0,71,0,0,0,0,0,28,0,0,0,0,2216
502.50,82,0,0,0,0,0,0,0,0,0,0,0,0,11,0,5,0,67,0,0,0,0,0,32,0,0,0,0,2216
503.50,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,63,0,0,0,0,0,36,0,0,0,0,2216
504.50,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2216
505.50,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,75,0,0,0,0,0,24,0,0,0,0,2217
506.50,80,0,0,0,0,0,0,0,0,0,0,0,0,12,0,7,0,50,0,0,0,0,0,29,0,0,19,0,2216
507.50,88,0,0,0,0,0,0,0,0,0,0,0,0,6,0,5,0,49,0,0,0,0,0,14,0,0,35,0,2216
508.50,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,58,0,0,0,0,0,23,0,0,18,0,2215
509.50,86,0,0,0,0,0,0,0,0,0,0,0,0,7,0,6,0,52,0,0,0,0,0,26,0,0,20,0,2215
510.50,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,57,0,0,0,0,5,18,0,0,18,0,2215
511.50,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,55,0,0,0,0,7,28,0,0,8,0,2214
512.50,84,0,0,0,0,0,0,0,0,0,0,0,0,8,0,7,0,67,0,0,0,0,0,32,0,0,0,0,2214
513.50,83,0,0,0,0,0,0,0,0,0,0,0,0,5,0,10,0,52,0,0,0,0,0,13,0,0,34,0,2215
514.50,83,0,0,0,0,0,0,0,0,0,0,0,0,10,0,5,0,43,0,0,0,0,0,25,0,0,30,0,2216
515.50,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,52,0,0,0,0,0,40,0,0,6,0,2215
516.50,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,48,0,0,0,0,0,32,0,0,19,0,2215
517.50,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,52,0,0,0,0,0,20,0,0,26,0,2215
518.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,73,0,0,0,0,0,0,0,0,26,0,2216
519.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,6,0,6,11,0,0,22,0,2216
520.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,8,13,0,0,15,0,2215
521.50,82,0,0,0,0,0,0,0,0,0,0,0,0,11,0,6,0,57,0,0,0,0,0,36,0,0,6,0,2215
522.50,78,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,40,0,0,0,0,6,26,0,0,26,0,2217
523.50,72,0,0,0,0,0,0,0,0,0,0,0,0,10,0,16,0,64,0,0,0,0,0,22,0,0,12,0,2217
524.50,77,0,0,0,0,0,0,0,0,0,0,0,0,16,0,5,0,49,0,0,0,0,0,30,0,0,20,0,2215
525.50,76,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,65,0,0,0,0,0,27,0,0,6,0,2216
526.50,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,62,0,0,0,0,0,31,0,0,6,0,2217
527.50,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,55,0,0,0,0,0,24,0,0,20,0,2217
528.50,80,0,0,0,0,0,0,0,0,0,0,0,0,13,0,5,0,68,0,0,0,0,0,31,0,0,0,0,2215
529.50,72,0,0,0,0,0,0,0,0,0,0,0,0,16,0,11,0,48,0,0,0,0,0,41,0,0,10,0,2215
530.50,53,0,0,0,0,0,0,0,0,0,0,0,0,10,0,36,0,34,0,0,0,0,0,23,0,0,42,0,2215
531.50,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,17,0,0,0,0,0,0,0,0,82,0,0
532.50,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,16,0,0,0,0,0,7,0,0,75,0,2216
533.50,36,0,0,0,0,0,0,0,0,0,0,0,0,11,0,51,0,17,0,0,0,0,0,9,0,0,73,0,2217
534.50,27,0,0,0,0,0,0,0,0,0,0,0,0,11,0,61,0,17,0,0,0,0,0,9,0,0,73,0,2217
535.50,13,0,0,0,0,0,0,0,0,0,0,0,0,5,0,81,0,0,0,0,0,0,0,0,0,0,100,0,0
536.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0
537.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
538.50,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0
539.50,10,0,0,0,0,0,0,0,0,9,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,100,0,0
540.50,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,5,0,0,0,0,0,0,0,0,94,0,0
541.50,32,0,0,0,0,0,0,0,0,0,0,0,0,9,0,57,0,0,0,0,0,0,0,6,0,0,93,0,0
542.50,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0
543.50,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,7,0,0,0,0,0,0,0,0,92,0,0
544.50,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0
545.50,19,0,0,0,0,0,0,0,0,0,0,0,0,9,0,71,0,0,0,0,0,0,0,5,0,0,94,0,0
546.50,12,0,0,0,0,0,0,0,0,0,0,0,0,7,0,80,0,0,0,0,0,0,0,0,0,0,100,0,0
547.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
548.50,10,0,0,0,0,0,0,0,0,0,0,0,0,6,0,83,0,0,0,0,0,0,0,0,0,0,100,0,0
549.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
550.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0
551.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0
552.50,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,100,0,0
553.50,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,0
554.50,52,0,0,0,0,0,0,0,0,0,0,0,0,9,0,38,0,15,0,0,0,0,0,6,0,0,77,0,0
555.50,64,0,0,0,0,0,0,0,0,0,0,0,0,7,0,28,0,13,0,0,0,0,0,9,0,0,76,0,0
556.50,70,0,0,0,0,0,0,0,0,0,0,0,0,6,0,22,0,17,0,0,0,0,0,8,0,0,73,0,0
557.50,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,40,0,0,0,0,0,6,0,0,52,0,0
558.50,76,0,0,0,0,0,0,0,0,0,0,0,0,5,0,17,0,19,0,0,0,0,0,7,0,0,73,0,0
559.50,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,21,0,0,0,0,0,0,0,0,78,0,0
560.50,70,0,0,0,0,0,0,0,0,0,0,0,0,5,0,23,0,34,0,0,0,0,0,5,0,0,59,0,0
561.50,66,0,0,0,0,0,0,0,0,0,0,0,0,13,0,20,0,10,0,0,0,0,0,8,0,0,80,0,0
562.50,78,0,0,0,0,0,0,0,0,0,0,0,0,10,0,11,0,33,0,0,0,0,0,16,0,0,50,0,0
563.50,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,52,0,0,0,0,0,29,0,0,18,0,0
564.50,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,45,0,0,0,0,0,30,0,0,23,0,0
565.50,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,40,0,0,0,0,0,6,0,0,53,0,0
566.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,51,0,0,0,0,0,12,0,0,36,0,0
567.50,82,0,0,0,0,0,0,0,0,0,0,0,0,5,0,11,0,42,0,0,0,0,0,9,0,0,48,0,0
568.50,83,0,0,0,0,0,0,0,0,0,0,0,0,7,0,8,0,37,0,0,0,0,0,12,0,0,49,0,0
569.50,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,65,0,0,0,0,0,0,0,0,34,0,2216
570.50,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,41,0,0,0,0,0,0,0,0,58,0,0
571.50,67,0,0,0,0,0,0,0,0,0,0,0,0,8,0,24,0,54,0,0,0,0,0,18,0,0,27,0,0
572.50,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,47,0,0
573.50,67,0,0,0,0,0,0,0,0,0,0,0,0,5,0,26,0,52,0,0,0,0,0,16,0,0,31,0,0
574.50,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,16,0,0,0,0,0,0,0,0,83,0,0
575.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,100,0,0
576.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,6,0,0,93,0,0
577.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0
578.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,90,0,0
579.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,0,5,0,0,83,0,0
580.50,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0
581.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,7,0,0,0,0,0,0,0,0,92,0,0
582.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,6,0,0,0,0,0,0,0,0,93,0,0
583.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,0,0,0,94,0,0
584.50,14,0,0,0,0,0,0,0,0,0,0,0,0,7,0,78,0,0,0,0,0,0,0,6,0,0,93,0,0
585.50,13,0,0,0,0,0,0,0,0,0,0,0,0,6,0,80,0,6,0,0,0,0,0,5,0,0,88,0,0
586.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0
587.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0
588.50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0
589.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,6,0,0,0,0,0,7,0,0,85,0,0
590.50,11,0,0,0,0,0,0,0,0,0,0,0,0,6,0,81,0,0,0,0,0,0,0,0,0,0,100,0,0
591.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
592.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,5,0,0,0,0,0,0,0,0,94,0,0
593.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
594.50,20,0,0,0,0,0,0,0,0,0,0,0,0,8,0,70,0,0,0,0,0,0,0,0,0,0,100,0,0
595.50,14,0,0,0,0,0,0,0,0,0,0,0,0,8,0,76,0,7,0,0,0,0,0,7,0,0,85,0,0
596.50,11,0,0,0,0,0,0,0,0,0,0,0,0,7,0,80,0,7,0,0,0,0,0,5,0,0,86,0,0
597.50,11,0,0,0,0,0,0,0,0,0,0,0,0,7,0,81,0,0,0,0,0,0,0,5,0,0,94,0,0
598.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,0,0,0,94,0,0
599.50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,5,0,0,0,0,0,6,0,0,87,0,0
600.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,0,0,0,93,0,0
601.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,8,0,0,0,0,0,6,0,0,84,0,0
602.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
603.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,8,0,0,0,0,0,7,0,0,83,0,0
604.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,7,0,0,86,0,0
605.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,9,0,0,90,0,0
606.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,8,0,0,0,0,0,7,0,0,83,0,0
607.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,8,0,0,79,0,0
608.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,0,6,0,0,83,0,0
609.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,7,0,0,0,0,0,5,0,0,86,0,0
610.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,7,0,0,81,0,0
611.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,9,0,0,0,0,0,10,0,0,80,0,0
612.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,7,0,0,0,0,0,7,0,0,85,0,0
613.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,7,0,0,0,0,0,6,0,0,86,0,0
614.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,5,0,0,88,0,0
615.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,92,0,0
616.50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,26,23,0,9,0,0,0,0,0,8,0,0,81,0,0
617.50,24,0,0,0,0,0,0,0,0,0,0,0,0,0,12,63,0,0,0,0,0,0,0,0,0,0,100,0,0
618.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,6,0,0,93,0,0
619.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,6,0,0,0,0,0,8,0,0,85,0,0
620.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,0,6,0,0,83,0,0
621.50,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,87,0,8,0,0,0,0,0,6,0,0,85,0,0
622.50,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,17,0,0,0,0,0,11,0,0,70,0,0
623.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,0,0,0,94,0,0
624.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,15,0,0,0,0,0,10,0,0,74,0,0
625.50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,6,0,0,0,0,0,8,0,0,85,0,0
626.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,8,0,0,0,0,0,8,0,0,82,0,0
627.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,11,0,0,0,0,0,8,0,0,79,0,0
628.50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0
629.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,6,0,0,93,0,0
630.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,11,0,0,0,0,0,11,0,0,76,0,0
631.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,6,0,0,0,0,0,5,0,0,87,0,0
632.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,6,0,0,93,0,0
633.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0
634.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,0,0,0,5,0,0,84,0,0
635.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,0,0,0,81,0,0
636.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0
637.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
638.50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,9,0,0,0,0,0,9,0,0,80,0,0
639.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,9,0,0,90,0,0
640.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0
641.50,9,0,0,0,0,0,0,0,0,5,0,0,0,0,0,84,0,8,0,0,0,0,0,0,0,0,91,0,0
642.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,6,0,0,87,0,0
643.50,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,9,0,0,0,0,0,5,0,0,84,0,0
644.50,16,0,0,0,0,0,0,0,0,6,0,0,0,6,0,70,0,6,0,0,0,0,0,6,0,0,86,0,0
645.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,8,0,0,83,0,0
646.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,6,8,0,0,85,0,0
647.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,13,0,0,86,0,0
648.50,6,0,0,0,0,0,0,0,0,5,0,0,0,0,0,87,0,5,0,0,0,0,0,0,0,0,94,0,0
649.50,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0,0,0,0,0,0,8,0,0,91,0,0
650.50,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,8,0,0,0,0,0,6,0,0,84,0,0
651.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,8,0,0,91,0,0
652.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,7,0,0,0,0,0,9,0,0,82,0,0
653.50,12,0,0,0,0,0,0,0,0,13,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,100,0,0
654.50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,7,0,0,92,0,0
655.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
656.50,6,0,0,0,0,0,5,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,6,0,0,93,0,0
657.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,9,0,0,0,0,0,9,0,0,81,0,0
658.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,6,0,0,93,0,0
659.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,10,0,0,0,0,0,14,0,0,75,0,0
