25360_SLT101 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
540.50,42,0,27,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
541.50,41,0,11,0,0,0,0,9,14,0,0,0,23,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
542.50,44,0,22,0,0,0,0,0,7,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
543.50,42,0,18,0,0,0,0,0,12,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
544.50,39,0,15,0,0,0,0,6,11,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
545.50,38,0,18,0,0,0,0,5,7,0,0,0,29,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
546.50,38,0,17,0,0,0,0,0,7,0,0,0,27,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
547.50,37,0,18,0,0,0,0,5,6,0,0,0,31,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
548.50,45,7,20,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,5,0,5,89,0,0
549.50,39,0,17,0,0,0,0,0,17,0,0,0,25,0,0,0,0,0,0,0,0,0,0,6,0,5,88,0,2209
550.50,46,0,23,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
551.50,42,0,17,0,0,0,0,0,15,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
552.50,38,0,14,0,0,0,0,5,11,0,0,0,23,6,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
553.50,53,0,22,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
554.50,37,0,11,0,0,0,0,8,11,0,0,0,31,0,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0
555.50,40,0,15,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0
556.50,34,0,8,0,0,0,0,16,8,0,0,0,23,0,0,8,0,0,0,0,0,0,0,6,0,0,93,0,0
557.50,33,0,10,0,0,0,0,16,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,15,0,0,84,2255,2213
558.50,39,0,14,0,0,0,0,9,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,21,0,0,78,2256,0
559.50,28,0,10,0,0,0,0,21,0,0,0,0,33,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,2206
560.50,36,0,21,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,8,0,0,91,2255,0
561.50,37,0,16,0,0,0,0,7,8,0,0,0,30,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
562.50,42,0,14,0,0,0,0,10,9,0,0,0,23,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
563.50,36,0,16,0,0,0,0,0,9,0,0,0,31,0,0,7,0,0,0,0,0,0,0,11,0,0,88,0,0
564.50,39,0,10,0,0,0,0,9,14,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
565.50,44,0,21,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
566.50,36,0,17,0,0,0,0,7,0,0,0,0,28,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
567.50,40,0,20,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,9,0,0,90,2253,0
568.50,36,0,23,0,0,0,0,0,0,0,0,0,32,0,0,7,0,6,0,0,0,0,0,13,0,0,80,2255,2214
569.50,42,0,25,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
570.50,38,0,15,0,0,0,0,6,11,0,0,0,27,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
571.50,41,0,28,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
572.50,46,0,24,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
573.50,38,0,22,0,0,0,0,0,5,0,0,0,33,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
574.50,44,0,18,0,0,0,0,10,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,2214
575.50,40,0,22,0,0,0,0,0,8,0,0,0,28,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
576.50,33,0,23,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0
577.50,42,0,25,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
578.50,38,0,15,0,0,0,0,5,6,0,0,0,33,0,0,0,0,0,0,0,0,0,0,15,0,0,84,0,2210
579.50,42,0,21,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
580.50,40,0,21,0,0,0,0,0,6,0,0,0,31,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
581.50,39,0,17,0,0,0,0,0,6,0,0,0,36,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
582.50,41,0,24,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0
583.50,40,0,22,0,0,0,0,5,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,14,0,0,85,2252,0
584.50,46,0,24,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,6,0,0,0,15,0,0,78,2255,0
585.50,38,0,8,0,0,0,0,0,0,0,0,0,52,0,0,0,0,7,0,28,0,0,5,51,0,0,6,2255,0
586.50,53,0,8,0,0,0,0,0,0,0,0,0,37,0,0,0,0,11,0,32,0,0,8,41,0,0,5,2254,0
587.50,58,0,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,10,0,58,0,0,0,31,0,0,0,2253,0
588.50,59,0,8,0,0,0,0,0,0,0,0,0,32,0,0,0,0,13,0,44,0,0,10,30,0,0,0,2254,0
589.50,60,0,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,10,0,40,0,0,8,41,0,0,0,2254,0
590.50,37,0,13,0,0,0,0,0,0,0,0,0,37,0,0,11,0,5,0,19,0,0,8,39,0,0,26,2254,0
591.50,26,0,8,0,0,0,0,7,0,0,0,0,36,0,0,21,0,5,0,26,0,0,0,30,0,0,37,2255,0
592.50,33,0,11,0,0,0,0,0,0,0,0,0,37,0,0,17,0,7,0,11,0,0,0,36,0,0,44,2255,0
593.50,27,0,7,0,0,0,0,0,0,0,0,0,25,0,0,38,0,7,0,8,0,0,0,31,0,0,51,2254,2208
594.50,35,0,14,0,0,0,0,0,0,0,0,0,25,0,0,24,0,8,0,16,0,0,9,27,0,0,38,2254,0
595.50,37,0,13,0,0,0,0,7,0,0,0,0,25,0,0,16,0,6,0,18,0,0,5,26,0,0,43,2254,0
596.50,44,0,15,0,0,0,0,7,0,0,0,0,26,0,0,5,0,13,0,41,0,0,6,29,0,0,8,2254,0
597.50,41,0,13,0,0,0,0,7,0,0,0,0,31,0,0,6,0,11,0,30,0,0,7,34,0,0,15,2255,0
598.50,29,0,11,0,0,0,0,5,0,0,0,0,23,0,0,30,0,7,0,11,0,0,0,25,0,0,54,2254,0
599.50,26,0,9,0,0,0,0,5,0,0,0,0,32,0,0,26,0,6,0,6,0,0,0,34,0,0,52,0,0
600.50,34,0,13,0,0,0,0,10,0,0,0,0,33,0,0,6,0,9,0,10,0,0,0,38,0,0,41,2254,0
601.50,43,0,12,0,0,0,0,7,0,0,0,0,30,0,0,6,0,8,0,29,0,0,5,36,0,0,20,2254,0
602.50,39,0,11,0,0,0,0,6,0,0,0,0,34,0,0,9,0,10,0,14,0,0,0,35,0,0,39,2255,0
603.50,46,0,16,0,0,0,0,0,0,0,0,0,37,0,0,0,0,5,0,18,0,0,0,47,0,0,27,2254,0
604.50,42,0,15,0,0,0,0,0,0,0,0,0,32,0,0,9,0,8,0,15,0,0,6,31,0,0,38,2255,0
605.50,42,0,17,0,0,0,0,7,0,0,0,0,32,0,0,0,0,7,0,14,0,0,0,41,0,0,35,2255,0
606.50,30,0,9,0,0,0,0,0,0,0,0,0,32,0,0,28,0,7,0,0,0,0,6,46,0,0,38,2255,0
607.50,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,84,0,6,0,0,0,0,5,30,0,0,56,2255,0
608.50,26,0,5,0,0,0,0,0,0,0,0,0,60,0,0,7,0,0,0,0,0,0,5,72,0,0,22,2255,0
609.50,25,0,6,0,0,0,0,0,0,0,0,0,36,0,0,32,0,0,0,0,0,0,6,43,0,0,50,0,0
610.50,25,0,9,0,0,0,0,0,0,0,0,0,19,0,0,45,0,6,0,6,0,0,0,21,0,0,66,2253,0
611.50,31,0,13,0,0,0,0,0,0,0,0,0,31,0,0,23,0,0,0,0,0,0,0,36,0,0,63,2255,0
612.50,29,0,14,0,0,0,0,0,0,0,0,0,49,0,0,6,0,0,0,0,0,0,0,43,0,6,50,2254,0
613.50,38,0,18,0,0,0,0,0,0,0,0,0,37,0,0,5,0,6,0,5,0,0,5,49,0,0,32,2254,0
614.50,21,0,7,0,0,0,0,0,0,0,0,0,54,0,0,16,0,0,0,0,0,0,0,58,0,0,41,0,0
615.50,26,0,13,0,0,0,0,0,0,0,0,0,40,0,0,20,0,6,0,0,0,0,0,36,0,0,57,2256,0
616.50,30,0,10,0,0,0,0,7,0,0,0,0,31,0,0,19,0,7,0,8,0,0,0,33,0,0,50,2255,0
617.50,28,0,9,0,0,0,0,8,0,0,0,0,28,0,0,24,0,13,0,11,0,0,0,30,0,0,44,2254,0
618.50,24,0,10,0,0,0,0,5,0,0,0,0,31,0,0,28,0,12,0,6,0,0,0,35,0,0,45,2256,0
619.50,25,0,9,0,0,0,0,7,0,0,0,0,27,0,0,30,0,0,0,5,0,0,0,22,0,0,72,2254,0
620.50,24,0,9,0,0,0,0,7,0,0,0,0,34,0,0,24,0,0,0,0,0,0,0,26,0,0,73,2255,0
621.50,18,0,8,0,0,0,0,0,0,0,0,0,20,0,0,52,0,0,0,0,0,0,0,16,0,0,83,2254,0
622.50,26,0,9,0,0,0,0,7,0,0,0,0,28,0,0,29,0,5,0,0,0,0,0,14,0,0,80,2252,0
623.50,26,0,10,0,0,0,0,5,0,0,0,0,29,0,0,27,0,10,0,0,0,0,0,14,0,0,74,0,0
624.50,29,0,9,0,6,0,0,8,0,0,0,0,29,0,0,16,0,9,0,0,0,0,0,15,0,0,74,2255,0
625.50,22,0,8,0,0,0,0,0,0,0,0,0,24,0,0,44,0,5,0,0,0,0,0,10,0,0,83,2255,0
626.50,31,0,12,0,0,0,0,8,0,0,0,0,33,0,0,13,0,5,0,0,0,0,0,16,0,0,77,2255,0
627.50,28,0,10,0,0,0,0,9,0,0,0,0,33,0,0,18,0,0,0,0,0,0,0,15,0,0,84,2257,0
628.50,24,0,12,0,0,0,0,0,0,0,0,0,26,0,0,37,0,5,0,0,0,0,0,8,0,0,85,0,2208
629.50,38,0,14,0,0,0,0,12,0,0,0,0,34,0,0,0,0,6,0,0,0,0,0,10,0,0,83,2254,2209
630.50,33,0,14,0,0,0,0,10,0,0,0,0,33,0,0,7,0,7,0,0,0,0,0,13,0,0,78,2254,2208
631.50,34,0,6,0,0,0,0,18,0,0,0,0,30,0,0,10,0,0,0,0,0,0,0,8,0,0,91,2255,2209
632.50,30,0,10,0,0,0,0,10,0,0,0,0,31,0,0,17,0,0,0,0,0,0,0,13,0,0,86,2254,0
633.50,29,0,10,0,0,0,0,11,0,0,0,0,29,0,0,18,0,0,0,0,0,0,0,10,0,0,89,2255,0
634.50,26,0,9,0,0,0,0,7,0,0,0,0,32,0,0,23,0,0,0,0,0,0,0,18,0,0,81,0,0
635.50,30,0,7,0,0,0,0,12,0,0,0,0,27,0,0,20,0,6,0,0,0,0,0,8,0,0,84,2255,2210
636.50,32,0,10,0,0,0,0,11,0,0,0,0,31,0,0,13,0,6,0,0,0,0,0,10,0,0,82,2255,2210
637.50,30,0,9,0,0,0,0,8,0,0,0,0,30,0,0,21,0,8,0,0,0,0,0,13,0,0,77,2255,0
638.50,26,0,8,0,0,0,0,6,0,0,0,0,28,0,0,29,0,9,0,0,0,0,0,14,0,0,76,2254,2210
639.50,20,0,0,0,0,0,0,6,0,0,0,0,22,0,0,49,0,5,0,0,0,0,0,9,0,0,84,0,2211
640.50,30,0,6,0,6,0,0,11,0,0,0,0,30,0,0,13,0,0,0,0,0,0,0,15,0,0,84,2255,0
641.50,28,0,9,0,0,0,0,10,0,0,0,0,28,0,0,22,0,0,0,0,0,0,0,14,0,0,85,2254,0
642.50,24,0,6,0,0,0,0,9,0,0,0,0,22,0,0,37,0,6,0,0,0,0,0,10,0,0,82,0,2208
643.50,23,0,5,0,5,0,0,9,0,0,0,0,24,0,0,30,0,5,0,0,0,0,0,16,0,0,77,2254,2208
644.50,29,0,6,0,0,0,0,12,0,0,0,0,29,0,0,22,0,7,0,0,0,0,0,11,0,0,81,2254,0
645.50,25,0,5,0,0,0,0,10,0,0,0,0,24,0,0,34,0,7,0,0,0,0,0,11,0,0,81,2256,0
646.50,27,0,7,0,0,0,0,9,0,0,0,0,30,0,0,24,0,0,0,0,0,0,0,13,0,0,86,2257,0
647.50,31,0,6,0,0,0,0,13,0,0,0,0,31,0,0,17,0,0,0,0,0,0,0,12,0,0,87,0,0
648.50,33,0,11,0,0,0,0,10,0,0,0,0,34,0,0,10,0,0,0,0,0,0,0,21,0,0,78,0,0
649.50,24,0,6,0,0,0,0,7,0,0,0,0,25,0,0,36,0,7,0,0,0,0,0,13,0,0,79,0,0
650.50,28,0,8,0,0,0,0,11,0,0,0,0,29,0,0,21,0,5,0,0,0,0,0,13,0,0,80,2255,0
651.50,24,0,7,0,0,0,0,6,0,0,0,0,27,0,0,34,0,6,0,0,0,0,0,14,0,0,78,2255,0
652.50,28,0,5,0,0,0,0,10,0,0,0,0,26,0,0,29,0,6,0,0,0,0,0,11,0,0,82,0,0
653.50,32,0,11,0,0,0,0,9,0,0,0,0,35,0,0,11,0,0,0,0,0,0,0,17,0,0,82,0,0
654.50,36,0,5,0,0,0,0,16,0,0,0,0,33,0,0,8,0,0,0,0,0,0,0,15,0,0,84,0,0
655.50,32,0,7,0,6,0,0,13,0,0,0,0,30,0,0,10,0,6,0,0,0,0,0,19,0,0,74,2254,0
656.50,27,0,6,0,0,0,0,10,0,0,0,0,27,0,0,28,0,5,0,0,0,0,0,12,0,0,82,2255,0
657.50,26,0,9,0,0,0,0,7,0,0,0,0,28,0,0,28,0,6,0,0,0,0,0,17,0,0,75,2257,0
658.50,32,0,10,0,5,0,0,10,0,0,0,0,32,0,0,8,0,7,0,6,0,0,0,19,0,0,66,0,0
659.50,35,0,8,0,0,0,0,14,0,0,0,0,34,0,0,7,0,0,0,0,0,0,0,11,0,0,88,0,0
660.50,29,0,11,0,0,0,0,9,0,0,0,0,29,0,0,19,0,0,0,0,0,0,0,12,0,0,87,2254,0
661.50,34,0,11,0,0,0,0,12,0,0,0,0,34,0,0,8,0,0,0,0,0,0,0,14,0,0,85,2254,2210
662.50,36,0,12,0,0,0,0,15,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,13,0,0,86,2254,2209
663.50,37,0,12,0,0,0,0,14,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,13,0,0,86,2255,0
664.50,35,0,11,0,0,0,0,11,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,21,0,0,78,2254,0
665.50,36,0,11,0,0,0,0,12,0,0,0,0,32,0,0,7,0,6,0,0,0,0,0,13,0,0,80,2255,0
666.50,30,0,13,0,0,0,0,7,0,0,0,0,32,0,0,16,0,5,0,0,0,0,0,11,0,0,82,2256,0
667.50,29,0,7,0,0,0,0,11,0,0,0,0,28,0,0,22,0,0,0,0,0,0,0,6,0,0,93,0,0
668.50,29,0,12,0,0,0,0,8,0,0,0,0,32,0,0,17,0,0,0,0,0,0,0,15,0,0,84,0,0
669.50,31,0,7,0,0,0,0,14,0,0,0,0,31,0,0,15,0,0,0,0,0,0,0,11,0,0,88,0,0
670.50,31,0,0,0,0,0,0,21,0,0,0,0,24,0,0,22,0,0,0,0,0,0,0,6,0,0,93,0,0
671.50,34,0,9,0,0,0,0,16,0,0,0,0,31,0,0,6,0,0,0,0,0,0,0,5,0,0,94,0,2211
672.50,33,0,13,0,0,0,0,7,0,0,0,0,32,0,0,13,0,0,0,0,0,0,0,13,0,0,86,0,0
673.50,31,0,6,0,0,0,0,12,0,0,0,0,27,0,0,22,0,0,0,0,0,0,0,11,0,0,88,0,0
674.50,33,0,15,0,0,0,0,0,0,0,0,0,40,0,0,10,0,0,0,0,0,0,0,20,0,0,79,0,0
675.50,33,0,10,0,0,0,0,7,0,0,0,0,35,0,0,11,0,0,0,0,0,0,0,22,0,0,77,2256,0
676.50,36,0,0,0,0,0,0,19,0,0,0,0,31,0,0,12,0,0,0,0,0,0,0,10,0,0,89,0,0
677.50,27,0,7,0,0,0,0,11,0,0,0,0,31,0,0,21,0,0,0,0,0,0,0,13,0,0,86,0,0
678.50,31,0,13,0,0,0,0,9,0,0,0,0,39,0,0,6,0,0,0,0,0,0,0,19,0,0,80,0,0
679.50,31,0,0,0,0,0,0,14,0,0,0,0,30,0,0,22,0,0,0,0,0,0,0,7,0,0,92,0,0
680.50,29,0,6,0,0,0,0,12,0,0,0,0,27,0,0,24,0,0,0,0,0,0,0,5,0,0,94,0,0
681.50,23,0,9,0,0,0,0,0,0,0,0,0,20,0,0,46,0,0,0,0,0,0,0,6,0,0,93,0,0
682.50,34,0,7,0,0,0,0,15,0,0,0,0,29,0,0,12,0,0,0,0,0,0,0,7,0,5,87,0,0
683.50,38,0,12,0,0,0,0,12,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
684.50,34,8,7,0,0,0,0,8,0,0,0,0,27,0,0,13,0,0,0,0,0,0,0,12,0,0,87,0,0
685.50,37,0,15,0,0,0,0,11,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0
686.50,35,6,7,0,0,0,0,9,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,22,0,0,77,0,2208
687.50,34,0,10,0,0,0,0,5,0,0,0,0,35,0,0,13,0,0,0,0,0,0,0,20,0,0,79,0,0
688.50,32,0,10,0,0,0,0,8,0,0,0,0,31,0,0,17,0,0,0,0,0,0,0,15,0,0,84,0,0
689.50,26,0,5,0,0,0,0,10,0,0,0,0,37,0,0,20,0,0,0,0,0,0,0,24,0,0,75,0,0
690.50,28,0,5,0,0,0,0,15,0,0,0,0,23,0,0,26,0,0,0,0,0,0,0,10,0,0,89,0,0
691.50,30,0,0,0,0,0,0,17,0,0,0,0,26,0,0,25,0,0,0,0,0,0,0,7,0,0,92,0,0
692.50,32,0,0,0,0,0,0,21,0,0,0,0,28,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0
693.50,29,0,5,0,0,0,0,14,0,0,0,0,27,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,2209
694.50,29,0,10,0,0,0,0,11,0,0,0,0,31,0,0,16,0,0,0,0,0,0,0,8,0,0,91,0,0
695.50,29,0,9,0,0,0,0,10,0,0,0,0,31,0,0,18,0,0,0,0,0,0,0,12,0,5,82,0,0
696.50,32,0,12,0,0,0,0,14,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0
697.50,35,0,0,0,0,0,0,24,0,0,0,0,33,0,0,6,0,0,0,0,0,0,0,14,0,0,85,0,0
698.50,30,0,0,0,0,0,0,15,0,0,0,0,42,0,0,10,0,0,0,0,0,0,0,29,0,0,70,0,0
699.50,39,0,0,0,0,0,0,25,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
700.50,37,0,12,0,0,0,0,9,0,0,0,0,32,0,0,7,0,0,0,0,0,0,0,6,0,0,93,0,0
701.50,30,0,6,0,0,0,0,12,0,0,0,0,42,0,0,8,0,0,0,0,0,0,0,18,0,0,81,0,0
702.50,30,0,11,0,0,0,0,12,0,0,0,0,32,0,0,12,0,0,0,0,0,0,0,10,0,0,89,0,0
703.50,24,0,0,0,0,0,0,17,0,0,0,0,26,0,0,31,0,0,0,0,0,0,0,5,0,0,94,0,0
704.50,14,0,0,0,0,0,0,6,0,0,0,0,15,0,0,64,0,0,0,0,0,0,0,5,0,0,94,0,0
705.50,20,0,0,0,0,0,0,13,0,0,0,0,21,0,0,44,0,0,0,0,0,0,0,6,0,0,93,0,0
706.50,29,0,0,0,0,0,0,20,0,0,0,0,28,0,0,20,0,0,0,0,0,0,0,0,0,0,100,2254,0
707.50,23,0,0,0,0,0,0,16,0,0,0,0,21,0,0,37,0,0,0,0,0,0,0,6,0,0,93,0,0
708.50,24,0,0,0,0,0,0,17,0,0,0,0,24,0,0,33,0,0,0,0,0,0,0,7,0,0,92,0,0
709.50,23,0,6,0,0,0,0,10,0,0,0,0,30,0,0,29,0,0,0,0,0,0,0,13,0,0,86,0,0
710.50,28,0,5,0,0,0,0,13,0,0,0,0,25,0,0,26,0,0,0,0,0,0,0,7,0,0,92,0,0
711.50,28,0,5,0,0,0,0,13,0,0,0,0,26,0,0,25,0,0,0,0,0,0,0,16,0,0,83,0,2210
712.50,30,0,9,0,0,0,0,11,0,0,0,0,30,0,0,18,0,0,0,0,0,0,0,20,0,0,79,0,0
713.50,35,0,5,0,0,0,0,16,0,0,0,0,30,0,0,11,0,0,0,0,0,0,0,11,0,0,88,0,2209
714.50,38,0,8,0,0,0,0,17,0,0,0,0,28,0,0,6,0,0,0,0,0,0,0,11,0,0,88,0,2211
715.50,23,0,7,0,0,0,0,8,0,0,0,0,28,0,0,32,0,0,0,0,0,0,0,18,0,0,81,0,0
716.50,33,0,0,0,0,0,0,23,0,0,0,0,21,0,0,20,0,0,0,0,0,0,0,8,0,0,91,0,2210
717.50,26,0,6,0,0,0,0,10,0,0,0,0,31,0,0,26,0,0,0,0,0,0,0,6,0,0,93,0,0
718.50,32,0,11,0,0,0,0,9,0,0,0,0,30,0,0,16,0,0,0,0,0,0,0,16,0,0,83,2254,0
719.50,34,0,6,0,0,0,0,16,0,0,0,0,34,0,0,8,0,0,0,0,0,0,0,6,0,0,93,0,2208
720.50,34,0,7,0,0,0,0,12,0,0,0,0,38,0,0,6,0,0,0,0,0,0,0,6,0,0,93,0,0
721.50,29,0,8,0,0,0,0,13,0,0,0,0,33,0,0,14,0,0,0,0,0,0,0,8,0,0,91,0,0
722.50,34,0,8,0,0,0,0,18,0,0,0,0,30,0,0,7,0,0,0,0,0,0,0,5,0,0,94,0,2209
723.50,27,0,7,0,0,0,0,9,0,0,0,0,39,0,0,14,0,0,0,0,0,0,0,8,0,0,91,0,2212
724.50,35,0,5,0,0,0,0,21,0,0,0,0,32,0,0,5,0,0,0,0,0,0,0,10,0,0,89,0,0
725.50,33,0,13,0,0,0,0,5,0,0,0,0,35,0,0,12,0,0,0,0,0,0,0,14,0,0,85,2257,0
726.50,32,0,8,0,0,0,0,12,0,0,0,0,28,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
727.50,25,0,6,0,0,0,0,8,0,0,0,0,30,0,0,29,0,0,0,0,0,0,0,6,0,0,93,0,0
728.50,23,0,0,0,0,0,0,11,0,0,0,0,29,0,0,35,0,0,0,0,0,0,0,8,0,0,91,0,0
729.50,24,0,0,0,0,0,0,12,0,0,0,0,30,0,0,32,0,0,0,0,0,0,0,7,0,0,92,0,0
730.50,22,0,0,0,0,0,0,11,0,0,0,0,26,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0
731.50,16,0,0,0,0,0,0,8,0,0,0,0,21,0,0,53,0,0,0,0,0,0,0,5,0,0,94,0,0
732.50,18,0,0,0,0,0,0,12,0,0,0,0,25,0,0,42,0,0,0,0,0,0,0,9,0,0,90,0,0
733.50,8,0,0,0,0,0,0,0,0,0,0,0,15,0,0,75,0,0,0,0,0,0,0,0,0,0,100,0,0
734.50,10,0,0,0,0,0,0,0,0,0,0,0,17,0,0,72,0,0,0,0,0,0,0,0,0,0,100,0,0
735.50,9,0,0,0,0,0,0,0,0,0,0,0,16,0,0,73,0,0,0,0,0,0,0,7,0,0,92,0,0
736.50,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0
737.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
738.50,15,0,0,0,0,0,0,12,0,0,0,0,14,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0
739.50,20,0,5,0,0,0,0,10,0,0,0,0,25,0,0,37,0,0,0,0,0,0,0,7,0,0,92,0,0
740.50,27,0,5,0,0,0,0,15,0,0,0,0,22,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
741.50,28,0,0,0,0,0,0,13,0,0,0,0,31,0,0,25,0,0,0,0,0,0,0,9,0,0,90,0,0
742.50,32,0,8,0,0,0,0,16,0,0,0,0,25,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0
743.50,24,0,7,0,0,0,0,8,0,0,0,0,34,0,0,24,0,0,0,0,0,0,0,11,0,0,88,0,0
744.50,30,0,10,0,0,0,0,11,0,0,0,0,30,0,0,16,0,0,0,0,0,0,0,9,0,0,90,0,0
745.50,28,0,0,0,0,0,0,15,0,0,0,0,31,0,0,24,0,0,0,0,0,0,0,6,0,0,93,0,0
746.50,29,0,0,0,0,0,0,19,0,0,0,0,31,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
747.50,25,0,0,0,0,0,0,11,0,0,0,0,25,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0
748.50,20,0,5,0,0,0,0,11,0,0,0,0,21,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0
749.50,23,0,5,0,0,0,0,12,0,0,0,0,23,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0
750.50,24,0,0,0,0,0,0,16,0,0,0,0,22,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0
751.50,23,0,0,0,0,0,0,19,0,0,0,0,18,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0
752.50,30,0,0,0,0,0,0,24,0,0,0,0,23,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0
753.50,32,0,0,0,0,0,0,21,0,0,0,0,31,0,0,13,0,0,0,0,0,0,0,5,0,0,94,0,0
754.50,17,0,0,0,0,0,0,9,0,0,0,0,20,0,0,52,0,0,0,0,0,0,0,8,0,0,91,0,0
755.50,24,0,11,0,0,0,0,9,0,0,0,0,23,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0
756.50,24,0,7,0,0,0,0,11,0,0,0,0,29,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
757.50,17,0,7,0,0,0,0,5,0,0,0,0,24,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0
758.50,30,0,0,0,0,0,0,18,0,0,0,0,28,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
