25384_TD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
646.50,83,0,0,0,0,0,0,0,16,0,0,28,5,0,13,0,0,51,2256,0
647.50,67,0,0,0,0,0,0,0,32,0,0,37,0,0,7,0,0,55,2256,0
648.50,83,0,0,0,0,0,0,0,16,0,0,50,13,0,0,0,0,35,2257,0
649.50,100,0,0,0,0,0,0,0,0,0,0,30,9,0,8,0,0,51,2257,0
650.50,71,0,0,0,0,0,0,0,28,0,0,29,9,0,7,0,0,53,2257,0
651.50,52,0,0,0,0,6,8,0,32,0,0,35,0,0,28,0,0,35,2257,0
652.50,20,0,0,0,0,14,0,0,65,0,0,14,0,0,0,0,0,85,0,0
653.50,38,0,0,0,0,0,0,0,61,0,0,13,5,0,6,0,0,74,0,0
654.50,51,0,0,0,0,0,0,0,48,0,0,0,0,0,12,0,0,87,0,0
655.50,57,0,0,0,0,0,0,0,42,0,0,23,0,0,0,0,0,76,2257,0
656.50,46,0,0,0,0,0,0,0,53,0,0,18,0,0,0,0,0,81,2257,0
657.50,55,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0
658.50,34,0,0,0,0,0,0,0,65,0,0,16,0,0,0,0,0,83,2257,0
659.50,51,0,0,0,0,0,0,0,48,0,0,7,0,0,0,0,0,92,0,0
660.50,37,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0
661.50,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0
662.50,81,0,0,0,0,0,0,0,18,0,0,15,10,0,23,0,0,50,2256,0
663.50,91,0,0,0,0,0,0,0,8,0,0,26,13,0,32,0,0,27,0,0
664.50,67,0,0,0,0,0,0,0,32,0,0,11,0,0,5,0,0,82,0,0
665.50,37,0,0,0,0,0,0,0,62,0,0,5,0,0,15,0,0,79,0,0
666.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,21,0,0,78,0,0
667.50,38,0,0,0,0,0,5,0,56,0,0,0,0,0,37,0,0,62,0,0
668.50,18,0,0,0,0,0,0,0,81,0,0,14,0,0,0,0,0,85,0,0
669.50,68,0,0,0,0,0,5,0,26,0,0,6,6,0,34,0,0,52,0,0
670.50,49,0,0,0,0,0,6,0,44,0,0,0,0,0,50,0,0,49,0,0
671.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0
672.50,56,0,0,0,0,0,0,0,43,0,0,0,0,0,15,0,0,84,0,0
673.50,53,0,0,0,0,0,0,0,46,0,0,0,0,0,16,0,0,83,0,0
674.50,44,0,0,0,0,0,0,0,55,0,0,0,0,0,5,0,0,94,0,0
675.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,8,0,0,91,0,0
676.50,71,0,0,0,0,0,0,0,28,0,0,9,0,0,14,0,0,75,0,0
677.50,56,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0
678.50,43,0,0,0,0,0,0,6,50,0,0,0,0,0,10,0,0,89,0,0
679.50,86,0,0,0,0,0,0,0,13,0,0,0,8,0,14,0,0,76,0,0
680.50,85,0,0,0,0,0,0,0,14,0,0,20,0,0,10,0,0,68,2257,0
681.50,77,0,0,0,0,0,0,0,22,0,0,33,8,0,25,0,0,33,2257,0
682.50,85,0,0,0,0,0,0,0,14,0,0,51,8,0,18,0,0,22,2257,0
683.50,64,0,0,0,0,0,0,0,35,0,0,25,6,0,16,0,0,51,2257,0
684.50,60,0,0,0,0,0,0,0,39,0,0,5,0,0,9,0,0,84,0,0
685.50,65,0,0,0,0,0,0,0,34,0,0,6,0,0,0,0,0,93,0,0
686.50,49,0,0,0,0,0,0,0,50,0,0,21,0,0,0,0,0,78,2257,0
687.50,91,0,0,0,0,0,0,0,8,0,0,21,0,0,0,0,0,78,0,0
688.50,83,0,0,0,0,0,0,0,16,0,0,11,5,0,32,0,0,50,0,0
689.50,90,0,0,0,0,0,0,0,9,0,0,19,7,0,22,0,0,50,2256,0
690.50,100,0,0,0,0,0,0,0,0,0,0,16,7,0,20,0,0,56,2256,0
691.50,75,0,0,0,0,0,0,0,24,0,0,0,6,0,30,0,0,62,0,0
692.50,74,0,0,0,0,0,9,0,16,0,0,0,0,0,37,0,0,62,0,0
693.50,74,0,0,0,0,0,7,0,18,0,0,0,0,0,38,0,0,61,0,0
694.50,72,0,0,0,0,0,5,0,22,0,0,0,0,0,42,0,0,57,0,0
695.50,55,0,0,0,0,0,13,0,31,0,0,0,0,0,62,0,0,37,0,0
696.50,38,0,0,0,0,0,6,0,55,0,0,7,0,0,35,0,0,56,0,0
697.50,45,0,0,0,0,0,0,0,54,0,0,18,0,0,19,0,0,61,0,0
698.50,73,0,0,0,0,0,0,0,26,0,0,15,0,0,10,0,0,74,0,0
699.50,65,0,0,0,0,0,0,0,34,0,0,0,6,0,22,0,0,71,0,0
700.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,13,0,0,86,0,0
701.50,40,0,0,0,0,0,0,0,59,0,0,0,9,0,19,0,0,70,0,0
702.50,88,0,0,0,0,0,0,0,11,0,0,0,10,0,31,0,0,57,0,0
703.50,52,0,0,0,0,0,0,0,47,0,0,5,0,0,22,0,0,71,0,0
704.50,58,0,0,0,0,0,0,0,41,0,0,0,0,0,38,0,0,61,0,0
705.50,70,0,0,0,0,0,0,0,29,0,0,0,0,0,45,0,0,54,0,0
706.50,48,0,0,0,0,0,6,0,44,0,0,0,0,0,53,0,0,46,0,0
707.50,68,0,0,0,0,0,7,0,23,0,0,15,7,0,51,0,0,26,0,0
708.50,44,0,0,0,0,0,8,0,46,0,0,0,0,0,32,0,0,67,0,0
709.50,55,0,0,0,0,0,0,0,44,0,0,0,9,0,32,0,0,58,0,0
710.50,62,0,0,0,0,0,7,0,30,0,0,5,7,0,35,0,0,51,0,0
711.50,33,0,0,0,0,0,0,0,66,0,0,0,0,0,14,0,0,85,0,0
712.50,53,0,0,0,0,0,0,0,46,0,0,0,5,0,5,0,0,88,0,0
713.50,43,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0
714.50,39,0,0,0,0,0,0,0,60,0,0,0,0,0,12,0,0,87,0,0
715.50,39,0,0,0,0,0,0,0,60,0,0,9,0,0,17,0,0,72,0,0
716.50,84,0,0,0,0,0,0,0,15,0,0,13,8,0,36,0,0,41,0,0
717.50,49,0,0,0,0,0,0,0,50,0,0,0,9,0,26,0,0,64,0,0
718.50,57,0,0,0,0,0,0,0,42,0,0,7,5,0,24,0,0,62,0,0
719.50,45,0,0,0,0,13,0,0,40,0,0,19,0,0,17,0,0,63,2256,0
720.50,67,0,0,0,0,0,0,0,32,0,0,8,10,0,34,0,0,46,0,0
721.50,61,0,0,0,0,0,19,0,19,0,0,0,0,0,91,0,0,8,0,0
722.50,67,0,0,0,0,0,19,0,13,0,0,6,6,0,80,0,0,6,0,0
723.50,35,0,0,0,0,0,18,0,45,0,0,16,0,0,83,0,0,0,0,0
724.50,64,0,0,0,0,0,11,0,23,0,0,0,0,0,53,0,0,46,0,0
725.50,76,0,0,0,0,0,0,0,23,0,0,0,6,0,34,0,0,59,0,0
726.50,72,0,0,0,0,0,0,0,27,0,0,0,0,0,8,0,0,91,0,0
727.50,53,0,0,0,0,0,0,0,46,0,0,0,0,0,16,0,0,83,0,0
728.50,52,0,0,0,0,0,0,0,47,0,0,0,0,0,22,0,0,77,0,0
729.50,49,0,0,0,0,0,5,0,44,0,0,0,0,0,29,0,0,70,0,0
730.50,45,0,0,0,0,0,7,0,46,0,0,0,0,0,35,0,0,64,0,0
731.50,29,0,0,0,0,0,0,0,70,0,0,0,0,0,21,0,0,78,0,0
732.50,67,0,0,0,0,0,0,0,32,0,0,0,8,0,11,0,0,80,0,0
733.50,45,0,0,0,0,0,0,0,54,0,0,0,0,0,18,0,0,81,0,0
734.50,37,0,0,0,0,0,0,0,62,0,0,0,0,0,13,0,0,86,0,0
735.50,46,0,0,0,0,0,7,0,46,0,0,0,0,0,46,0,0,53,0,0
736.50,53,0,0,0,0,0,9,0,36,0,0,0,5,0,34,8,0,51,0,0
737.50,65,0,0,0,0,0,0,0,34,0,0,0,0,0,14,6,0,79,0,0
738.50,71,0,0,0,0,0,0,0,28,0,0,0,7,0,22,6,0,62,0,0
739.50,58,0,0,0,0,0,6,0,34,0,0,0,0,0,63,5,0,31,0,0
740.50,68,0,0,0,0,0,13,0,17,0,0,0,0,0,66,5,0,27,0,0
741.50,67,0,0,0,0,0,6,0,26,0,0,0,0,0,67,0,0,32,0,0
742.50,59,0,0,0,0,0,0,0,40,0,0,0,0,0,11,0,0,88,0,0
743.50,57,0,0,0,0,0,0,0,42,0,0,0,0,0,23,0,0,76,0,0
744.50,45,0,0,0,0,0,0,0,54,0,0,0,0,0,25,0,0,74,0,0
745.50,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,0,100,0,0
746.50,18,0,0,0,0,12,0,0,69,0,0,11,0,0,33,0,0,54,0,0
747.50,55,0,0,0,0,0,0,0,44,0,0,0,0,0,39,0,0,60,0,0
748.50,46,0,0,0,0,18,0,0,35,0,0,35,0,0,22,0,0,41,2256,0
749.50,68,0,0,0,0,0,0,0,31,0,0,18,0,0,27,0,0,53,2258,0
750.50,12,0,0,0,11,9,0,0,65,0,7,27,0,0,0,0,0,65,2257,2201
751.50,0,0,0,0,11,38,0,0,50,0,6,17,0,0,0,0,0,76,2255,2203
752.50,0,0,0,0,0,26,0,0,73,0,0,29,0,0,6,0,0,63,2256,0
753.50,32,0,0,0,0,0,0,0,67,0,0,0,0,0,20,0,0,79,0,0
754.50,57,0,0,0,0,0,8,0,34,0,0,0,0,0,48,0,0,51,0,0
755.50,10,0,0,0,0,0,0,0,89,0,0,5,0,0,49,0,0,44,0,0
756.50,33,0,0,0,0,0,0,0,66,0,0,15,0,0,19,0,0,65,0,0
757.50,6,0,0,0,0,6,0,0,86,0,0,12,0,0,0,0,0,87,2255,0
758.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,5,0,0,94,0,0
759.50,51,0,0,0,0,0,0,0,48,0,0,0,0,0,8,0,0,91,0,0
760.50,46,0,0,0,0,0,0,0,53,0,0,0,0,0,11,0,0,88,0,0
761.50,54,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0
762.50,28,0,0,0,0,0,0,0,71,0,0,0,0,0,11,0,0,88,0,0
763.50,38,0,0,0,0,5,0,0,55,0,0,16,0,0,0,0,0,83,0,0
764.50,31,5,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0
765.50,42,0,0,0,0,0,0,0,57,0,0,11,0,0,19,0,0,69,0,0
766.50,25,0,0,0,0,0,8,0,65,0,0,5,5,0,55,0,0,33,0,0
767.50,55,0,0,0,0,0,0,0,44,0,0,9,8,0,26,0,0,55,0,0
768.50,62,0,0,0,0,0,0,0,37,0,0,0,0,0,24,0,0,75,0,0
769.50,58,0,0,0,0,0,0,0,41,0,0,0,9,0,18,0,0,72,0,0
770.50,51,0,0,0,0,0,0,0,48,0,0,7,0,0,0,0,0,92,0,0
771.50,35,0,0,0,0,0,0,0,64,0,0,5,0,0,14,0,0,80,0,0
772.50,36,0,0,0,0,0,0,0,63,0,0,12,0,0,0,0,0,87,0,0
773.50,9,0,0,0,0,8,0,0,82,0,0,64,0,0,6,0,0,28,2256,0
774.50,37,0,0,0,0,0,0,0,62,0,0,21,0,0,6,0,0,72,2256,0
775.50,46,0,0,0,0,0,0,0,53,0,0,9,0,0,0,0,0,90,0,0
776.50,47,0,0,0,0,0,0,0,52,0,0,12,0,0,0,0,0,87,0,0
777.50,33,0,0,0,0,10,0,0,56,0,0,7,0,0,0,0,0,92,0,0
778.50,40,0,0,0,0,0,0,0,59,0,0,8,0,0,29,0,0,61,0,0
779.50,50,0,0,0,0,10,0,0,38,0,0,17,0,0,11,0,0,70,0,0
780.50,20,0,0,0,0,6,0,0,72,0,0,0,0,0,0,0,0,100,0,0
781.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,22,0,0,77,0,0
782.50,38,0,0,0,0,11,0,0,50,0,0,6,0,0,11,0,0,82,0,0
783.50,88,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,91,0,0
784.50,26,0,0,0,0,10,0,0,63,0,0,0,0,0,0,0,0,100,0,0
785.50,61,0,0,0,0,5,5,0,26,0,0,15,0,0,10,0,0,74,2259,0
786.50,43,0,0,0,0,8,0,0,47,0,0,19,0,0,16,0,0,63,2258,0
787.50,52,0,0,0,0,14,0,0,32,0,0,13,0,0,0,0,0,86,0,0
788.50,49,0,0,0,0,0,0,0,50,0,0,6,5,0,12,0,0,75,0,0
789.50,56,0,0,0,0,0,7,0,36,0,0,0,0,0,25,0,0,74,0,0
790.50,46,0,0,0,0,0,6,0,47,0,0,12,0,0,25,0,0,62,0,0
791.50,35,0,0,0,0,14,0,0,49,0,0,12,0,0,15,0,0,71,0,0
792.50,41,0,0,0,0,7,5,0,44,0,0,15,0,0,33,0,0,50,0,0
793.50,50,0,0,0,0,0,9,0,40,0,0,0,6,0,15,0,0,78,0,0
794.50,67,0,0,0,0,0,0,0,32,0,0,0,0,0,10,0,0,89,0,0
795.50,20,0,0,0,0,8,0,0,70,0,0,18,0,0,34,0,0,46,0,0
796.50,41,0,0,0,0,0,14,0,44,0,0,13,5,0,56,0,0,24,0,0
797.50,54,0,0,0,0,0,14,0,31,0,0,8,8,0,56,0,0,26,0,0
798.50,44,0,0,0,0,0,0,0,55,0,0,0,0,0,6,0,0,93,0,0
799.50,57,0,0,0,0,0,11,0,31,0,0,0,0,0,23,0,0,76,0,0
800.50,54,0,0,0,0,0,0,0,45,0,0,26,9,0,18,0,0,45,2256,0
801.50,11,0,0,0,0,14,0,0,73,0,0,44,0,0,10,0,0,45,2256,0
802.50,74,0,0,0,0,0,8,0,17,0,0,25,0,0,52,0,0,21,2257,0
803.50,38,0,0,0,0,0,12,6,42,0,0,0,0,0,31,17,0,51,0,0
804.50,27,0,0,0,0,0,11,0,60,0,0,0,0,0,23,5,0,70,0,0
805.50,66,0,0,0,0,0,13,0,20,0,0,0,0,0,45,0,5,49,0,0
806.50,43,0,0,0,0,0,9,0,46,0,0,0,5,0,32,0,0,62,0,0
807.50,15,0,0,0,0,7,0,0,76,0,0,38,0,0,0,0,0,61,2255,0
808.50,5,0,0,0,0,6,0,0,87,0,0,28,0,0,11,0,0,59,2257,0
809.50,12,0,0,0,0,7,0,0,80,0,0,27,5,0,8,0,0,57,2255,0
810.50,8,0,0,0,0,0,0,0,91,0,0,42,0,0,25,0,0,32,2257,0
811.50,8,11,0,0,0,8,0,0,72,0,0,48,5,0,12,0,0,33,2256,0
812.50,0,0,0,0,0,7,0,0,92,0,0,38,0,0,9,0,0,51,2256,0
813.50,22,11,0,0,0,8,15,0,41,0,0,42,0,0,47,0,0,9,2256,0
814.50,13,17,0,0,0,10,5,0,53,0,0,47,6,0,24,0,0,21,2256,0
815.50,5,9,0,0,0,13,0,0,71,0,0,33,0,0,5,0,0,60,2257,0
816.50,28,0,0,0,0,11,15,0,44,0,0,27,0,0,46,0,0,26,2256,0
817.50,40,0,0,0,0,0,18,0,40,0,0,0,6,0,57,0,0,35,0,0
818.50,38,0,0,0,0,0,24,0,36,0,0,0,9,0,77,0,0,12,0,0
819.50,23,6,0,0,0,0,11,0,59,0,0,9,0,0,57,0,0,33,0,0
820.50,7,7,0,0,0,7,14,0,62,0,0,28,0,0,29,0,0,41,2255,0
821.50,22,0,0,0,0,0,13,0,63,0,0,0,0,0,41,0,0,58,0,0
822.50,0,22,0,0,0,0,8,0,69,0,0,14,7,0,29,0,0,48,0,0
823.50,0,38,0,0,0,8,11,0,41,0,0,21,6,0,34,0,0,37,2255,0
824.50,9,8,0,0,0,9,5,0,67,0,0,52,0,0,20,0,0,26,2256,0
825.50,32,0,0,0,0,0,34,0,33,0,0,15,0,0,67,0,0,16,0,0
826.50,12,0,0,0,0,0,10,0,76,0,0,0,0,0,56,6,0,36,0,0
827.50,16,0,0,0,0,0,17,0,66,0,0,0,0,0,69,0,0,30,0,0
828.50,19,7,0,0,0,0,15,0,57,0,0,27,0,0,49,0,0,22,2257,0
829.50,29,0,0,0,0,0,24,0,46,0,0,12,0,0,55,0,0,31,0,0
830.50,21,0,0,0,0,0,21,0,56,0,0,6,0,0,64,0,0,28,0,0
831.50,53,0,0,0,0,0,19,0,27,0,0,6,0,0,49,0,0,44,0,0
832.50,12,7,0,0,0,0,16,0,63,0,0,9,0,0,54,0,0,35,0,0
833.50,11,11,0,0,0,0,20,0,56,0,0,30,0,0,53,0,0,15,0,0
834.50,16,0,0,0,0,0,23,0,59,0,0,21,0,0,62,0,0,15,0,0
835.50,21,0,0,0,0,0,25,0,53,0,0,21,0,0,62,0,0,16,0,0
836.50,18,5,0,0,0,6,13,0,56,0,0,23,0,0,34,0,0,41,0,0
837.50,18,7,0,0,0,9,20,0,43,0,0,21,0,0,43,0,0,34,0,0
838.50,35,7,0,0,0,5,0,0,50,0,0,19,0,0,8,0,0,72,0,0
839.50,16,9,0,0,0,8,8,0,57,0,0,18,0,0,17,0,0,64,0,0
840.50,17,20,0,0,0,0,13,0,47,0,0,6,7,0,42,0,0,44,0,0
841.50,14,21,0,0,0,0,15,0,49,0,0,21,0,0,47,0,0,30,0,0
842.50,13,0,0,0,0,5,11,0,69,0,0,33,0,0,46,0,0,19,2256,0
843.50,32,5,0,0,0,0,6,0,55,0,0,16,0,0,40,0,0,43,0,0
844.50,12,0,0,0,0,0,6,0,81,0,0,16,7,0,41,0,0,35,0,0
845.50,12,0,0,0,0,5,7,0,74,0,0,45,0,0,22,0,0,32,2256,0
846.50,17,0,0,0,0,5,0,0,76,0,0,36,0,0,13,0,0,49,2255,0
847.50,7,0,0,0,0,7,0,0,84,0,0,37,5,0,26,0,0,30,2257,0
848.50,12,0,0,0,0,12,0,0,74,0,0,22,9,0,12,0,0,55,0,0
849.50,27,7,0,0,0,5,11,0,47,0,0,13,0,0,27,0,0,58,0,0
850.50,30,0,0,0,0,14,6,0,48,0,0,20,0,0,14,0,0,65,2256,0
851.50,21,6,0,0,0,11,0,0,60,0,0,26,0,0,9,0,0,63,2256,0
852.50,16,0,0,0,0,0,0,0,83,0,0,13,0,0,15,0,0,70,2257,0
853.50,16,0,0,0,0,20,0,0,62,0,0,26,0,0,10,0,0,63,0,0
854.50,19,0,0,0,0,11,15,0,53,0,0,25,0,0,35,0,0,38,2256,0
855.50,20,0,0,0,0,5,13,0,59,0,0,30,0,0,41,0,0,27,2255,0
856.50,12,15,0,0,0,9,13,0,47,0,0,28,0,0,40,0,0,31,0,0
857.50,14,0,0,0,0,0,19,0,66,0,0,11,0,0,56,0,0,32,0,0
858.50,24,5,0,0,0,12,12,0,44,0,0,43,0,0,33,0,0,23,2256,0
859.50,20,11,0,0,0,7,12,0,47,0,0,36,0,0,30,0,0,32,2256,0
860.50,37,17,0,0,0,8,0,0,37,0,0,20,0,0,7,0,0,72,0,0
861.50,14,16,0,0,0,0,12,0,56,0,0,27,0,0,47,0,0,24,0,0
862.50,14,9,0,0,0,10,20,0,44,0,0,38,0,0,40,0,0,21,0,0
863.50,29,7,0,0,0,15,30,0,17,0,0,31,0,0,40,0,0,27,2256,0
864.50,26,21,0,0,0,14,14,0,22,0,0,26,0,0,31,0,0,42,2256,0
865.50,26,0,0,0,0,11,0,0,61,0,0,24,0,0,9,0,0,65,2256,0
866.50,29,9,0,0,0,15,5,0,40,0,0,21,5,0,18,0,0,54,2256,0
867.50,29,0,0,0,0,11,0,0,59,0,0,24,8,0,5,0,0,60,2256,0
868.50,29,11,0,0,0,13,6,0,39,0,0,36,0,0,8,0,0,54,2256,0
869.50,27,0,0,0,0,12,0,0,59,0,0,27,0,0,12,0,0,60,2256,0
870.50,44,5,0,0,0,16,8,0,24,0,0,28,0,0,24,0,0,47,2256,0
871.50,26,0,0,0,0,18,14,0,40,0,0,36,0,0,34,0,0,29,2257,0
872.50,32,9,0,0,0,12,13,0,31,0,0,40,0,0,36,0,0,22,2256,0
873.50,16,8,0,0,0,7,5,0,61,0,0,16,0,0,14,0,0,69,0,0
874.50,27,24,0,0,0,10,0,0,37,0,0,6,0,0,0,0,0,93,0,0
875.50,35,18,0,0,0,11,11,0,22,0,0,26,0,0,20,0,0,52,2255,0
876.50,24,15,0,0,0,17,0,0,42,0,0,31,0,0,8,0,0,60,2257,0
877.50,33,0,0,0,0,26,5,0,34,0,0,33,6,0,16,0,0,43,2256,0
878.50,28,5,0,0,0,13,0,0,52,0,0,15,0,0,12,0,0,71,0,0
879.50,23,12,0,0,0,9,6,0,48,0,0,36,0,0,17,0,0,46,0,0
880.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,53,0,46,0,0,0
