165607_EB_SAE4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
818.20,40,0,0,0,0,0,0,0,0,6,53,0,22,6,0,0,0,0,71,0,2201
819.20,32,0,0,0,5,0,0,0,0,0,61,0,35,8,0,0,0,0,55,0,2200
820.20,13,0,0,0,0,0,0,0,0,0,86,0,5,10,0,0,0,0,84,0,0
821.20,42,0,0,0,0,0,0,0,0,5,52,0,39,8,0,0,8,0,43,0,2200
822.20,43,0,0,0,7,0,0,0,0,0,49,0,48,10,0,0,0,0,41,0,2201
823.20,62,0,0,0,14,0,0,0,0,0,23,0,66,8,0,0,0,0,25,0,2201
824.20,47,0,0,0,0,0,0,0,0,6,45,0,35,0,0,0,7,0,57,0,2202
825.20,40,0,0,0,0,0,0,0,0,5,54,0,9,9,0,0,12,0,68,0,0
826.20,58,0,0,0,5,0,0,0,0,6,30,0,41,7,0,0,0,0,50,0,2204
827.20,61,0,0,0,5,0,0,0,0,6,25,0,14,0,0,0,7,0,77,0,2205
828.20,64,0,0,0,6,0,0,7,0,0,22,0,28,0,0,0,16,0,54,0,2204
829.20,23,0,0,0,0,0,0,8,0,0,67,0,14,0,0,0,32,0,52,0,2204
830.20,28,0,0,0,16,0,0,0,0,0,54,0,57,16,0,0,0,0,25,2255,2208
831.20,36,0,0,0,10,0,0,0,0,0,52,0,30,15,0,0,15,0,39,2254,2209
832.20,26,0,0,0,17,5,11,0,0,0,39,0,45,25,0,0,0,0,28,2254,2210
833.20,20,0,0,0,0,0,0,0,0,0,79,0,16,34,0,0,0,0,48,2256,2210
834.20,17,0,0,0,0,0,0,0,0,0,82,0,30,8,0,0,0,0,61,0,2209
835.20,22,0,0,0,8,0,0,0,0,0,69,0,54,0,0,0,0,0,45,0,2209
836.20,27,0,0,0,0,0,0,0,0,0,72,0,53,29,0,0,9,0,8,2254,2214
837.20,49,0,0,0,0,0,0,0,0,0,50,0,65,27,0,0,0,0,6,2254,2215
838.20,40,0,0,0,11,0,0,0,0,0,47,0,58,20,0,0,8,0,11,2254,2216
839.20,37,0,0,0,17,8,5,0,0,0,31,0,48,32,0,0,6,0,12,2254,2214
840.20,36,0,0,0,12,0,0,0,0,0,50,0,50,19,0,0,5,0,24,2254,2213
841.20,34,0,0,0,0,0,0,0,0,0,65,0,65,11,0,0,0,0,22,2254,2214
842.20,41,0,0,0,11,8,0,0,0,0,38,0,58,15,0,0,10,0,14,2255,2217
843.20,23,0,0,0,17,10,0,0,0,0,48,0,60,11,0,0,11,0,15,2254,2218
844.20,62,0,0,0,7,0,0,0,0,0,29,0,49,16,0,0,10,0,22,2255,2216
845.20,41,6,6,0,0,0,0,0,0,0,44,0,52,13,0,0,0,0,34,2255,2217
846.20,52,0,7,0,0,0,0,0,0,0,39,0,57,17,0,0,7,0,17,2255,2217
847.20,58,0,0,0,0,0,0,0,0,0,41,0,22,23,6,0,19,0,27,2254,2217
848.20,43,0,0,0,0,0,8,0,0,0,47,0,7,59,0,0,15,0,16,2254,0
849.20,32,5,6,0,7,0,0,0,0,0,47,0,52,38,0,0,9,0,0,2255,2216
850.20,42,8,0,0,5,0,0,0,0,0,43,0,55,35,0,0,8,0,0,2254,2217
851.20,46,14,6,0,5,0,0,0,0,0,26,0,40,59,0,0,0,0,0,2253,2214
852.20,43,10,7,0,11,0,0,0,0,0,26,0,67,32,0,0,0,0,0,2255,2216
853.20,43,0,0,0,0,0,0,0,0,0,56,0,54,38,0,0,0,0,7,2255,2216
854.20,32,5,10,0,10,0,0,0,0,0,41,0,94,0,0,0,0,0,5,0,2217
855.20,41,6,6,0,5,0,0,0,0,0,40,0,83,11,0,0,5,0,0,2256,2216
856.20,70,0,0,0,0,0,0,0,0,0,29,0,70,29,0,0,0,0,0,2254,2215
857.20,56,0,0,0,0,0,0,0,0,0,43,0,42,12,0,0,0,0,45,2256,2215
858.20,47,0,7,0,0,0,0,0,0,0,44,0,49,29,0,0,6,0,14,2255,2215
859.20,38,0,0,0,9,0,0,0,0,0,52,0,67,16,0,0,0,0,16,2256,2213
860.20,45,0,0,0,0,0,15,0,0,0,38,0,0,62,0,0,0,0,37,2256,0
861.20,30,0,0,0,0,0,9,0,0,0,59,0,0,68,0,0,0,0,31,2256,2203
862.20,33,0,0,0,0,0,14,0,0,0,51,0,8,46,0,0,0,0,45,2256,2203
863.20,63,0,0,0,0,0,0,0,0,0,36,0,37,33,0,0,0,0,29,2256,2206
864.20,59,14,0,0,12,0,0,0,0,0,13,0,61,38,0,0,0,0,0,2256,2205
865.20,40,0,0,0,0,0,6,0,0,0,52,0,0,50,0,0,0,0,49,2257,2207
866.20,28,0,0,0,0,0,0,0,0,0,71,0,0,37,0,0,0,0,62,2256,0
867.20,50,0,0,0,0,0,5,0,0,0,43,0,0,72,0,0,0,0,27,2256,0
868.20,51,0,0,0,0,0,0,0,0,0,48,0,5,55,0,0,7,0,31,2256,2204
869.20,38,0,0,0,7,0,9,0,0,0,44,0,24,55,0,0,10,0,9,2256,2208
870.20,49,0,0,0,13,0,18,0,0,0,17,0,32,59,0,0,8,0,0,2256,2205
871.20,74,0,0,0,0,0,5,0,0,0,19,0,15,75,0,0,0,0,8,2256,2203
872.20,71,0,0,0,0,0,0,0,0,0,28,0,9,62,0,0,0,0,28,2256,2202
873.20,46,0,0,0,0,0,0,0,0,0,53,0,0,31,0,0,0,0,68,2256,0
874.20,26,0,0,0,0,0,0,0,0,0,73,0,0,8,0,0,0,0,91,0,0
875.20,26,0,0,0,0,0,0,0,0,0,73,0,0,10,0,0,0,0,89,0,0
876.20,46,0,0,0,11,0,17,0,0,0,24,0,23,51,0,0,6,0,18,2256,2207
877.20,35,20,0,0,0,0,23,0,0,0,20,0,12,64,0,0,6,0,16,2256,2209
878.20,34,39,0,0,0,0,16,0,0,0,9,0,0,30,0,0,0,0,69,2255,0
879.20,58,11,0,0,0,0,14,0,0,0,15,0,11,41,0,0,0,0,47,2255,2210
880.20,59,17,0,0,0,0,22,0,0,0,0,0,0,58,0,0,0,0,41,2256,0
881.20,43,15,0,0,0,0,31,0,0,0,10,0,8,91,0,0,0,0,0,2256,2210
882.20,44,5,0,0,0,0,17,0,0,0,32,0,0,82,0,0,0,0,17,2256,0
883.20,23,13,7,0,0,0,8,0,0,0,46,0,15,38,0,0,0,0,46,2256,2209
884.20,50,0,0,0,0,0,12,0,0,0,37,0,0,45,0,0,13,0,41,2257,0
885.20,36,6,0,0,0,0,13,0,0,0,42,0,0,62,0,0,0,0,37,2256,0
886.20,53,0,0,0,0,0,9,5,0,0,31,0,0,26,0,0,11,0,62,2257,0
887.20,44,15,7,0,0,0,22,0,0,0,9,0,8,75,0,0,0,0,15,2255,2209
888.20,41,0,0,0,0,0,0,5,0,0,52,0,0,13,0,0,16,0,70,2257,0
889.20,43,0,0,0,0,0,6,0,0,0,50,0,0,31,0,0,7,0,61,2256,0
890.20,28,0,0,0,0,0,0,5,0,0,66,0,0,21,0,0,18,0,60,2256,0
891.20,30,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,12,0,87,0,0
892.20,22,0,0,0,0,0,0,0,0,0,77,0,0,16,0,0,0,0,83,2257,0
893.20,33,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,100,0,0
894.20,40,0,0,0,0,0,0,0,0,0,59,0,0,14,0,0,0,0,85,2256,0
895.20,25,0,0,0,0,0,0,0,0,0,74,0,0,7,0,0,0,0,92,0,0
896.20,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0
897.20,30,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,7,0,92,0,0
898.20,27,0,0,0,0,0,0,17,0,0,55,0,0,0,0,0,29,0,70,0,0
899.20,62,0,0,0,0,0,0,0,0,0,37,0,0,7,0,0,0,0,92,0,0
900.20,30,0,0,0,0,0,0,0,0,0,69,0,0,8,0,0,0,0,91,0,0
901.20,38,0,0,0,0,0,0,0,0,0,61,0,0,11,0,0,8,0,79,2255,0
902.20,38,0,0,0,0,0,0,11,5,0,44,0,0,17,0,0,16,0,66,2256,0
903.20,49,0,0,0,0,0,0,0,0,0,50,0,0,55,0,0,0,0,44,2256,0
904.20,51,0,0,0,0,0,8,0,0,0,39,0,0,31,0,0,0,0,68,2255,0
905.20,51,0,0,0,0,0,0,0,0,0,48,0,0,9,0,0,0,0,90,0,0
906.20,40,0,0,0,0,0,32,0,0,0,27,0,0,51,0,0,0,0,48,2256,0
907.20,64,0,0,0,0,0,13,0,0,0,21,0,0,58,0,0,0,0,41,2256,0
908.20,51,0,0,0,0,0,0,0,0,0,48,0,0,45,0,0,6,0,48,2255,0
909.20,53,0,0,0,0,0,0,0,0,0,46,0,0,35,0,0,0,0,64,2255,0
910.20,58,0,0,0,0,0,0,0,0,0,41,0,0,25,0,0,0,0,74,2256,0
911.20,32,0,0,0,0,0,0,0,0,0,67,0,0,19,0,0,0,0,80,2255,0
912.20,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,100,0,0
913.20,42,0,0,0,0,0,33,0,0,0,24,0,0,71,0,0,0,0,28,2256,0
914.20,48,0,0,0,0,0,27,0,0,0,24,0,0,69,0,0,17,0,13,2256,0
915.20,35,0,0,0,0,0,8,9,0,0,45,0,0,45,0,0,22,0,32,2256,0
916.20,30,0,0,0,0,0,19,0,0,0,50,0,0,52,0,0,5,0,42,2256,0
917.20,34,0,0,0,0,0,10,0,0,0,54,0,0,54,0,0,0,0,45,2255,0
918.20,77,0,0,0,0,0,0,0,0,0,22,0,0,67,0,0,0,0,32,2256,0
919.20,72,0,0,0,0,0,0,0,0,0,27,0,0,25,0,0,0,0,74,2255,0
920.20,56,0,0,0,0,0,0,0,0,0,43,0,0,25,0,0,5,0,69,2255,0
921.20,62,0,0,0,0,0,0,0,0,0,37,0,0,61,0,0,0,0,38,2255,0
922.20,94,0,0,0,0,0,0,0,0,0,5,0,0,93,0,0,6,0,0,2255,0
923.20,51,0,0,0,0,0,12,0,0,0,35,0,0,85,0,0,0,0,14,2255,0
924.20,67,8,0,0,0,0,16,0,0,0,6,0,0,100,0,0,0,0,0,2254,0
925.20,59,0,0,0,0,0,0,0,0,0,40,0,0,28,0,0,0,0,71,2255,0
926.20,25,0,0,0,0,0,0,0,0,0,74,0,0,8,0,0,0,0,91,0,0
927.20,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0
928.20,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0
929.20,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0
930.20,26,0,0,0,0,0,0,0,0,0,73,0,0,21,0,0,0,0,78,2255,0
931.20,50,0,0,0,0,0,17,0,0,0,31,0,0,80,0,0,0,0,19,2255,0
932.20,67,0,0,0,0,0,15,0,0,0,17,0,0,84,0,0,6,0,9,2255,0
933.20,93,0,0,0,0,0,0,0,0,0,6,0,60,32,0,0,0,0,7,2255,2203
934.20,88,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,5,0,6,0,2203
935.20,77,0,0,0,12,0,0,0,0,0,10,0,89,10,0,0,0,0,0,2255,2206
936.20,80,0,0,0,9,0,0,0,0,0,9,0,93,6,0,0,0,0,0,2256,2209
937.20,47,0,6,0,35,0,0,0,0,0,11,0,93,0,0,0,0,0,6,0,2208
938.20,44,0,0,0,42,0,0,0,0,0,12,0,93,0,0,0,0,0,6,0,2209
939.20,58,0,7,0,27,0,0,0,0,0,7,0,93,0,0,0,0,0,6,0,2209
940.20,57,0,8,0,26,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2208
941.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
942.20,80,0,0,0,10,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2207
943.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
944.20,94,0,0,0,0,0,0,0,0,0,5,0,86,0,0,0,0,0,13,0,2208
945.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
946.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
947.20,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2210
948.20,89,0,0,0,10,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2211
949.20,33,28,11,0,14,0,0,0,0,0,12,0,73,0,0,0,0,0,26,0,2211
950.20,36,33,15,0,7,0,0,0,0,0,7,0,59,11,0,0,0,0,28,2255,2212
951.20,35,42,0,0,12,0,0,0,0,0,9,0,80,0,0,0,8,0,10,0,2212
952.20,26,38,0,0,19,0,0,0,0,0,15,0,82,0,0,0,0,0,17,0,2212
953.20,20,47,0,0,17,0,0,0,0,0,15,0,25,0,0,0,0,0,74,0,2212
954.20,33,56,0,0,10,0,0,0,0,0,0,0,21,5,0,0,0,0,73,0,2214
955.20,25,49,8,0,16,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2212
956.20,18,58,0,0,15,0,0,0,0,0,7,0,47,0,0,0,0,0,52,0,2212
957.20,23,47,0,0,16,0,0,0,0,0,12,0,37,0,0,0,0,0,62,0,2212
958.20,28,44,0,0,18,0,0,0,0,0,8,0,46,0,0,0,0,0,53,0,2212
959.20,27,35,6,0,23,0,0,0,0,0,7,0,59,0,0,0,0,0,40,0,2212
960.20,29,27,5,0,27,0,0,0,0,0,10,0,64,0,0,0,0,0,35,0,2212
961.20,49,7,7,0,28,0,0,0,0,0,7,0,67,0,0,0,0,0,32,0,2210
962.20,86,0,5,0,7,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2209
963.20,81,0,0,0,18,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2209
964.20,70,0,0,0,10,0,0,0,0,8,11,0,80,0,0,0,0,0,19,0,2209
965.20,80,0,0,0,12,0,0,0,0,0,7,0,79,0,0,0,0,0,20,0,2209
966.20,93,0,0,0,6,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2208
967.20,74,12,0,0,12,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2209
968.20,82,0,5,0,5,0,0,0,0,0,5,0,86,0,0,0,0,0,13,0,2208
969.20,62,17,0,0,14,0,0,0,0,0,5,0,79,0,0,0,0,0,20,0,2209
970.20,60,28,0,0,10,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2209
971.20,85,7,0,0,0,0,0,0,0,0,7,0,80,0,0,0,0,0,19,0,2207
972.20,84,9,0,0,6,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2207
973.20,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2207
974.20,93,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2207
975.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
976.20,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2208
977.20,100,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2207
978.20,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2207
979.20,81,11,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
980.20,87,6,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
981.20,86,5,0,0,0,0,0,0,0,0,7,0,91,0,0,0,0,0,8,0,2205
982.20,92,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
983.20,88,6,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
984.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
985.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2205
986.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,2206
987.20,91,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2206
988.20,92,0,0,0,0,0,0,0,0,0,7,0,76,0,0,7,0,0,16,2247,2207
989.20,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2207
990.20,93,6,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,2247,2208
991.20,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2208
992.20,100,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,2207
993.20,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2207
994.20,91,8,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2208
995.20,100,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,2206
996.20,87,0,0,0,0,0,0,0,0,0,12,0,21,0,0,12,0,0,65,2246,2208
997.20,92,0,0,0,0,0,0,0,0,0,7,0,61,0,0,8,0,0,30,2246,2206
998.20,100,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2206
999.20,100,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2208
1000.20,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2207
1001.20,90,9,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2207
1002.20,93,6,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2207
1003.20,100,0,0,0,0,0,0,0,0,0,0,0,49,0,0,14,0,0,36,2247,2207
1004.20,100,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,65,0,2208
1005.20,89,10,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2209
1006.20,85,14,0,0,0,0,0,0,0,0,0,0,45,5,0,7,0,0,41,2247,2210
1007.20,83,10,0,0,0,0,0,0,0,0,6,0,84,0,0,0,0,0,15,0,2209
1008.20,100,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2208
1009.20,69,11,12,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2210
1010.20,89,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1011.20,86,0,0,0,0,0,0,0,0,0,13,0,94,0,0,0,0,0,5,0,2208
1012.20,92,7,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2208
1013.20,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2207
1014.20,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2208
1015.20,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2208
1016.20,93,6,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2208
1017.20,93,6,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2207
1018.20,90,9,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2207
1019.20,93,6,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2208
1020.20,92,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
1021.20,88,0,11,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2209
1022.20,91,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1023.20,83,9,0,0,0,0,0,0,0,0,7,0,91,0,0,0,0,0,8,0,2208
1024.20,88,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1025.20,90,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
1026.20,84,8,0,0,0,0,0,0,0,0,6,0,94,0,0,0,0,0,5,0,2206
1027.20,78,10,5,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2205
1028.20,87,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
1029.20,90,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
1030.20,90,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1031.20,78,11,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
1032.20,87,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1033.20,88,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
1034.20,78,12,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2208
1035.20,89,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1036.20,86,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1037.20,78,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1038.20,72,19,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1039.20,85,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1040.20,77,17,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1041.20,81,11,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1042.20,79,14,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1043.20,81,12,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1044.20,83,10,0,0,0,0,0,0,0,0,6,0,91,0,0,0,0,0,8,0,2208
1045.20,79,12,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1046.20,80,13,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1047.20,75,18,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1048.20,83,9,6,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,2208
1049.20,85,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1050.20,80,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1051.20,75,13,5,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1052.20,76,17,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1053.20,80,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1054.20,75,17,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1055.20,71,21,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1056.20,82,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1057.20,82,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1058.20,71,21,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1059.20,74,18,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1060.20,74,20,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1061.20,77,16,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1062.20,78,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1063.20,78,14,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1064.20,77,15,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1065.20,77,14,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1066.20,81,13,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1067.20,89,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1068.20,83,11,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1069.20,81,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1070.20,85,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1071.20,77,11,5,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1072.20,73,14,5,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1073.20,82,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1074.20,87,5,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1075.20,83,10,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1076.20,76,10,6,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1077.20,74,13,5,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1078.20,79,14,0,0,5,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2208
1079.20,80,14,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1080.20,74,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1081.20,83,10,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1082.20,82,11,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1083.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
1084.20,86,6,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1085.20,100,0,0,0,0,0,0,0,0,0,0,0,75,0,0,17,0,0,7,2246,2206
1086.20,100,0,0,0,0,0,0,0,0,0,0,0,34,0,0,65,0,0,0,2246,2206
1087.20,100,0,0,0,0,0,0,0,0,0,0,0,25,0,0,56,0,0,18,2246,2206
1088.20,100,0,0,0,0,0,0,0,0,0,0,0,11,5,0,76,0,0,6,2246,2207
1089.20,100,0,0,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,2246,2204
1090.20,100,0,0,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,2246,2206
1091.20,100,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,2246,2205
1092.20,84,9,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2207
1093.20,81,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
1094.20,86,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
1095.20,83,9,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
1096.20,84,8,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
1097.20,84,6,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1098.20,92,7,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2206
1099.20,88,5,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
1100.20,72,16,5,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1101.20,85,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1102.20,81,12,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1103.20,82,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1104.20,83,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1105.20,70,20,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1106.20,62,17,5,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
1107.20,82,10,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
