314586_RD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
522.51,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
523.51,69,0,0,0,24,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
524.51,71,0,0,0,23,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
525.51,75,0,0,0,18,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2203
526.51,67,0,0,0,22,0,0,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,2202
527.51,71,0,0,0,10,0,0,0,0,0,0,0,10,7,0,100,0,0,0,0,0,0,0,2203
528.51,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
529.51,77,0,0,0,14,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
530.51,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
531.51,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
532.51,63,0,0,0,27,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2203
533.51,66,0,0,0,12,0,0,0,0,0,0,0,15,5,0,71,0,0,0,0,0,28,0,2207
534.51,81,0,0,0,7,0,0,0,0,0,0,0,10,0,0,47,5,0,0,0,0,47,0,2208
535.51,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,32,20,0,0,0,0,46,2258,2209
536.51,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,36,0,0,0,0,0,63,0,2208
537.51,75,0,0,0,16,0,0,0,0,0,0,0,8,0,0,65,20,0,0,0,0,13,2258,2209
538.51,70,0,0,0,22,0,0,0,0,0,0,0,6,0,0,87,12,0,0,0,0,0,2258,2207
539.51,74,0,0,0,19,0,0,0,0,0,0,0,6,0,0,78,21,0,0,0,0,0,2258,2205
540.51,68,0,0,0,13,0,0,0,0,0,0,0,17,0,0,43,24,0,0,0,0,31,2258,2205
541.51,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,5,35,0,0,0,0,59,2258,0
542.51,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,14,0,0,0,0,85,0,0
543.51,72,0,0,0,10,0,0,0,0,0,0,0,16,0,0,27,50,0,0,0,0,21,2258,2209
544.51,65,0,0,0,22,0,0,0,0,0,0,0,11,0,0,72,27,0,0,0,0,0,2258,2208
545.51,59,0,0,0,33,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2207
546.51,62,0,0,0,26,0,0,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,2207
547.51,77,0,0,0,6,0,0,0,0,0,0,0,16,0,0,45,0,0,0,0,0,54,0,2208
548.51,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,19,33,0,0,0,0,46,2257,0
549.51,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,13,31,0,0,0,0,55,2257,0
550.51,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,16,36,0,0,0,0,46,2257,0
551.51,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,17,0,0,0,0,82,0,0
552.51,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,17,0,0,0,0,82,2257,0
553.51,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,21,0,0,0,0,78,2257,0
554.51,79,0,0,0,0,0,0,0,0,0,0,0,11,9,0,0,12,0,0,0,0,87,0,0
555.51,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,19,6,0,0,0,0,73,0,2207
556.51,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,25,0,0,0,0,0,74,0,2208
557.51,73,0,0,0,13,0,0,0,0,0,0,0,13,0,0,49,50,0,0,0,0,0,2257,2206
558.51,80,0,0,0,10,0,0,0,0,0,0,0,9,0,0,68,9,0,0,0,0,22,0,2207
559.51,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
560.51,51,0,0,0,25,0,0,0,0,0,0,0,14,9,0,100,0,0,0,0,0,0,0,2206
561.51,80,0,0,0,13,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
562.51,74,0,0,0,15,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
563.51,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
564.51,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
565.51,70,0,0,0,18,0,0,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,2205
566.51,65,0,0,0,8,0,0,0,0,0,0,0,16,8,0,89,10,0,0,0,0,0,2256,2208
567.51,59,0,0,0,29,5,0,0,0,0,0,0,5,0,0,86,13,0,0,0,0,0,2257,2208
568.51,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
569.51,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
570.51,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
571.51,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
572.51,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
573.51,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2205
574.51,55,0,0,0,36,0,0,0,0,0,0,0,0,8,0,86,13,0,0,0,0,0,2255,2205
575.51,60,0,0,0,33,0,0,5,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2206
576.51,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
577.51,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
578.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
579.51,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
580.51,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
581.51,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
582.51,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
583.51,40,0,0,0,59,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
584.51,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
585.51,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2255,2203
586.51,51,0,0,0,30,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,2203
587.51,70,0,0,0,16,0,0,0,0,0,0,0,12,0,0,100,0,0,0,0,0,0,0,2204
588.51,76,0,0,0,13,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2204
589.51,87,0,0,0,0,0,0,0,0,0,0,0,5,7,0,23,0,0,0,0,8,67,0,2210
590.51,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,28,0,0,0,0,11,59,0,2212
591.51,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,13,0,0,0,0,13,72,0,2211
592.51,83,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,12,87,0,0
593.51,72,0,0,0,0,0,0,0,0,0,0,0,16,10,0,23,0,0,0,0,12,63,0,2212
594.51,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,86,0,0,0,0,6,7,0,2208
595.51,83,0,0,0,0,0,0,0,0,0,0,0,6,9,0,93,0,0,0,0,0,6,0,2206
596.51,77,0,0,0,6,0,0,0,0,0,0,0,10,5,0,100,0,0,0,0,0,0,0,2207
597.51,49,0,0,0,16,0,0,0,0,0,0,0,8,25,0,89,0,0,0,0,0,10,0,2206
598.51,51,0,0,0,13,0,0,0,0,0,0,0,13,21,0,100,0,0,0,0,0,0,0,2205
599.51,51,0,0,0,13,0,0,0,0,0,0,0,0,34,0,100,0,0,0,0,0,0,0,2205
600.51,76,0,0,0,6,0,0,0,0,0,0,0,0,17,0,93,0,0,0,6,0,0,0,2205
601.51,18,0,0,0,0,0,0,0,0,0,8,0,0,72,0,51,12,0,0,20,0,15,2256,2208
602.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,75,0,0,0,24,0,0,0,2209
603.51,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,81,0,0,0,18,0,0,0,2207
604.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,62,0,0,0,11,0,25,0,2207
605.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,80,0,0,0,19,0,0,0,2206
606.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,86,0,0,0,13,0,0,0,2205
607.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,89,0,0,0,10,0,0,0,2205
608.51,0,0,0,0,18,0,0,0,0,0,0,0,0,81,0,100,0,0,0,0,0,0,0,2204
609.51,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,100,0,0,0,0,0,0,0,2205
610.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,93,0,0,0,6,0,0,0,2206
611.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,87,0,0,0,12,0,0,0,2207
612.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,82,0,0,0,11,0,5,0,2209
613.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,62,11,0,0,13,5,8,2255,2210
614.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,65,5,0,0,13,14,0,2256,2210
615.51,0,0,0,0,10,0,0,0,0,0,6,0,15,67,0,75,0,0,0,0,11,12,0,2206
616.51,0,0,0,0,13,0,0,0,0,0,0,0,6,80,0,100,0,0,0,0,0,0,0,2205
617.51,0,0,0,0,17,0,0,0,0,0,0,0,7,74,0,100,0,0,0,0,0,0,0,2205
618.51,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,100,0,0,0,0,0,0,0,2206
619.51,0,0,0,0,31,0,0,0,0,0,0,0,0,68,0,100,0,0,0,0,0,0,0,2206
620.51,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,100,0,0,0,0,0,0,0,2205
621.51,0,0,0,0,21,0,0,0,0,0,0,0,0,78,0,91,0,0,0,8,0,0,0,2206
622.51,66,0,0,0,20,5,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2205
623.51,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
624.51,58,0,0,0,29,0,0,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,2204
625.51,77,0,0,0,17,0,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2203
626.51,80,0,0,0,10,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2204
627.51,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
628.51,74,0,0,0,17,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2204
629.51,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
630.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
631.51,74,0,0,0,19,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2204
632.51,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0
633.51,82,0,0,0,6,0,0,0,0,0,0,0,11,0,0,20,0,0,0,0,0,79,0,2204
634.51,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,30,0,0,0,0,7,62,0,2206
635.51,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,47,0,0,0,0,8,44,0,2205
636.51,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
637.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
638.51,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
639.51,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
640.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
641.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2203
642.51,70,0,0,0,21,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2203
643.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
644.51,57,0,0,0,20,0,0,0,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,2204
645.51,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
646.51,46,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
647.51,63,0,0,0,29,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2203
648.51,49,0,0,0,30,0,0,0,0,0,0,0,0,19,0,100,0,0,0,0,0,0,0,2203
649.51,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
650.51,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
651.51,66,0,0,0,21,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2204
652.51,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,33,0,0,0,0,0,66,0,2204
653.51,59,0,0,0,22,0,0,0,0,0,0,0,10,7,0,100,0,0,0,0,0,0,0,2204
654.51,47,0,0,0,45,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2204
655.51,58,0,0,0,33,0,0,0,0,0,0,0,0,7,0,90,9,0,0,0,0,0,2254,2204
656.51,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
657.51,69,0,0,0,23,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
658.51,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
659.51,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
660.51,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
661.51,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
662.51,65,0,0,0,20,0,0,0,0,0,0,0,14,0,0,94,5,0,0,0,0,0,0,2206
663.51,73,0,0,0,20,0,0,0,0,0,0,0,0,6,0,67,32,0,0,0,0,0,2255,2206
664.51,71,0,0,0,20,0,0,0,0,0,0,0,8,0,0,88,11,0,0,0,0,0,2254,2207
665.51,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
666.51,61,0,0,0,30,0,0,0,0,0,0,0,7,0,0,93,6,0,0,0,0,0,0,2207
667.51,26,0,0,0,56,6,0,0,0,0,0,0,0,9,0,79,20,0,0,0,0,0,2254,2208
668.51,53,0,0,0,31,0,0,0,0,0,0,0,0,14,0,74,19,0,0,5,0,0,2255,2207
669.51,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
670.51,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
671.51,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
672.51,72,0,0,0,20,0,0,0,0,0,0,0,6,0,0,89,10,0,0,0,0,0,2254,2207
673.51,65,0,0,0,28,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2207
674.51,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
675.51,56,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
676.51,45,0,0,0,48,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2206
677.51,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2256,2206
678.51,65,0,0,0,26,0,0,0,0,0,0,0,8,0,0,83,16,0,0,0,0,0,2255,2206
679.51,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,81,0,0,0,7,0,11,0,2206
680.51,65,0,0,0,20,0,0,0,0,0,0,0,7,7,0,46,10,0,0,0,0,42,0,2205
681.51,58,0,0,0,35,0,0,0,0,0,0,0,0,6,0,85,14,0,0,0,0,0,2255,2205
682.51,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
683.51,74,0,0,0,17,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2205
684.51,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,5,14,0,2206
685.51,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2206
686.51,68,0,0,0,13,0,0,0,0,0,0,11,0,6,0,91,0,0,0,0,0,8,0,2206
687.51,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2206
688.51,66,0,0,0,16,0,0,0,0,0,0,11,5,0,0,93,0,0,0,0,0,6,0,2205
689.51,64,0,0,0,16,0,0,0,0,0,0,0,9,8,0,94,0,0,0,0,0,5,0,2206
690.51,34,0,0,0,0,0,0,0,0,0,0,5,11,48,0,37,0,0,0,15,0,47,0,2207
691.51,14,0,0,0,0,0,0,0,0,0,0,0,0,85,0,72,0,0,0,20,0,6,0,2207
692.51,32,0,0,0,0,0,0,0,0,0,0,20,16,29,0,67,0,0,0,14,7,9,0,2207
693.51,47,0,0,0,0,0,0,0,0,0,0,0,22,29,0,82,0,0,0,7,0,9,0,2206
694.51,60,0,0,0,0,0,0,0,0,0,0,8,25,5,0,51,0,0,0,8,0,39,0,2207
695.51,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,13,0,0,0,0,0,86,0,2207
696.51,74,0,0,0,0,0,0,0,0,0,0,0,19,5,0,27,0,0,0,6,0,66,0,2207
697.51,48,0,0,0,5,9,0,0,0,0,0,0,7,28,0,28,0,0,0,11,0,60,0,2207
698.51,50,0,0,0,6,0,0,0,0,0,0,9,7,25,0,25,0,0,0,9,18,46,0,2208
699.51,50,0,0,0,0,0,0,0,0,0,0,21,10,17,0,34,0,0,0,9,34,21,0,2208
700.51,72,0,0,0,0,0,0,0,0,0,0,7,20,0,0,32,0,0,0,0,15,51,0,2207
701.51,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,20,0,0,0,0,7,71,0,2207
702.51,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,13,0,0,0,0,6,80,0,2206
703.51,46,0,0,0,0,0,0,7,14,0,0,5,0,27,0,0,0,0,0,0,13,86,0,2208
704.51,52,0,6,0,7,0,0,15,17,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
705.51,40,0,0,0,8,0,0,12,21,0,0,0,0,16,0,0,0,0,0,0,0,100,0,0
706.51,61,0,8,0,0,0,0,0,18,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
707.51,49,0,15,0,0,0,0,14,14,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
708.51,47,0,14,0,0,0,0,6,17,0,0,0,0,14,0,0,0,0,0,0,0,100,0,0
709.51,50,0,16,0,0,0,0,0,7,0,0,0,0,24,0,0,0,0,0,0,0,100,0,2205
710.51,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2208
711.51,79,0,0,0,6,7,0,0,0,0,0,5,0,0,0,89,0,0,0,0,10,0,0,2208
712.51,82,0,0,0,5,5,0,0,0,0,0,6,0,0,0,91,0,0,0,0,0,8,0,2209
713.51,73,0,0,0,6,0,0,0,0,0,0,19,0,0,0,86,0,0,0,0,13,0,0,2208
714.51,55,0,0,0,0,0,0,0,0,0,0,24,0,19,0,54,0,0,0,0,17,28,0,2209
715.51,59,0,0,0,0,0,0,0,0,0,0,26,0,14,0,72,0,0,0,0,11,15,0,2208
716.51,81,0,0,0,0,0,0,0,0,0,0,12,0,6,0,81,0,0,0,0,12,6,0,2208
717.51,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,76,0,0,0,0,8,15,0,2209
718.51,77,0,0,0,7,0,0,0,0,0,0,15,0,0,0,59,0,0,0,0,27,13,0,2209
719.51,78,0,0,0,6,0,0,0,0,0,0,15,0,0,0,43,0,0,0,0,17,38,0,2209
720.51,57,0,0,0,0,0,0,0,0,0,0,23,0,18,0,40,0,0,0,0,31,28,0,2208
721.51,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,65,6,0,0,5,0,21,0,2208
722.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2208
723.51,82,0,0,0,11,0,0,0,0,0,0,0,0,6,0,89,0,0,0,0,0,10,0,2209
724.51,68,0,0,0,0,0,0,0,0,0,0,25,0,6,0,66,0,0,0,0,24,9,0,2209
725.51,80,0,8,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
726.51,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
727.51,78,0,0,0,6,0,0,0,0,0,0,14,0,0,0,80,0,0,0,0,11,8,0,2209
728.51,65,0,0,0,0,0,0,0,0,0,0,11,0,23,0,59,0,0,0,0,19,21,0,2210
729.51,69,0,0,0,11,5,0,0,0,0,0,13,0,0,0,92,0,0,0,0,7,0,0,2209
730.51,74,0,0,0,0,0,0,0,0,0,0,0,0,25,0,77,0,0,0,0,0,22,0,2209
731.51,36,0,0,0,7,0,0,0,0,0,0,19,0,35,0,69,19,0,0,0,11,0,2257,2210
732.51,29,0,0,0,0,0,0,0,0,0,0,16,0,54,0,40,22,0,0,0,18,18,2258,2209
733.51,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,18,0,0,9,15,56,0,0
734.51,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,16,8,0,0,39,35,0,0
735.51,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0,11,8,0,10,24,44,0,2206
736.51,0,0,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,37,62,0,0
737.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,9,0,0,17,19,54,0,0
738.51,0,0,0,0,0,0,0,0,0,0,5,21,0,72,0,0,8,0,0,5,65,20,0,2211
739.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,11,35,53,0,0
740.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,9,7,0,0,14,0,68,0,0
741.51,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,16,83,0,0
742.51,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,7,10,82,0,0
743.51,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,20,79,0,0
744.51,0,0,0,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,14,38,47,0,2213
745.51,0,0,0,0,0,0,0,0,0,0,5,36,0,57,0,0,0,0,0,0,87,12,0,2212
746.51,0,0,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,55,44,0,0
747.51,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,17,82,0,0
748.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0
749.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0
750.51,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0,5,0,0,0,22,71,0,0
751.51,0,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,66,33,0,2213
752.51,0,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,79,20,0,2213
753.51,0,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,68,31,0,2215
754.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0
755.51,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,11,6,81,0,0
756.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,13,86,0,0
757.51,0,0,0,0,0,0,31,0,0,0,0,0,0,68,0,0,0,0,0,0,6,93,0,0
758.51,0,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,78,21,0,2214
759.51,0,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,80,19,0,2212
760.51,0,0,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,70,29,0,0
761.51,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0,7,0,0,0,14,77,0,0
762.51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,6,0,0,0,6,86,0,0
763.51,13,0,0,0,0,0,0,0,0,0,0,0,0,86,0,14,7,0,0,0,0,77,0,2208
764.51,49,0,0,0,0,0,0,16,0,0,0,0,0,34,0,0,83,0,0,0,0,16,2258,0
765.51,77,0,0,0,5,0,0,0,0,0,0,0,0,16,0,23,50,0,8,0,0,17,2258,2207
766.51,0,0,0,0,0,0,0,25,0,0,0,16,0,57,0,0,53,0,0,0,12,34,2258,2209
767.51,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,17,82,0,0
768.51,0,0,0,0,0,0,8,0,0,0,0,22,0,69,0,0,5,0,0,0,13,80,0,0
769.51,0,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,18,81,0,0
770.51,0,0,0,0,0,0,6,0,0,0,0,19,0,74,0,0,5,0,0,0,21,72,0,0
771.51,0,0,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,31,68,0,0
772.51,0,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,12,40,47,0,2214
773.51,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0,74,0,0,0,13,12,2259,2208
774.51,0,0,0,0,0,0,0,42,0,0,0,6,0,50,0,6,88,0,0,5,0,0,2259,0
775.51,10,0,0,0,5,0,0,12,0,0,0,0,0,71,0,34,65,0,0,0,0,0,2258,2208
776.51,34,0,0,0,8,0,0,0,0,0,0,0,5,52,0,100,0,0,0,0,0,0,0,2209
777.51,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2257,2209
778.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2258,2206
779.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2259,2206
780.51,77,0,0,0,0,8,0,0,0,0,0,0,0,14,0,71,28,0,0,0,0,0,2258,2207
781.51,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,48,0,0,0,0,0,51,0,2208
