192459_MD25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
599.80,0,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,7,0,92,0,0,0,0
600.80,0,0,0,0,10,0,0,0,0,0,0,7,31,49,0,0,0,0,5,0,0,8,43,0,42,0,0,0,0
601.80,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0
602.80,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
603.80,0,0,0,0,0,5,0,0,0,0,0,0,10,83,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0
604.80,0,0,5,0,0,0,0,0,6,0,0,0,31,55,0,0,0,0,10,0,0,0,56,0,32,0,0,0,0
605.80,0,0,0,0,0,0,0,0,0,0,0,0,44,48,0,7,0,0,8,0,0,0,51,0,34,0,5,0,0
606.80,0,0,6,0,0,0,0,0,0,0,0,0,16,77,0,0,0,0,5,0,5,0,18,0,70,0,0,0,0
607.80,0,0,6,0,0,0,0,0,0,0,0,0,23,64,6,0,0,0,12,0,0,0,30,0,57,0,0,0,0
608.80,0,0,6,0,0,0,0,0,0,0,0,0,11,81,0,0,0,0,0,0,0,12,24,0,62,0,0,0,0
609.80,0,0,6,0,0,0,0,0,0,0,0,14,6,73,0,0,0,0,0,0,0,50,8,0,41,0,0,0,0
610.80,0,0,5,0,0,0,0,0,0,0,0,19,0,75,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0
611.80,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,5,0,0,0,48,0,45,0,0,0,0
612.80,0,7,8,0,0,0,0,0,5,0,0,0,14,64,0,0,0,0,15,0,0,0,43,0,40,0,0,0,0
613.80,0,0,0,0,0,0,0,0,0,0,0,0,10,65,23,0,0,0,0,0,0,0,25,0,56,17,0,0,0
614.80,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0
615.80,0,0,0,0,0,0,0,0,7,0,0,7,41,43,0,0,0,0,12,0,0,24,39,0,23,0,0,0,0
616.80,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,5,13,23,0,44,0,12,0,0
617.80,0,0,0,0,0,0,0,0,5,0,0,14,20,50,8,0,0,0,0,0,0,27,31,0,34,0,6,0,0
618.80,0,0,6,0,0,0,0,0,0,0,0,0,17,66,9,0,0,0,5,0,0,11,29,0,45,0,7,0,0
619.80,0,0,0,0,0,0,0,0,0,0,0,12,17,56,13,0,0,0,0,0,0,43,18,0,38,0,0,0,0
620.80,0,0,6,0,0,0,0,0,0,0,0,27,0,66,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0
621.80,20,0,0,0,0,0,0,0,0,0,10,13,6,36,12,0,0,0,9,11,15,20,5,0,23,0,14,2246,0
622.80,0,0,0,0,9,0,0,0,0,0,30,0,10,48,0,0,0,0,0,0,50,0,13,0,35,0,0,0,0
623.80,6,0,0,0,7,0,0,0,0,0,17,0,12,54,0,0,0,0,7,0,32,0,14,0,32,0,13,0,0
624.80,11,0,0,0,0,0,0,0,0,7,14,11,15,39,0,0,0,0,6,0,7,26,12,0,20,0,26,0,0
625.80,0,0,0,0,29,0,0,0,0,0,32,6,15,16,0,0,0,0,7,0,43,8,27,0,13,0,0,0,0
626.80,40,0,10,0,0,0,0,0,0,10,24,0,8,0,0,6,0,0,0,0,13,0,0,0,8,0,77,0,0
627.80,16,0,10,0,0,0,0,0,0,0,54,0,8,0,0,9,0,0,0,0,42,0,5,0,0,0,52,0,0
628.80,0,7,7,0,0,0,0,0,12,0,21,0,21,30,0,0,0,0,9,0,20,0,22,0,23,0,24,0,0
629.80,16,7,17,0,0,0,0,0,5,6,7,0,17,15,0,5,0,0,0,0,6,0,20,0,10,0,62,0,0
630.80,13,12,9,0,0,0,0,0,0,6,17,0,24,15,0,0,0,0,0,0,12,0,21,0,8,0,56,0,0
631.80,28,13,13,0,0,0,0,0,0,10,13,0,22,0,0,0,0,0,0,0,9,0,17,0,5,0,67,0,0
632.80,66,0,8,0,0,0,0,0,5,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
633.80,71,0,8,0,0,0,0,0,9,0,0,0,0,10,0,0,0,0,13,0,0,0,0,0,0,0,86,2255,0
634.80,32,0,0,0,0,0,9,0,11,0,0,0,0,45,0,0,20,0,37,0,0,0,0,0,20,0,21,2255,2213
635.80,28,0,0,33,0,0,0,0,0,0,10,0,0,27,0,0,0,0,0,0,0,0,0,0,18,0,81,0,0
636.80,24,6,0,20,0,0,0,0,6,0,5,0,0,26,0,9,0,0,9,0,0,0,0,0,21,0,68,0,0
637.80,40,12,0,0,0,0,0,0,12,0,0,0,0,34,0,0,0,0,47,0,0,0,0,0,31,0,21,2255,0
638.80,40,22,0,0,0,0,0,0,6,0,7,0,0,23,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0
639.80,40,36,0,0,0,0,0,0,6,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
640.80,39,46,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
641.80,43,38,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
642.80,51,27,6,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
643.80,61,8,0,0,0,0,10,0,0,0,7,0,0,12,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0
644.80,63,5,0,0,0,0,0,0,6,0,6,0,0,17,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0
645.80,63,13,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
646.80,70,0,0,0,0,0,0,0,9,0,0,0,0,19,0,0,7,0,15,0,0,0,0,0,8,0,68,2255,2204
647.80,60,0,0,0,0,0,0,0,12,0,6,0,0,9,0,9,0,0,8,0,0,0,0,0,0,0,91,0,0
648.80,70,0,0,0,0,0,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,0,0,0,5,0,94,0,0
649.80,56,11,0,0,0,0,0,0,12,0,8,10,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
650.80,44,16,15,0,0,0,0,0,5,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
651.80,45,21,0,0,0,0,0,0,0,0,8,0,0,24,0,0,0,0,0,0,7,0,0,0,18,0,73,0,0
652.80,33,0,0,0,0,0,0,0,0,0,0,0,8,58,0,0,0,0,0,0,8,0,14,0,76,0,0,0,0
653.80,45,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
654.80,31,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
655.80,79,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,27,0,0,0,0,0,0,0,47,2255,2205
656.80,52,38,0,0,0,0,9,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2255,2205
657.80,39,18,0,0,0,0,8,0,5,0,0,0,0,27,0,0,46,0,20,0,6,0,0,0,26,0,0,2254,2205
658.80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,7,5,28,0,0,0,34,0,25,0,0
