104759_Gidgealpa_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2207.31,28,0,38,0,0,0,18,5,0,0,0,0,0,0,9,0,0,0,49,12,0,0,0,0,22,0,0,15,0,2205
2208.31,28,0,49,0,0,0,5,0,0,0,0,0,0,0,15,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2205
2209.31,31,0,41,0,0,0,17,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,2205
2210.31,26,15,16,0,0,0,14,0,0,0,0,0,0,0,27,0,0,0,87,0,0,0,0,0,12,0,0,0,0,2205
2211.31,24,7,29,0,0,0,10,0,0,0,0,0,0,0,27,0,0,0,87,0,0,0,0,0,12,0,0,0,0,2205
2212.31,30,0,46,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,89,0,0,0,0,0,10,0,0,0,0,2205
2213.31,30,0,59,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,2204
2214.31,30,0,64,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
2215.31,32,0,46,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,11,10,0,9,0,0,30,0,0,38,0,2208
2216.31,45,0,26,0,0,0,0,20,0,0,0,0,0,0,7,0,0,0,40,6,0,30,7,0,6,0,0,7,2254,2207
2217.31,20,0,68,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,16,0,0,0,0,66,0,0
2218.31,20,0,39,0,0,0,9,0,0,9,0,0,0,0,21,0,0,0,18,0,0,38,0,0,10,0,0,33,2252,0
2219.31,19,0,50,0,0,0,11,0,0,18,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2223
2220.31,21,0,48,0,0,0,11,0,0,18,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0
2221.31,22,0,45,0,0,0,11,0,0,20,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,2253,0
2222.31,22,0,45,0,0,0,9,0,0,22,0,0,0,0,0,0,0,0,43,0,0,35,0,0,20,0,0,0,2255,0
2223.31,19,0,48,0,0,0,9,0,0,22,0,0,0,0,0,0,0,0,42,0,0,37,0,0,20,0,0,0,2256,0
2224.31,20,0,47,0,0,0,8,0,0,23,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,2256,0
2225.31,17,0,61,0,0,0,0,0,0,11,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2226.31,16,0,66,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2227.31,6,0,34,6,0,0,0,0,0,11,0,6,0,0,35,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0
2228.31,14,0,55,9,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0
2229.31,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,38,50,0,0
2230.31,27,0,66,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,66,0,0
2231.31,31,0,51,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,50,50,0,0,0,0,0,0,0
2232.31,35,0,48,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,0
2233.31,38,0,47,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0
2234.31,36,0,49,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2235.31,35,0,48,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2236.31,36,0,21,0,0,0,0,8,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0
2237.31,55,0,32,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2238.31,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2239.31,53,0,33,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2240.31,39,0,20,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,29,0,0,0,0,0,20,0,0,50,0,0
2241.31,59,0,21,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,29,0,0,0,0,0,20,0,0,50,0,0
2242.31,57,0,13,0,0,0,0,14,0,0,0,0,0,0,15,0,0,0,0,15,0,0,0,0,18,0,0,66,0,0
2243.31,23,6,0,0,0,0,0,19,0,0,0,0,0,0,51,0,0,0,0,47,0,0,0,0,52,0,0,0,0,0
2244.31,11,11,0,0,0,0,0,13,0,0,0,0,0,0,63,0,0,0,0,47,0,0,0,0,52,0,0,0,0,2209
2245.31,7,8,0,0,0,0,0,8,0,0,0,0,0,0,75,0,0,0,0,48,0,0,0,0,51,0,0,0,0,2207
2246.31,7,6,0,0,0,0,7,5,0,0,0,0,0,0,73,0,0,0,34,16,0,0,0,0,48,0,0,0,0,2207
2247.31,0,16,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,21,29,0,0,0,0,49,0,0,0,0,2207
2248.31,8,8,0,0,0,0,11,11,0,0,0,0,0,0,59,0,0,0,31,29,0,0,0,0,38,0,0,0,0,2209
2249.31,11,0,46,0,0,0,13,5,0,0,0,0,0,0,23,0,0,0,54,0,0,0,15,0,29,0,0,0,2256,2211
2250.31,8,0,69,0,0,0,11,0,0,0,0,0,0,10,0,0,0,0,23,0,0,0,50,0,26,0,0,0,2256,0
2251.31,11,0,73,0,0,0,8,0,0,6,0,0,0,0,0,0,0,0,28,0,0,0,50,0,21,0,0,0,0,0
2252.31,10,0,65,0,0,0,5,0,0,9,0,0,0,0,9,0,0,0,28,0,0,33,0,0,22,0,16,0,0,0
2253.31,13,0,49,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,14,0,0,0,0,0,11,0,74,0,0,0
2254.31,13,0,17,0,0,0,0,0,0,0,0,17,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0
2255.31,0,0,0,0,0,0,0,0,0,13,34,11,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0
2256.31,0,0,0,0,0,0,0,0,0,38,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0
2257.31,46,0,0,0,0,0,0,14,0,0,0,0,0,0,39,0,0,0,62,0,0,0,0,0,37,0,0,0,0,2207
2258.31,46,0,0,0,0,0,0,13,0,0,0,0,0,0,39,0,0,0,39,21,0,0,0,0,38,0,0,0,0,2207
2259.31,40,0,6,0,0,0,0,11,0,0,0,0,0,0,41,0,0,0,33,32,0,0,0,0,34,0,0,0,0,2208
2260.31,36,0,6,0,0,0,5,11,0,0,0,0,0,0,40,0,0,0,60,0,0,0,0,0,39,0,0,0,0,2208
2261.31,34,0,0,0,0,0,7,11,0,0,0,0,0,0,46,0,0,0,61,0,0,0,0,0,38,0,0,0,0,2208
2262.31,45,0,6,0,0,0,0,13,0,0,0,0,0,0,35,0,0,0,34,30,0,0,0,0,35,0,0,0,0,2207
2263.31,42,0,6,0,0,0,6,13,0,0,0,0,0,0,31,0,0,0,34,30,0,0,0,0,34,0,0,0,0,2207
2264.31,38,0,0,0,0,0,18,0,0,0,0,0,0,0,42,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2207
2265.31,43,0,7,0,0,0,21,0,0,0,0,0,0,0,28,0,0,0,68,0,0,0,0,0,31,0,0,0,0,2207
2266.31,45,0,0,0,0,0,29,0,0,0,0,0,0,0,24,0,0,0,71,0,0,0,0,0,28,0,0,0,0,2208
2267.31,26,0,51,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2268.31,27,0,53,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2269.31,27,0,57,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2270.31,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2271.31,20,0,72,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2272.31,19,0,58,0,0,0,0,0,0,5,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2273.31,22,0,53,0,0,0,0,0,0,11,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2274.31,22,0,63,0,0,0,0,0,0,7,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2275.31,13,0,71,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0
2276.31,23,0,61,0,0,0,0,0,0,9,0,0,0,0,5,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0
2277.31,26,0,60,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2257,0
2278.31,17,0,53,0,0,0,0,0,0,11,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,2257,0
2279.31,14,0,62,0,0,0,0,0,0,5,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2280.31,13,0,78,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,20,0,0,66,0,0
2281.31,12,0,68,0,0,0,6,0,0,0,0,0,0,5,6,0,0,0,17,0,0,0,16,0,0,15,0,50,2252,0
2282.31,12,0,75,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,17,23,0,0,16,0,26,15,0,0,2253,0
2283.31,15,0,71,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,6,15,0,26,0,0,17,0,0,33,2256,0
2284.31,13,0,67,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,22,0,0,77,0,0,0,0,0,0,2255,0
2285.31,11,0,67,0,0,0,5,0,0,15,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,2256,0
2286.31,10,0,66,0,0,0,6,0,0,16,0,0,0,0,0,0,0,0,32,0,0,52,15,0,0,0,0,0,2254,0
2287.31,8,0,68,0,0,0,7,0,0,16,0,0,0,0,0,0,0,0,39,0,0,37,22,0,0,0,0,0,2252,0
2288.31,10,0,68,0,0,0,6,0,0,15,0,0,0,0,0,0,0,0,12,0,0,37,0,0,0,0,0,50,2252,0
2289.31,11,0,72,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,50,2249,0
2290.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2291.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2292.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2293.31,0,0,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,27,22,0,0,50,0,0
2294.31,0,0,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2295.31,0,0,78,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0
2296.31,12,0,59,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
2297.31,7,0,68,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,50,0,0,50,0,0
2298.31,0,0,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,15,0,0,0,0,0,17,0,0,66,0,0
2299.31,0,0,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,23,0,0,0,0,0,26,0,0,50,0,0
2300.31,0,0,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2301.31,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,20,0,0,0,0,0,66,0,0
2302.31,12,0,76,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,19,0,0,30,0,0,0,0,0,50,0,0
2303.31,13,0,74,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,50,0,0
2304.31,8,0,82,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,66,0,0
2305.31,8,0,84,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,50,0,0
2306.31,16,0,70,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0
2307.31,7,0,75,0,0,0,0,0,0,0,0,5,0,0,11,0,0,0,0,0,0,23,0,0,0,0,9,66,0,0
2308.31,0,9,65,0,0,0,0,0,0,0,0,14,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2309.31,0,9,66,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2310.31,0,0,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2311.31,0,24,59,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,50,0,0
2312.31,0,24,56,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2313.31,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,50,0,0
2314.31,0,0,84,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2315.31,0,0,75,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2316.31,0,0,81,0,0,0,0,0,0,0,12,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2317.31,0,0,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,38,0,11,0,0,50,0,0
2318.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2319.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2320.31,32,0,42,0,0,0,10,14,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2216
2321.31,35,0,40,0,0,0,0,15,0,0,0,0,0,0,8,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2218
2322.31,30,0,40,0,0,0,11,0,0,0,0,0,0,0,16,0,0,0,82,0,0,0,0,0,9,8,0,0,0,2218
2323.31,30,0,41,0,0,0,15,0,0,0,0,0,0,0,12,0,0,0,21,0,0,0,0,0,6,5,0,66,0,2216
2324.31,36,0,44,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,15,0,0,50,0,2218
2325.31,33,0,43,0,0,0,16,0,0,0,0,0,0,0,6,0,0,0,34,0,0,0,0,0,15,0,0,50,0,0
2326.31,39,0,47,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2215
2327.31,35,0,45,0,0,0,10,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2213
2328.31,35,0,44,0,0,0,10,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
2329.31,35,0,46,0,0,0,12,0,0,5,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,0,0
2330.31,31,0,47,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2217
2331.31,31,0,48,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2217
2332.31,32,0,43,0,0,0,14,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2216
2333.31,34,0,44,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2334.31,31,20,22,0,0,0,13,0,0,0,0,0,0,0,11,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2210
2335.31,35,0,47,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,14,0,0,33,0,2211
2336.31,32,0,46,0,0,0,15,0,0,0,0,0,0,0,6,0,0,0,38,0,0,0,0,0,11,0,0,50,0,2216
2337.31,34,0,44,0,0,0,15,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2214
2338.31,38,0,44,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,2216
2339.31,35,0,42,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2220
2340.31,37,0,30,0,0,0,11,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
2341.31,38,0,30,0,0,0,17,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2342.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2216
2343.31,39,0,32,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2344.31,37,0,32,0,0,0,10,19,0,0,0,0,0,0,0,0,0,0,25,50,0,0,0,0,0,0,0,25,0,2211
2345.31,38,0,36,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,50,50,0,0,0,0,0,0,0,0,0,2209
2346.31,41,0,38,0,0,0,14,6,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2205
2347.31,34,0,38,0,0,0,14,0,0,0,0,0,0,0,11,0,0,0,55,0,0,0,0,0,10,0,0,33,0,2209
2348.31,33,0,42,0,0,0,15,0,0,0,0,0,0,0,8,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2215
2349.31,35,0,43,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2219
2350.31,34,0,44,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2210
2351.31,35,0,43,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2211
2352.31,30,0,45,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
2353.31,22,0,39,0,0,0,29,0,0,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2354.31,25,0,40,0,0,0,25,0,0,0,0,0,0,0,8,0,0,0,75,0,0,0,0,0,24,0,0,0,0,2213
2355.31,28,0,42,0,0,0,20,0,0,0,0,0,0,0,8,0,0,0,75,0,0,0,0,0,24,0,0,0,0,2214
2356.31,25,0,42,0,0,0,20,0,0,0,0,0,0,0,10,0,0,0,77,0,0,0,0,0,22,0,0,0,0,2214
2357.31,22,0,44,0,0,0,20,0,0,0,0,0,0,0,12,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2215
2358.31,20,0,45,0,0,0,21,0,0,0,0,0,0,0,12,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2217
2359.31,24,0,43,0,0,0,18,0,0,0,0,0,0,0,13,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2213
2360.31,32,0,40,0,0,0,20,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
2361.31,36,0,37,0,0,0,8,0,0,17,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2253,2222
2362.31,35,0,37,0,0,0,9,0,0,17,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2252,2222
2363.31,33,0,37,0,0,0,10,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,2222
2364.31,27,0,34,0,0,0,14,0,0,23,0,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2255,2221
2365.31,23,0,30,0,0,0,15,0,0,30,0,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,2254,2218
2366.31,28,0,27,0,0,0,15,0,0,28,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2254,2220
2367.31,33,0,25,0,0,0,20,0,0,21,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2252,2220
2368.31,29,0,23,0,0,0,19,0,0,26,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,2253,2221
2369.31,35,0,24,0,0,0,23,6,0,9,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2255,2216
2370.31,43,0,24,0,0,0,8,22,0,0,0,0,0,0,0,0,0,0,65,0,25,0,0,0,9,0,0,0,0,2212
2371.31,36,0,24,0,0,0,10,23,0,0,0,0,0,0,5,0,0,0,65,0,25,0,0,0,9,0,0,0,0,2214
2372.31,40,0,31,0,0,0,20,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
2373.31,42,0,32,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2208
2374.31,43,0,33,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2375.31,43,0,34,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,0,2219
2376.31,35,0,32,0,0,0,18,0,0,0,0,0,0,0,13,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2215
2377.31,32,0,31,0,0,0,16,7,0,0,0,0,0,0,11,0,0,0,0,39,0,0,0,0,10,0,0,50,0,2212
2378.31,40,0,34,0,0,0,18,6,0,0,0,0,0,0,0,0,0,0,33,26,0,0,0,0,7,0,0,33,0,2214
2379.31,42,0,36,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,12,0,0,50,0,2215
2380.31,39,0,35,0,0,0,20,0,0,0,0,0,0,0,5,0,0,0,37,0,0,0,0,0,12,0,0,50,0,2214
2381.31,41,0,37,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,6,0,0,66,0,2211
2382.31,37,0,37,0,0,0,19,0,0,0,0,0,0,0,5,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2215
2383.31,33,0,36,0,0,0,19,0,0,0,0,0,0,0,10,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2219
2384.31,33,0,35,0,0,0,18,0,0,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2220
2385.31,41,0,38,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,7,0,0,33,0,2214
2386.31,37,0,35,0,0,0,21,0,0,0,0,0,0,0,5,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2212
2387.31,38,0,34,0,0,0,21,0,0,0,0,0,0,0,5,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2214
2388.31,48,0,33,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,2216
2389.31,48,0,32,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
2390.31,45,0,34,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
2391.31,43,0,33,0,0,0,0,8,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
2392.31,35,0,27,0,0,0,13,23,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2215
2393.31,36,0,31,0,0,0,20,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2217
2394.31,38,0,35,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2215
2395.31,31,0,35,0,0,0,25,0,0,0,0,0,0,0,7,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2215
2396.31,23,0,36,0,0,0,24,0,0,0,0,0,0,0,15,0,0,0,82,0,0,0,0,0,8,9,0,0,0,2215
2397.31,29,0,33,0,0,0,26,0,0,0,0,0,0,0,9,0,0,0,48,0,0,0,0,0,11,6,0,33,0,2215
2398.31,40,0,30,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2213
2399.31,40,0,30,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,2213
2400.31,39,0,30,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,0,2211
2401.31,38,0,30,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,18,0,0,50,0,2215
2402.31,36,0,30,0,0,0,27,0,0,0,0,0,0,0,5,0,0,0,72,0,0,0,0,0,27,0,0,0,0,2217
2403.31,20,0,10,0,0,0,29,6,0,0,0,0,0,0,33,0,0,0,34,0,0,0,0,0,5,0,59,0,0,2218
2404.31,32,0,0,0,0,0,29,0,0,0,0,0,0,0,38,0,0,0,47,0,0,0,0,0,13,0,38,0,0,2214
2405.31,37,0,0,0,0,0,30,0,0,0,0,0,0,0,31,0,0,0,86,0,0,0,0,0,13,0,0,0,0,2213
2406.31,37,0,14,0,0,0,37,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2407.31,39,0,20,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2213
2408.31,41,0,20,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2211
2409.31,41,0,20,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,0,2211
2410.31,41,0,18,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2411.31,42,0,18,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
2412.31,44,0,18,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
2413.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2215
2414.31,46,10,9,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2216
2415.31,48,21,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2217
