285006_AD17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
836.10,34,19,8,0,26,10,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2217
837.10,35,15,6,0,26,9,0,5,0,0,0,0,0,69,14,0,0,0,0,15,2254,2217
838.10,33,28,7,0,14,6,0,8,0,0,0,0,0,55,27,0,0,0,0,16,2254,2219
839.10,33,22,5,0,17,6,0,14,0,0,0,0,0,53,31,0,0,0,0,14,2254,2218
840.10,34,19,6,0,23,5,0,9,0,0,0,0,0,78,14,0,0,0,0,7,2254,2218
841.10,40,29,5,0,25,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2217
842.10,52,24,0,0,22,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2217
843.10,37,24,0,0,38,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2218
844.10,48,26,0,0,25,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2217
845.10,34,19,5,0,30,8,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2217
846.10,37,22,6,0,19,6,0,0,0,0,7,0,0,75,0,0,0,0,0,24,0,2216
847.10,50,17,6,0,12,7,0,0,0,0,6,0,0,68,0,0,0,0,0,31,0,2216
848.10,29,17,9,0,35,7,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2218
849.10,28,42,5,0,22,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,2215
850.10,36,24,0,0,30,8,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,2215
851.10,68,0,0,0,22,9,0,0,0,0,0,0,0,47,8,0,0,0,0,44,0,2213
852.10,42,17,0,0,30,9,0,0,0,0,0,0,0,40,6,0,0,0,0,52,0,2214
853.10,42,6,0,0,34,10,0,0,5,0,0,0,0,67,0,0,0,0,0,32,0,2218
854.10,49,20,0,0,24,0,0,0,5,0,0,0,0,42,0,0,0,6,8,42,0,2214
855.10,54,19,8,0,8,10,0,0,0,0,0,0,0,29,9,0,0,6,0,55,2254,2214
856.10,35,31,7,0,17,0,0,8,0,0,0,0,0,39,14,0,0,0,0,45,2255,2217
857.10,36,25,0,0,26,11,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2218
858.10,39,24,5,0,20,9,0,0,0,0,0,0,0,70,5,0,0,0,0,23,0,2219
859.10,46,25,0,0,20,8,0,0,0,0,0,0,0,69,8,0,0,0,0,21,2256,2218
860.10,35,31,0,0,19,5,0,7,0,0,0,0,0,55,16,0,0,0,0,28,2256,2219
861.10,39,23,14,0,14,7,0,0,0,0,0,0,0,31,7,0,0,0,0,61,0,2216
862.10,50,19,0,0,21,0,0,8,0,0,0,0,0,73,19,0,0,0,0,6,2255,2215
863.10,52,6,14,0,7,9,0,11,0,0,0,0,0,34,29,0,0,6,0,29,2255,2215
864.10,48,12,0,0,15,7,0,16,0,0,0,0,0,52,47,0,0,0,0,0,2255,2217
865.10,36,16,0,0,21,0,0,25,0,0,0,0,0,48,51,0,0,0,0,0,2255,2218
866.10,41,15,0,0,23,0,0,20,0,0,0,0,0,47,45,0,0,0,0,7,2255,2217
867.10,30,29,0,0,24,0,0,15,0,0,0,0,0,70,29,0,0,0,0,0,2256,2218
868.10,42,23,0,0,19,0,0,14,0,0,0,0,0,55,35,0,0,0,0,8,2255,2218
869.10,41,19,0,0,19,0,0,19,0,0,0,0,0,40,45,0,0,0,0,13,2255,2218
870.10,44,13,0,0,21,6,0,13,0,0,0,0,0,55,44,0,0,0,0,0,2255,2217
871.10,40,13,0,0,25,12,0,8,0,0,0,0,0,76,23,0,0,0,0,0,2256,2218
872.10,37,9,6,0,19,9,0,17,0,0,0,0,0,58,41,0,0,0,0,0,2255,2218
873.10,38,19,0,0,23,6,0,11,0,0,0,0,0,65,28,0,0,0,0,6,2255,2218
874.10,41,29,0,0,19,0,0,9,0,0,0,0,0,63,27,0,0,0,0,8,2255,2218
875.10,40,37,0,0,22,0,0,0,0,0,0,0,0,79,10,0,0,0,0,10,2256,2218
876.10,37,32,0,0,21,0,0,9,0,0,0,0,0,70,29,0,0,0,0,0,2255,2218
877.10,44,32,0,0,15,0,0,8,0,0,0,0,0,60,32,0,6,0,0,0,2255,2219
878.10,51,16,7,0,24,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,2255,2216
879.10,52,8,11,0,19,7,0,0,0,0,0,0,0,72,11,0,0,0,6,9,2256,2218
880.10,47,6,6,0,15,8,0,5,0,9,0,0,0,68,13,0,0,0,12,6,2256,2216
881.10,42,12,9,0,16,0,0,0,0,19,0,0,0,59,9,0,0,0,21,9,2255,2216
882.10,48,8,13,0,0,0,0,0,0,29,0,0,0,40,0,0,0,0,40,18,2253,2215
883.10,47,31,5,0,0,0,0,0,0,15,0,0,0,67,0,0,0,0,32,0,0,2213
884.10,46,34,0,0,6,0,0,0,0,12,0,0,0,51,6,0,0,0,24,17,2254,2213
885.10,51,16,0,0,19,0,0,0,0,12,0,0,0,56,6,0,0,0,24,12,2256,2214
886.10,59,40,0,0,0,0,0,0,0,0,0,0,0,65,15,0,0,0,0,19,2255,2214
887.10,49,0,6,0,29,0,0,0,0,14,0,0,0,78,0,0,0,0,12,8,2253,2215
888.10,43,6,6,0,15,0,0,0,0,22,5,0,0,92,0,0,0,0,7,0,0,2215
