262487_MGD57 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
751.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,2208
752.70,86,0,0,7,0,0,0,0,0,0,0,0,0,6,0,64,35,0,0,0,0,0,0,2208
753.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,2258,2208
754.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2258,2209
755.70,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2208
756.70,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2258,2209
757.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,2208
758.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2208
759.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2258,2209
760.70,77,0,0,11,10,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2258,2208
761.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,2208
762.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,2208
763.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2258,2209
764.70,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2258,2208
765.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2258,2209
766.70,82,0,0,11,5,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,2258,2208
767.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2258,2208
768.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,2208
769.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,2258,2208
770.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2258,2209
771.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2258,2209
772.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2258,2208
773.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,2208
774.70,84,0,0,6,0,0,0,0,0,0,0,0,0,0,8,68,31,0,0,0,0,0,0,2208
775.70,87,0,0,6,0,0,0,0,0,0,0,0,0,0,5,65,24,0,0,9,0,0,0,2208
776.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,2208
777.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,60,33,0,0,5,0,0,0,2208
778.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,57,32,0,0,9,0,0,0,2208
779.70,82,0,0,11,5,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2258,2208
780.70,69,0,0,6,0,0,0,0,0,0,0,0,0,0,23,69,20,0,0,10,0,0,0,2209
781.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,2208
782.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,2208
783.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,61,33,0,0,5,0,0,0,2208
784.70,83,0,0,11,5,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,2207
785.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,2208
786.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,2207
787.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,2207
788.70,79,0,0,6,0,0,0,0,0,0,0,0,0,0,14,54,30,0,0,14,0,0,0,2208
789.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,2208
790.70,86,0,0,0,0,0,0,0,0,0,0,0,0,0,13,60,29,0,0,10,0,0,0,2208
791.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,47,46,0,0,6,0,0,0,2207
792.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,49,36,0,0,13,0,0,0,2208
793.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2207
794.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,2208
795.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2207
796.70,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,47,44,0,0,8,0,0,0,2207
797.70,85,0,0,8,5,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2207
798.70,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2207
799.70,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,51,40,0,0,8,0,0,0,2207
800.70,82,0,0,9,7,0,0,0,0,0,0,0,0,0,0,38,53,0,0,8,0,0,0,2206
801.70,88,0,0,5,6,0,0,0,0,0,0,0,0,0,0,52,41,0,0,5,0,0,0,2207
802.70,77,0,0,0,0,0,0,0,0,0,0,0,0,0,22,44,41,0,0,13,0,0,0,2207
803.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,2207
804.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2258,2207
805.70,73,0,0,10,10,5,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,2205
806.70,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,2258,2207
807.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2258,2207
808.70,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2207
809.70,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,2207
810.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,2206
811.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2206
812.70,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2205
813.70,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2205
814.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,73,0,0,9,0,0,0,2205
815.70,69,0,0,6,23,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2204
816.70,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2206
817.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2205
818.70,80,0,0,8,11,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2205
819.70,60,0,0,13,26,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2205
820.70,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2205
821.70,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2204
822.70,77,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,100,0,0,0,0,0,0,2205
823.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
824.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2204
825.70,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2205
826.70,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,2206
827.70,71,0,0,7,20,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2258,2207
828.70,76,0,0,8,14,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2205
829.70,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2204
830.70,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2202
831.70,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
832.70,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
833.70,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
834.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
835.70,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2202
836.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
837.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
838.70,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
839.70,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2202
840.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
841.70,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
842.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
843.70,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
844.70,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
845.70,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2203
846.70,64,0,0,11,23,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2204
847.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
848.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
849.70,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
850.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
851.70,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
852.70,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
853.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
854.70,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
855.70,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2203
856.70,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2202
857.70,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
858.70,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
859.70,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
860.70,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
861.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
862.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
863.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
864.70,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
865.70,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2201
866.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
867.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
868.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2202
869.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
870.70,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
871.70,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
872.70,55,0,0,0,44,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2202
873.70,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
874.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
875.70,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
876.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
877.70,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
878.70,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
879.70,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
880.70,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
881.70,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
882.70,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
883.70,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
884.70,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
885.70,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
886.70,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
887.70,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
888.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
889.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
890.70,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
891.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
892.70,61,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
893.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
894.70,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
895.70,46,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
896.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
897.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
898.70,51,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
899.70,49,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
900.70,42,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
901.70,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
902.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
903.70,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
904.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
905.70,47,6,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
906.70,49,0,0,0,45,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2203
907.70,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
908.70,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
909.70,62,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
910.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
911.70,48,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
912.70,43,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
913.70,43,0,0,0,51,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2202
914.70,48,0,0,0,41,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,2202
915.70,40,0,0,0,50,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,2201
916.70,57,0,0,0,34,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2201
917.70,51,0,0,0,42,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2200
918.70,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
919.70,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
920.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
921.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
922.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
923.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
924.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
925.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
926.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
927.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
928.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
929.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
930.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
931.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
932.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
933.70,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2199
934.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
935.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
936.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
937.70,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
938.70,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
939.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
940.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,2200
941.70,82,0,0,0,11,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2200
942.70,83,0,0,0,8,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2200
943.70,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,100,0,0,0,0,0,0,2201
944.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
945.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
946.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
947.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
948.70,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
949.70,82,0,0,0,10,0,0,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2202
950.70,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
951.70,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
952.70,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
953.70,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
954.70,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
955.70,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,70,0,0,15,0,14,0,2202
956.70,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
957.70,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
958.70,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
959.70,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
960.70,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
961.70,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,2254,2205
962.70,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,2253,2206
963.70,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,2204
964.70,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2204
965.70,71,0,0,0,22,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
966.70,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
967.70,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
968.70,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
969.70,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
970.70,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
971.70,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
972.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
973.70,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
974.70,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
975.70,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
976.70,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
977.70,61,16,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,2207
978.70,63,14,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
979.70,56,10,0,0,33,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,2255,2208
980.70,53,22,0,0,24,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2257,2209
981.70,56,20,0,0,23,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,2257,2210
982.70,51,26,0,0,16,0,0,5,0,0,0,0,0,0,0,0,76,23,0,0,0,0,2257,2210
983.70,47,34,0,0,12,0,0,5,0,0,0,0,0,0,0,0,70,29,0,0,0,0,2257,2209
984.70,48,29,10,0,11,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,2257,2209
985.70,54,31,0,0,13,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,2257,2209
986.70,52,30,9,0,8,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,2257,2208
987.70,47,13,33,0,5,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,2257,2210
988.70,33,10,43,0,12,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2257,2213
989.70,53,31,0,0,14,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,2256,2212
990.70,54,32,0,0,13,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2255,2211
991.70,57,29,0,0,13,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2255,2212
992.70,51,34,0,0,13,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,2253,2212
993.70,52,32,0,0,14,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,2256,2214
994.70,52,24,0,0,23,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2255,2214
995.70,50,31,0,0,17,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,2256,2214
996.70,50,28,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
997.70,53,28,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
998.70,46,29,5,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
999.70,53,33,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
1000.70,54,32,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
1001.70,54,32,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1002.70,54,28,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
1003.70,54,23,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
1004.70,46,21,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
1005.70,64,20,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
1006.70,55,32,0,0,12,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,2257,2208
1007.70,56,32,0,0,11,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,2257,2208
1008.70,54,32,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
