212209_MGD35 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
536.30,38,0,0,31,0,19,0,0,0,0,0,10,0,56,0,43,0,0,0,0,0,2249,2211
537.30,34,0,0,31,0,7,0,0,0,0,0,26,0,77,0,22,0,0,0,0,0,2250,2213
538.30,27,0,5,21,0,18,0,0,0,0,0,26,0,56,0,43,0,0,0,0,0,2249,2212
539.30,35,5,0,14,0,10,0,0,0,0,0,34,0,58,0,41,0,0,0,0,0,2250,2213
540.30,40,18,0,0,0,0,0,0,0,0,0,41,0,70,0,13,0,8,0,0,7,2246,2210
541.30,62,29,0,7,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2250,2208
542.30,33,16,0,21,0,10,0,0,0,0,0,17,0,82,0,17,0,0,0,0,0,2250,2210
543.30,33,16,5,9,0,0,0,0,0,0,0,34,0,69,0,18,0,0,11,0,0,2250,2211
544.30,51,17,0,11,0,0,0,0,0,0,0,19,0,91,0,8,0,0,0,0,0,2250,2210
545.30,39,0,0,30,0,0,0,0,0,0,0,30,0,91,0,8,0,0,0,0,0,0,2213
546.30,37,0,0,28,0,5,0,0,0,0,0,27,0,79,0,20,0,0,0,0,0,2250,2211
547.30,40,12,0,20,0,10,0,0,0,0,0,16,0,57,0,42,0,0,0,0,0,2250,2212
548.30,34,0,0,31,0,13,0,0,0,0,0,20,0,75,0,24,0,0,0,0,0,2252,2211
549.30,46,13,0,10,0,0,0,0,0,0,0,29,0,100,0,0,0,0,0,0,0,0,2211
550.30,44,12,5,18,0,9,0,0,0,0,0,10,0,77,0,22,0,0,0,0,0,2250,2211
551.30,52,11,5,15,0,9,0,0,0,0,0,6,0,71,0,28,0,0,0,0,0,2250,2211
552.30,46,31,0,7,0,8,0,0,0,0,0,5,0,77,0,22,0,0,0,0,0,2251,2211
553.30,43,25,0,9,0,11,0,0,0,0,0,10,0,68,0,31,0,0,0,0,0,2252,2211
554.30,49,33,0,0,0,8,0,0,0,0,0,9,0,49,0,50,0,0,0,0,0,2252,2210
555.30,37,24,0,14,0,11,0,0,0,0,0,11,0,68,0,31,0,0,0,0,0,2252,2211
556.30,34,8,6,26,0,18,0,0,0,0,0,5,0,73,0,26,0,0,0,0,0,2252,2210
557.30,39,15,0,18,0,13,0,0,0,0,0,13,0,77,0,22,0,0,0,0,0,2251,2210
558.30,41,0,11,33,0,13,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2251,2211
559.30,36,0,8,26,0,14,0,0,0,0,0,14,0,67,0,26,0,0,5,0,0,2251,2211
560.30,45,0,0,45,0,8,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2252,2211
