281139_RD2751 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
507.00,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,7,0,0,0,0,92,2255,0
508.00,0,0,0,0,0,0,0,8,0,0,0,0,0,9,82,0,0,0,7,0,0,0,0,92,2255,0
509.00,22,0,0,0,0,0,0,0,0,0,0,0,14,12,50,0,0,0,12,0,0,0,0,87,2254,0
510.00,68,0,0,0,0,0,0,0,0,0,0,0,0,26,5,0,10,0,5,0,0,0,0,84,0,2200
511.00,36,0,0,0,8,0,0,0,0,0,0,0,0,23,31,0,17,0,0,0,0,0,0,82,0,2201
512.00,47,0,0,0,0,0,0,0,0,0,0,0,0,25,27,0,0,0,8,0,0,0,0,91,0,2201
513.00,54,0,0,0,0,0,0,0,0,0,0,0,0,10,34,0,5,0,14,0,0,0,0,80,2253,0
514.00,43,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0
515.00,25,0,0,0,0,0,0,0,0,0,0,0,0,7,66,0,0,0,0,0,0,0,0,100,0,0
516.00,44,0,0,0,0,0,0,0,0,0,0,0,0,34,20,0,0,0,0,0,0,0,0,100,0,2202
517.00,59,0,0,0,0,0,0,0,0,0,0,0,0,30,9,0,0,0,0,0,0,0,0,100,0,0
518.00,27,0,0,0,0,0,0,5,0,0,0,0,0,38,27,0,0,0,16,0,0,0,0,83,2254,0
519.00,29,0,0,0,0,0,0,0,0,0,0,0,0,29,40,0,0,0,0,0,0,0,0,100,0,0
520.00,39,0,0,0,0,0,0,0,0,0,0,0,0,32,27,0,10,0,0,0,0,0,0,89,0,2201
521.00,66,0,0,0,0,0,5,0,0,0,0,0,0,15,12,0,0,0,0,0,0,0,0,100,0,0
522.00,65,0,0,0,0,0,0,0,0,0,0,0,0,13,21,0,0,0,0,0,0,0,0,100,0,0
523.00,49,0,0,0,0,0,0,0,0,0,0,0,0,31,19,0,0,0,0,0,0,0,0,100,0,0
524.00,55,0,0,0,5,0,0,0,0,0,7,0,0,16,15,0,6,0,0,0,0,0,0,93,0,2201
525.00,32,0,0,0,0,0,8,0,0,0,0,0,0,24,34,0,0,0,0,0,0,0,0,100,0,0
526.00,40,0,0,0,0,0,17,0,0,0,0,0,0,10,31,0,0,0,0,0,0,0,0,100,0,0
527.00,64,0,0,0,0,0,7,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0
528.00,66,0,0,0,0,0,0,0,0,0,0,0,0,10,22,0,0,0,0,0,0,0,0,100,0,0
529.00,54,0,0,0,0,0,0,0,0,0,0,0,0,16,28,0,0,0,0,0,0,0,0,100,0,0
530.00,77,0,0,0,0,0,0,0,0,0,0,0,0,6,16,0,0,0,7,0,0,0,0,92,0,0
531.00,65,0,0,0,0,0,5,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0
532.00,60,0,0,0,0,0,0,0,0,0,0,0,0,9,30,0,0,0,0,0,0,0,0,100,0,0
533.00,49,0,0,0,0,0,7,0,0,0,0,0,0,12,30,0,0,0,0,0,0,0,0,100,0,0
534.00,63,0,0,0,0,0,5,0,0,0,0,0,0,10,19,0,0,0,0,0,0,0,0,100,0,0
535.00,56,0,0,0,0,0,0,0,0,0,0,0,0,16,27,0,0,0,9,0,0,0,0,90,2255,0
536.00,45,0,0,0,0,0,0,0,0,0,0,0,0,27,26,0,0,0,0,0,0,0,0,100,0,0
537.00,46,0,0,0,0,0,0,0,0,0,0,0,0,29,24,0,0,0,0,0,0,0,0,100,0,0
538.00,53,0,0,0,0,0,0,0,0,0,0,0,0,21,24,0,0,0,0,0,0,0,0,100,0,0
539.00,60,0,0,0,0,0,0,0,0,0,0,0,0,27,11,0,0,0,0,0,0,0,0,100,0,0
540.00,63,0,0,0,0,0,0,0,0,0,0,0,0,19,16,0,0,0,0,0,0,0,0,100,0,0
541.00,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,94,0,0
542.00,72,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0
543.00,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
544.00,66,0,0,0,0,0,5,0,0,0,0,0,0,18,9,0,0,0,5,0,0,0,0,94,0,0
545.00,33,0,0,0,0,0,0,0,0,0,0,0,0,41,25,0,0,0,0,0,0,0,0,100,0,0
546.00,50,0,0,0,0,0,0,0,0,0,0,0,0,32,16,0,0,0,7,0,0,0,0,92,0,0
547.00,37,0,0,0,0,0,0,0,0,0,0,0,0,36,25,0,0,0,0,0,0,0,0,100,0,0
548.00,38,0,0,0,0,0,5,0,0,0,0,0,0,40,16,0,0,0,0,0,0,0,0,100,0,0
549.00,53,0,0,0,0,0,0,0,0,0,0,0,0,14,31,0,0,0,0,0,0,0,0,100,0,0
550.00,33,0,0,0,0,0,0,0,0,0,0,0,0,29,36,0,0,0,0,0,0,0,0,100,0,0
551.00,31,0,0,0,0,0,0,0,0,0,0,0,0,33,35,0,0,0,0,0,0,0,0,100,0,0
552.00,36,0,0,0,0,0,0,0,0,0,0,0,0,17,46,0,0,0,0,0,0,0,0,100,0,0
553.00,36,0,0,0,0,0,0,0,0,0,0,0,0,10,52,0,0,0,0,0,0,0,0,100,0,0
554.00,49,0,0,0,0,0,5,0,0,0,0,0,0,19,25,0,0,0,6,0,0,0,0,93,0,0
555.00,42,0,0,0,0,0,0,0,0,0,0,0,0,7,49,0,0,0,0,0,0,0,0,100,0,0
556.00,47,0,0,0,0,0,0,0,0,0,0,0,0,17,35,0,0,0,0,0,0,0,0,100,0,0
557.00,40,0,0,0,0,0,0,0,0,0,0,0,0,37,22,0,0,0,0,0,0,0,0,100,0,0
558.00,25,0,0,0,0,0,0,0,0,0,0,0,0,50,23,0,0,0,0,0,0,0,0,100,0,0
559.00,34,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,2201
560.00,32,0,0,0,0,0,0,0,0,0,0,0,0,58,9,0,0,0,0,0,0,0,0,100,0,0
561.00,69,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
562.00,74,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
563.00,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
564.00,76,0,0,0,0,0,6,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,100,0,0
565.00,24,0,0,0,0,0,5,0,0,0,0,0,0,24,44,0,0,0,0,0,0,0,0,100,0,0
566.00,57,0,0,0,0,0,0,0,0,0,0,0,0,20,22,0,0,0,0,0,0,0,0,100,0,0
567.00,50,0,0,0,0,0,0,0,0,0,0,0,0,24,24,0,0,0,0,0,0,0,0,100,0,0
568.00,40,0,0,0,0,0,0,0,0,0,0,0,0,34,24,0,0,0,0,0,0,0,0,100,0,0
569.00,36,0,0,0,0,0,0,0,0,0,0,0,0,49,13,0,0,0,0,0,0,0,0,100,0,0
570.00,39,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
571.00,52,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,7,0,0,0,0,92,2255,0
572.00,31,0,0,0,0,0,0,0,0,0,0,0,0,61,6,0,0,0,0,0,0,0,0,100,0,0
573.00,33,0,0,0,0,0,0,0,0,0,0,0,0,25,41,0,0,0,0,0,0,0,0,100,0,0
574.00,50,0,0,0,0,0,0,0,0,0,0,0,0,27,21,0,0,0,0,0,0,0,0,100,0,0
575.00,49,0,0,0,0,0,0,0,0,0,0,0,0,29,20,0,0,0,0,0,0,0,0,100,0,0
576.00,37,0,0,0,0,0,0,0,0,0,0,0,0,18,43,0,0,0,0,0,0,0,0,100,0,0
577.00,43,0,0,0,0,0,0,0,0,0,0,0,0,6,50,0,0,0,0,0,0,0,0,100,0,0
578.00,43,0,0,0,0,0,0,6,0,0,0,0,0,15,34,0,0,0,5,0,0,0,0,94,0,0
579.00,40,0,0,0,0,0,0,0,0,0,0,0,0,21,38,0,0,0,0,0,0,0,0,100,0,0
580.00,44,0,0,0,0,0,0,0,0,0,0,0,0,33,21,0,0,0,0,0,0,0,0,100,0,0
581.00,65,0,0,0,0,0,0,5,0,0,0,0,0,20,8,0,0,0,8,0,0,0,0,91,2257,0
582.00,76,0,0,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0
583.00,73,0,0,0,0,0,0,0,0,0,0,0,0,6,19,0,0,0,0,0,0,0,0,100,0,0
584.00,43,0,0,0,0,0,8,0,0,0,0,0,0,5,42,0,0,0,0,0,0,0,0,100,0,0
585.00,50,0,0,0,10,0,0,0,0,0,0,0,0,19,19,0,0,0,0,0,0,0,0,100,0,2204
586.00,61,0,0,0,9,0,0,0,0,0,0,0,0,17,11,0,10,0,0,0,0,0,0,89,0,2204
587.00,70,0,0,0,0,0,7,0,0,0,0,0,0,5,15,0,0,0,0,0,0,0,0,100,0,0
588.00,58,0,0,0,9,0,0,0,0,0,0,0,0,22,10,0,17,0,0,0,0,0,0,82,0,2202
589.00,38,0,0,0,28,0,0,0,0,0,0,0,0,33,0,0,27,0,0,0,0,0,0,72,0,2204
590.00,58,0,0,0,12,0,10,0,0,0,0,0,0,17,0,0,7,0,0,0,0,0,0,92,0,2204
591.00,52,0,0,0,0,0,7,0,11,0,0,0,0,21,7,0,0,0,0,0,0,0,0,100,0,0
592.00,60,0,0,0,0,0,0,0,0,0,0,0,0,21,17,0,0,0,0,0,0,0,0,100,0,0
593.00,68,0,0,0,0,0,6,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0
594.00,52,0,0,0,17,0,9,0,0,0,0,0,0,20,0,0,11,0,5,0,0,0,0,82,0,2204
595.00,53,0,0,0,18,0,11,0,0,0,0,0,0,16,0,0,26,0,0,0,0,0,0,73,0,2203
596.00,51,0,0,0,0,0,5,0,0,0,0,0,0,29,13,0,0,0,0,0,0,0,0,100,0,2203
597.00,33,0,0,0,18,0,0,0,7,0,0,0,0,34,6,0,9,0,0,0,0,0,0,90,0,2204
598.00,41,0,0,0,0,0,6,0,0,0,0,0,0,30,21,0,0,0,0,0,0,0,0,100,0,0
599.00,51,0,0,0,0,0,0,0,0,0,0,0,0,28,20,0,0,0,0,0,0,0,0,100,0,0
600.00,35,0,0,0,0,0,7,0,0,0,0,15,0,34,5,0,0,0,0,0,0,0,0,100,0,0
601.00,51,0,0,0,0,0,18,0,0,0,0,0,0,23,5,0,0,0,0,0,0,0,0,100,0,0
602.00,41,0,0,0,0,0,6,0,0,0,0,0,0,28,24,0,0,0,0,0,0,0,0,100,0,0
603.00,57,0,0,0,0,0,7,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
604.00,73,0,0,0,0,0,0,0,0,0,0,0,0,19,7,0,0,0,0,0,0,0,0,100,0,0
605.00,75,0,0,0,0,0,5,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
606.00,58,0,0,0,0,0,0,0,0,0,0,0,0,22,18,0,0,0,0,0,0,0,0,100,0,0
607.00,45,0,0,0,5,0,5,0,0,0,0,0,0,26,17,0,0,0,0,0,0,0,0,100,0,0
608.00,51,0,0,0,0,0,0,0,0,0,0,0,0,27,21,0,0,0,0,0,0,0,0,100,0,2202
609.00,40,0,0,0,0,0,0,0,0,0,0,0,0,22,36,0,0,0,0,0,0,0,0,100,0,2202
610.00,71,0,0,0,0,0,0,0,0,0,0,0,0,17,11,0,0,0,0,0,0,0,0,100,0,0
611.00,44,0,0,0,0,0,0,0,0,0,0,0,0,13,42,0,0,0,0,0,0,0,0,100,0,0
612.00,55,0,0,0,0,0,0,0,0,0,0,0,0,35,9,0,0,0,0,0,0,0,0,100,0,0
613.00,65,0,0,0,0,0,0,0,0,0,0,0,0,11,23,0,0,0,0,0,0,0,0,100,0,0
614.00,54,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0
615.00,47,0,0,0,0,0,0,0,0,0,0,0,0,10,41,0,0,0,0,0,0,0,0,100,0,0
616.00,50,0,0,0,0,0,0,0,0,0,0,0,0,16,32,0,0,0,0,0,0,0,0,100,0,0
617.00,65,0,0,0,0,0,0,0,0,0,0,0,0,11,23,0,0,0,0,0,0,0,0,100,0,0
618.00,73,0,0,0,0,0,7,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0
619.00,59,0,0,0,0,0,0,0,0,0,0,0,0,19,21,0,0,0,0,0,0,0,0,100,0,0
620.00,38,0,0,0,16,0,0,0,0,0,5,0,0,24,15,0,10,0,0,0,0,0,0,89,0,2203
621.00,73,0,0,0,0,0,10,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,100,0,0
622.00,57,0,0,0,0,0,14,0,0,0,0,0,0,9,18,0,0,0,0,0,0,0,0,100,0,0
623.00,51,0,0,0,12,0,0,0,0,0,0,0,0,19,16,0,5,0,0,0,0,0,0,94,0,2204
624.00,43,0,0,0,0,0,0,0,0,0,0,0,0,21,35,0,0,0,0,0,0,0,0,100,0,0
625.00,55,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0
626.00,53,0,0,0,0,0,0,0,0,0,0,0,0,6,40,0,0,0,0,0,0,0,0,100,0,0
627.00,49,0,0,0,0,0,0,0,0,0,0,0,0,7,42,0,0,0,0,0,0,0,0,100,0,0
628.00,31,0,0,0,15,9,0,0,6,0,0,0,0,12,24,0,0,0,0,0,0,0,0,100,0,2204
629.00,53,0,0,0,0,5,20,0,0,0,0,0,0,5,14,0,0,0,0,0,0,0,0,100,0,0
630.00,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
631.00,68,0,0,0,0,0,5,0,0,0,0,0,0,8,17,0,0,0,0,0,0,0,0,100,0,0
632.00,65,0,0,0,0,0,0,0,0,0,0,0,0,11,22,0,0,0,0,0,0,0,0,100,0,0
633.00,59,0,0,0,0,0,6,0,0,0,0,0,0,7,27,0,0,0,0,0,0,0,0,100,0,0
634.00,62,0,0,0,0,0,0,0,0,0,0,7,0,15,14,0,0,0,0,0,0,0,0,100,0,0
635.00,51,0,0,0,0,0,0,0,0,0,0,0,0,20,27,0,0,0,0,0,0,0,0,100,0,0
636.00,45,0,0,0,0,0,0,0,0,0,0,7,0,16,30,0,0,0,0,0,0,0,0,100,0,0
637.00,30,0,0,0,0,0,0,0,0,0,0,10,0,28,30,0,0,0,0,0,0,10,0,89,0,0
638.00,48,0,0,0,0,0,0,0,0,0,0,0,0,21,30,0,0,0,0,0,0,0,0,100,0,0
639.00,65,0,0,0,0,0,6,0,0,0,0,0,0,9,18,0,0,0,0,0,0,0,0,100,0,0
640.00,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
641.00,79,0,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,0,0,6,0,93,0,0
642.00,20,0,6,0,55,0,0,0,0,0,0,0,0,17,0,0,21,0,8,0,0,0,0,70,2254,2203
643.00,28,0,0,0,41,0,0,0,0,0,0,0,0,29,0,0,15,0,0,0,0,0,0,84,0,2203
644.00,35,0,0,0,43,0,0,0,0,0,0,0,0,21,0,0,33,0,0,0,0,0,0,66,0,2203
645.00,67,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,13,0,0,0,0,0,0,86,0,2205
646.00,74,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,31,0,0,0,0,0,0,68,0,2205
647.00,59,0,0,0,0,0,5,0,0,0,0,0,0,34,0,0,7,0,0,0,0,0,0,92,0,2207
648.00,63,0,0,0,5,0,0,0,0,0,0,0,0,30,0,0,22,0,0,0,0,0,0,77,0,2205
649.00,74,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,22,0,0,0,0,6,0,71,0,2205
650.00,54,0,0,0,10,0,0,0,0,0,0,0,0,21,13,0,25,0,0,0,0,0,0,74,0,2205
651.00,66,0,0,0,5,0,0,0,0,0,0,0,0,28,0,0,16,0,0,0,0,0,0,83,0,2205
652.00,71,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,13,0,0,0,0,0,0,86,0,2206
653.00,75,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,2207
654.00,67,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,2206
655.00,60,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,6,0,0,0,0,0,0,93,0,2206
656.00,54,0,0,0,25,0,0,0,0,0,0,0,0,19,0,0,21,0,0,0,0,0,0,78,0,2202
657.00,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
658.00,79,0,0,0,0,0,8,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
659.00,76,0,0,0,0,0,9,0,5,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
660.00,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
661.00,29,0,8,0,21,0,9,0,0,0,0,0,0,8,22,0,7,0,0,0,0,0,0,92,0,2203
662.00,8,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
663.00,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2201
664.00,16,0,0,0,76,0,0,0,0,0,0,0,0,7,0,0,93,0,0,0,0,0,0,6,0,2201
665.00,54,0,0,0,11,0,0,0,0,0,0,0,0,34,0,0,19,0,0,0,0,0,0,80,0,2202
666.00,50,0,0,0,11,0,0,0,0,0,0,0,0,38,0,0,10,0,0,0,0,0,0,89,0,2202
667.00,27,0,0,0,36,0,0,0,0,0,0,0,0,27,7,0,37,0,0,0,0,0,0,62,0,2203
668.00,46,0,0,0,11,0,0,0,0,0,0,0,0,32,10,0,29,0,0,0,0,0,0,70,0,2202
669.00,35,0,0,0,21,0,0,0,0,0,0,0,0,27,15,0,22,0,0,0,0,0,0,77,0,2203
670.00,68,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,16,0,0,0,0,0,0,83,0,2205
671.00,65,0,0,0,10,0,0,0,0,0,0,0,0,24,0,0,39,0,0,0,0,0,0,60,0,2204
672.00,66,0,0,0,10,0,0,0,0,0,0,0,0,22,0,0,18,0,0,0,0,0,0,81,0,2203
673.00,57,0,0,0,17,0,0,0,0,0,0,0,0,24,0,0,24,0,0,0,0,0,0,75,0,2204
674.00,67,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,17,0,0,0,0,0,0,82,0,2205
675.00,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,7,0,0,0,0,0,0,92,0,2204
676.00,61,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,14,0,0,0,0,0,0,85,0,2205
677.00,57,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,6,0,0,0,0,0,0,93,0,0
678.00,56,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0
679.00,43,0,0,0,0,0,0,0,0,0,0,0,0,49,7,0,0,0,0,0,0,0,0,100,0,0
680.00,48,0,0,0,0,0,0,0,0,0,0,0,0,46,5,0,0,0,0,0,0,0,0,100,0,0
681.00,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
682.00,61,0,0,0,6,0,0,0,0,0,0,0,0,32,0,0,6,0,0,0,0,0,0,93,0,2206
683.00,58,0,0,0,0,0,9,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0
684.00,52,0,0,0,0,0,0,0,0,0,0,0,0,41,5,0,0,0,0,0,0,0,0,100,0,0
685.00,52,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0
686.00,57,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0
687.00,61,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0
688.00,73,0,0,0,0,0,6,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
689.00,34,0,0,0,36,6,0,0,0,0,0,0,0,23,0,0,34,5,0,0,0,0,0,59,0,2203
690.00,18,0,0,0,51,7,0,0,0,0,0,0,0,22,0,0,52,7,0,0,0,0,0,40,0,2204
691.00,27,0,0,0,54,7,0,0,0,0,0,0,0,9,0,0,67,6,0,0,0,0,0,26,0,2205
692.00,53,0,0,0,28,0,0,0,0,0,0,0,0,17,0,0,37,0,0,0,0,0,0,62,0,2204
693.00,49,0,0,0,36,0,0,0,0,0,0,0,0,13,0,0,38,0,0,0,0,0,0,61,0,2204
694.00,53,0,0,0,33,0,0,0,0,0,0,0,0,12,0,0,35,0,0,0,0,0,0,64,0,2204
695.00,55,0,0,0,37,0,0,0,0,0,0,0,0,7,0,0,54,0,0,0,0,0,0,45,0,2205
696.00,48,0,0,0,37,0,0,0,0,0,0,0,0,13,0,0,43,0,0,0,0,0,0,56,0,2204
697.00,57,0,0,0,33,0,0,0,0,0,0,0,0,9,0,0,75,0,0,0,0,0,0,24,0,2204
698.00,53,0,0,0,34,0,0,0,0,0,0,0,0,12,0,0,66,0,0,0,0,0,0,33,0,2204
699.00,43,0,0,0,36,0,0,0,0,0,0,0,0,20,0,0,31,5,0,0,0,0,0,62,0,2204
700.00,27,0,0,0,49,0,0,0,0,0,0,0,0,22,0,0,33,0,0,0,0,0,0,66,0,2204
701.00,15,0,0,0,54,0,0,0,0,0,0,0,0,30,0,0,10,0,0,0,0,0,0,89,0,2205
702.00,40,0,0,0,34,0,0,0,0,0,0,0,0,24,0,0,18,0,0,0,0,0,0,81,0,2204
703.00,20,0,0,0,44,0,0,0,0,0,0,0,0,34,0,0,12,0,0,0,0,0,0,87,0,2205
704.00,31,0,0,0,42,0,0,0,0,0,0,0,0,25,0,0,31,0,0,0,0,0,0,68,0,2204
705.00,62,0,0,0,16,0,5,0,0,0,0,0,0,15,0,0,18,0,5,0,0,0,0,76,0,2205
706.00,50,0,0,0,19,0,9,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,2204
707.00,29,0,0,0,43,0,0,0,0,0,0,0,0,26,0,0,6,0,0,0,0,0,0,93,0,2205
708.00,63,0,0,0,0,0,5,0,0,0,0,9,7,13,0,0,0,0,0,0,0,11,0,88,0,0
709.00,47,0,0,0,29,0,0,0,0,0,0,0,0,23,0,0,11,0,0,0,0,0,0,88,0,2206
710.00,70,0,0,0,0,0,8,0,0,0,0,7,0,13,0,0,5,0,0,0,0,9,0,84,0,2206
711.00,46,0,0,0,23,0,6,0,0,0,0,0,0,23,0,0,9,0,0,0,0,0,0,90,0,2204
712.00,69,0,0,0,5,0,8,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
713.00,79,0,0,0,0,0,5,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
714.00,76,0,0,0,0,0,8,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
715.00,72,0,0,0,0,0,5,0,0,0,0,6,0,15,0,0,0,0,0,0,0,5,0,94,0,0
716.00,0,0,44,0,0,0,0,25,0,0,0,16,0,0,13,0,0,0,0,0,0,8,0,91,0,0
717.00,8,0,36,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,31,0,0,10,0,58,2253,0
718.00,27,0,19,0,0,0,0,45,0,0,0,0,0,0,7,0,0,0,39,0,0,15,0,45,2253,0
719.00,20,0,20,0,0,0,0,46,0,0,0,0,0,0,12,0,0,0,48,0,0,12,0,38,2253,0
720.00,56,0,0,0,0,0,0,15,0,0,0,20,0,6,0,0,0,0,17,0,0,31,0,50,2253,0
721.00,74,0,0,0,0,0,7,0,0,0,0,0,0,18,0,0,0,0,0,0,0,7,0,92,0,0
722.00,73,0,0,0,0,0,11,0,0,0,0,0,0,14,0,0,0,0,0,0,0,5,0,94,0,0
723.00,68,0,0,0,0,0,9,0,0,0,0,7,0,14,0,0,0,0,0,0,0,8,0,91,0,0
724.00,74,0,0,0,0,0,6,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
725.00,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,5,0,94,0,0
726.00,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
727.00,78,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
728.00,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
729.00,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
730.00,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
731.00,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
732.00,81,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
733.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
734.00,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,6,0,93,0,0
735.00,51,0,0,0,0,0,0,0,0,0,0,41,0,0,6,0,0,0,0,0,0,0,0,100,0,0
736.00,35,0,0,0,0,0,0,0,0,0,0,56,0,0,7,0,0,0,0,0,0,28,0,71,0,0
737.00,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
738.00,68,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,13,0,86,0,0
739.00,85,0,0,0,0,0,0,0,0,0,0,6,0,0,8,0,0,0,0,0,0,0,0,100,0,0
740.00,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
741.00,83,0,0,0,0,0,10,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
742.00,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
743.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
744.00,78,0,0,0,0,0,7,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
745.00,74,0,0,0,0,0,0,0,0,0,0,16,0,0,8,0,0,0,0,0,0,0,0,100,0,0
746.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
747.00,91,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
748.00,81,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0
749.00,87,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
750.00,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
