287995_MSDP01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
432.50,20,46,24,0,0,0,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,18,55,0,18,0,0
433.50,23,41,26,0,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,25,42,0,24,0,0
434.50,22,42,25,0,0,0,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,27,49,0,16,0,0
435.50,22,41,27,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,32,37,0,29,0,0
436.50,21,43,26,0,0,0,0,0,0,0,0,0,0,0,0,8,0,7,0,0,5,0,0,30,39,0,16,2254,0
437.50,24,33,36,0,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,28,54,0,9,0,0
438.50,23,39,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,34,38,0,19,0,0
439.50,22,37,32,0,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,35,38,0,18,0,0
440.50,22,44,25,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,37,40,0,22,0,0
441.50,27,29,35,0,0,0,0,0,0,0,0,0,0,0,0,7,0,11,0,0,6,0,0,19,44,0,17,0,0
442.50,25,41,23,0,0,0,0,0,0,0,0,0,0,0,0,9,0,11,0,0,6,0,0,22,48,0,11,0,0
443.50,23,39,30,0,0,0,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,25,42,0,23,0,0
444.50,22,30,36,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,31,31,0,36,0,0
445.50,22,46,19,0,0,0,0,0,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,22,41,0,27,0,0
446.50,24,32,31,0,0,0,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,24,42,0,26,0,0
447.50,23,36,30,0,0,0,0,0,0,0,0,0,0,0,0,9,0,8,0,0,7,0,0,22,39,0,22,0,0
448.50,25,32,33,0,0,0,0,0,0,0,0,0,0,0,0,8,0,5,0,0,7,0,0,32,30,0,24,0,0
449.50,24,41,25,0,0,0,0,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,26,42,0,21,0,0
450.50,25,45,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,14,0,0,22,33,0,21,0,0
451.50,23,42,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,30,46,0,14,0,0
452.50,22,36,35,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,35,39,0,24,0,0
453.50,20,51,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,39,0,19,0,0
454.50,17,39,35,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,52,33,0,13,0,0
455.50,24,34,34,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,23,0,61,0,0
456.50,21,45,26,0,0,0,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,25,14,0,53,0,0
457.50,21,39,32,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,41,33,0,25,0,0
458.50,23,37,30,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,24,31,0,44,0,0
459.50,21,40,28,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,17,26,0,55,0,0
460.50,19,49,21,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,18,31,0,49,0,0
461.50,21,48,23,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,0,0,23,25,0,38,0,0
462.50,23,30,37,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,0,0,21,19,0,51,0,0
463.50,19,52,20,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,43,25,0,23,0,0
464.50,21,51,20,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,37,34,0,19,0,0
465.50,22,41,29,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,44,32,0,22,0,0
466.50,21,41,30,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,38,34,0,26,0,0
467.50,20,41,29,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,10,17,0,71,0,0
468.50,19,48,24,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,14,12,0,72,0,0
469.50,22,41,26,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,21,29,0,38,0,0
470.50,22,51,19,0,0,0,0,0,0,0,0,0,0,0,0,6,0,15,0,0,7,0,0,23,20,0,33,2254,0
471.50,25,50,18,0,0,5,0,0,0,0,0,0,0,0,0,0,0,22,0,0,7,0,0,19,15,0,35,0,0
472.50,23,45,11,0,0,6,0,0,5,0,0,0,0,0,0,5,0,29,0,0,9,0,0,0,17,0,43,0,2207
473.50,24,44,16,0,0,6,0,0,0,0,0,0,0,0,0,8,0,31,0,0,5,0,0,8,17,0,37,0,2207
474.50,25,47,13,0,0,8,0,0,0,0,0,0,0,0,0,5,0,40,0,0,5,0,0,0,21,0,32,0,2207
475.50,27,48,8,0,0,7,0,0,8,0,0,0,0,0,0,0,0,53,0,0,15,0,0,0,16,0,13,2255,2210
476.50,24,43,15,0,0,9,0,0,0,0,0,0,0,0,0,6,0,68,0,0,6,0,0,0,19,0,6,0,2211
477.50,25,45,12,0,0,9,0,0,0,0,0,0,0,0,0,8,0,69,0,0,0,0,0,0,18,0,12,0,2210
478.50,27,48,12,0,0,10,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,13,0,6,0,2210
479.50,28,41,13,0,0,9,0,0,0,0,0,0,0,0,0,6,0,70,0,0,6,0,0,0,13,0,9,0,2210
480.50,28,40,13,0,0,10,0,0,7,0,0,0,0,0,0,0,0,75,0,0,8,0,0,0,16,0,0,0,2211
481.50,31,39,13,0,0,7,0,0,8,0,0,0,0,0,0,0,0,63,0,0,25,0,0,0,10,0,0,2253,2211
482.50,28,39,8,0,0,7,0,0,9,0,0,0,0,0,0,5,0,68,0,0,19,0,0,0,12,0,0,2253,2210
483.50,31,39,7,0,0,8,0,0,12,0,0,0,0,0,0,0,0,65,0,0,23,0,0,0,11,0,0,2253,2211
484.50,31,40,8,0,0,8,0,0,11,0,0,0,0,0,0,0,0,73,0,0,15,0,0,0,10,0,0,2253,2211
485.50,29,43,10,0,0,10,0,0,5,0,0,0,0,0,0,0,0,83,0,0,10,0,0,0,6,0,0,0,2211
486.50,30,46,5,0,0,9,0,0,8,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,2211
487.50,29,44,10,0,0,9,0,0,0,0,0,0,0,0,0,6,0,91,0,0,0,0,0,0,8,0,0,0,2211
488.50,30,37,9,0,0,9,0,0,7,0,0,0,0,0,0,5,0,69,0,0,21,0,0,0,8,0,0,2253,2212
489.50,32,22,22,0,0,7,0,0,5,0,0,0,0,0,0,8,0,76,0,0,11,0,0,0,11,0,0,0,2212
490.50,31,33,12,0,0,9,0,0,6,0,0,0,0,0,0,6,0,84,0,0,8,0,0,0,7,0,0,0,2212
491.50,30,19,21,0,0,11,0,0,6,0,0,0,0,0,0,9,0,89,0,0,10,0,0,0,0,0,0,0,2212
492.50,32,0,34,0,0,13,0,0,9,0,0,0,0,0,0,9,0,78,0,0,12,0,0,0,9,0,0,0,2212
493.50,29,10,25,0,0,12,0,0,6,0,0,0,0,8,0,7,0,75,0,0,9,0,0,0,14,0,0,0,2213
494.50,33,13,24,0,0,13,0,0,7,0,0,0,0,0,0,7,0,73,0,0,14,0,0,0,11,0,0,2253,2213
495.50,33,0,35,0,0,12,0,0,8,0,0,0,0,0,0,10,0,86,0,0,13,0,0,0,0,0,0,0,2212
496.50,30,5,33,0,0,13,0,0,6,0,0,0,0,0,0,10,0,87,0,0,12,0,0,0,0,0,0,0,2212
497.50,28,17,21,0,0,14,0,0,0,0,0,0,0,6,0,11,0,80,0,0,0,0,0,0,19,0,0,0,2213
498.50,32,10,33,0,0,14,0,0,0,0,0,0,0,0,0,10,0,88,0,0,5,0,0,0,5,0,0,0,2212
499.50,32,7,31,0,0,10,0,0,8,0,0,0,0,0,0,9,0,84,0,0,15,0,0,0,0,0,0,0,2212
500.50,31,8,31,0,0,12,0,0,5,0,0,0,0,0,0,10,0,84,0,0,7,0,0,0,8,0,0,0,2212
501.50,30,9,33,0,0,15,0,0,0,0,0,0,0,0,0,11,0,92,0,0,0,0,0,0,7,0,0,0,2212
502.50,31,11,31,0,0,15,0,0,0,0,0,0,0,0,0,9,0,83,0,0,5,0,0,0,11,0,0,0,2212
503.50,30,13,30,0,0,13,0,0,0,0,0,0,0,0,0,11,0,89,0,0,0,0,0,0,10,0,0,0,2212
504.50,36,8,31,0,0,14,0,0,0,0,0,0,0,0,0,8,0,84,0,0,5,0,0,0,9,0,0,0,2212
505.50,33,7,33,0,0,15,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,2212
506.50,29,9,26,0,0,10,0,0,0,0,0,0,0,17,0,7,0,73,0,0,0,0,0,0,26,0,0,0,2213
507.50,36,0,35,0,0,13,0,0,5,0,0,0,0,0,0,8,0,87,0,0,6,0,0,0,6,0,0,0,2212
508.50,35,11,26,0,0,10,0,0,6,0,0,0,0,0,0,8,0,81,0,0,11,0,0,0,6,0,0,0,2211
509.50,36,6,29,0,0,10,0,0,8,0,0,0,0,0,0,7,0,79,0,0,14,0,0,0,5,0,0,0,2211
510.50,34,20,24,0,0,7,0,0,5,0,0,0,0,0,0,8,0,80,0,0,11,0,0,0,7,0,0,0,2211
511.50,33,32,11,0,0,9,0,0,7,0,0,0,0,0,0,5,0,78,0,0,15,0,0,0,5,0,0,0,2211
512.50,32,33,12,0,0,9,0,0,5,0,0,0,0,0,0,6,0,82,0,0,17,0,0,0,0,0,0,0,2211
513.50,32,35,14,0,0,11,0,0,0,0,0,0,0,0,0,6,0,91,0,0,8,0,0,0,0,0,0,0,2211
514.50,33,38,11,0,0,11,0,0,5,0,0,0,0,0,0,0,0,83,0,0,10,0,0,0,6,0,0,0,2211
515.50,31,27,18,0,0,11,0,0,5,0,0,0,0,0,0,5,0,83,0,0,8,0,0,0,7,0,0,0,2211
516.50,29,27,19,0,0,8,0,0,6,0,0,0,0,0,0,8,0,78,0,0,14,0,0,0,7,0,0,0,2211
517.50,28,26,21,0,0,8,0,0,6,0,0,0,0,0,0,7,0,61,0,0,29,0,0,0,9,0,0,0,2211
518.50,27,36,16,0,0,9,0,0,0,0,0,0,0,0,0,9,0,77,0,0,7,0,0,0,5,0,10,0,2212
519.50,28,29,22,0,0,9,0,0,0,0,0,0,0,0,0,10,0,84,0,0,5,0,0,0,0,0,9,0,2212
520.50,28,31,17,0,0,9,0,0,0,0,0,0,0,0,0,13,0,82,0,0,0,0,0,0,5,0,12,0,2212
521.50,28,27,21,0,0,10,0,0,0,0,0,0,0,0,0,12,0,75,0,0,5,0,0,0,6,0,12,0,2211
522.50,28,25,21,0,0,10,0,0,6,0,0,0,0,0,0,8,0,85,0,0,14,0,0,0,0,0,0,0,2212
523.50,25,13,29,0,0,19,0,0,0,0,0,0,0,0,0,11,0,84,0,0,9,0,0,0,6,0,0,0,2213
524.50,28,31,21,0,0,8,0,0,0,0,0,0,0,0,0,9,0,72,0,0,0,0,0,0,16,0,10,0,2212
525.50,29,37,16,0,0,8,0,0,0,0,0,0,0,0,0,7,0,73,0,0,5,0,0,0,20,0,0,0,2211
526.50,30,39,19,0,0,9,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0,0,2210
527.50,32,37,20,0,0,9,0,0,0,0,0,0,0,0,0,0,0,71,0,0,7,0,0,0,21,0,0,0,2212
528.50,30,32,20,0,0,6,0,0,0,0,0,0,0,0,0,10,0,58,0,0,18,0,0,0,23,0,0,0,2211
529.50,31,18,34,0,0,5,0,0,5,0,0,0,0,0,0,6,0,46,0,0,13,0,0,8,7,0,24,0,0
530.50,37,32,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,14,0,0,0,13,0,26,0,0
531.50,28,25,24,0,0,6,0,0,5,0,0,0,0,0,0,9,0,46,0,0,19,0,0,0,13,0,20,0,0
532.50,28,28,22,0,0,5,0,0,6,0,0,0,0,0,0,8,0,48,0,0,31,0,0,0,19,0,0,0,2211
533.50,29,33,24,0,0,5,0,0,0,0,0,0,0,0,0,6,0,36,0,0,21,0,0,10,16,0,14,0,0
534.50,30,36,23,0,0,0,0,0,0,0,0,0,0,0,0,8,0,33,0,0,23,0,0,14,12,0,15,0,0
535.50,28,29,28,0,0,5,0,0,0,0,0,0,0,0,0,7,0,32,0,0,25,0,0,12,19,0,9,0,0
536.50,29,38,20,0,0,0,0,0,0,0,0,0,0,0,0,11,0,23,0,0,29,0,0,12,19,0,14,2254,0
537.50,29,34,26,0,0,0,0,0,0,0,0,0,0,0,0,9,0,30,0,0,17,0,0,11,18,0,22,0,0
538.50,29,38,23,0,0,0,0,0,0,0,0,0,0,0,0,9,0,23,0,0,25,0,0,9,18,0,21,0,0
539.50,27,36,20,0,0,0,0,0,5,0,0,0,0,0,0,9,0,23,0,0,31,0,0,12,22,0,10,0,0
540.50,28,40,22,0,0,0,0,0,0,0,0,0,0,0,0,8,0,29,0,0,33,0,0,8,17,0,10,0,0
541.50,27,35,21,0,0,0,0,0,5,0,0,0,0,0,0,9,0,36,0,0,28,0,0,7,16,0,10,0,0
542.50,26,35,17,0,0,5,0,0,5,0,0,0,0,0,0,8,0,39,0,0,26,0,0,6,20,0,7,0,0
543.50,27,38,15,0,0,6,0,0,5,0,0,0,0,0,0,6,0,44,0,0,23,0,0,0,24,0,7,0,2211
544.50,34,15,33,0,0,8,0,0,9,0,0,0,0,0,0,0,0,67,0,0,20,0,0,0,12,0,0,0,2213
545.50,31,39,20,0,0,8,0,0,0,0,0,0,0,0,0,0,0,69,0,0,16,0,0,0,13,0,0,0,2213
546.50,33,41,17,0,0,6,0,0,0,0,0,0,0,0,0,0,0,63,0,0,19,0,0,0,16,0,0,0,2213
547.50,33,43,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,61,0,0,20,0,0,0,18,0,0,0,2213
548.50,30,37,15,0,0,5,0,0,5,0,0,0,0,0,0,6,0,55,0,0,25,0,0,5,14,0,0,0,2212
549.50,35,29,22,0,0,5,0,0,6,0,0,0,0,0,0,0,0,64,0,0,18,0,0,0,17,0,0,0,2214
550.50,33,29,22,0,0,7,0,0,7,0,0,0,0,0,0,0,0,57,0,0,24,0,0,0,18,0,0,0,2212
551.50,29,28,22,0,0,5,0,0,6,0,0,0,0,0,0,7,0,55,0,0,22,0,0,0,22,0,0,0,2211
552.50,29,37,18,0,0,7,0,0,0,0,0,0,0,6,0,0,0,61,0,0,12,0,0,0,26,0,0,0,2210
553.50,31,36,23,0,0,8,0,0,0,0,0,0,0,0,0,0,0,74,0,0,15,0,0,0,10,0,0,0,2212
554.50,30,35,15,0,0,0,0,0,5,0,0,0,0,0,0,12,0,43,0,0,33,0,0,0,23,0,0,2253,2213
555.50,30,36,15,0,0,6,0,0,0,0,0,0,0,0,0,11,0,49,0,0,32,0,0,0,11,0,6,0,2212
556.50,28,28,19,0,0,6,0,0,6,0,0,0,0,0,0,10,0,55,0,0,35,0,0,0,0,0,9,0,2211
557.50,30,37,15,0,0,0,0,0,6,0,0,0,0,0,0,10,0,38,0,0,33,0,0,0,13,0,14,0,0
558.50,26,35,15,0,0,5,0,0,5,0,0,0,0,0,0,12,0,36,0,0,29,0,0,5,18,0,9,0,0
559.50,25,32,18,0,0,6,0,0,5,0,0,0,0,0,0,11,0,33,0,0,27,0,0,0,11,0,28,0,0
560.50,28,39,18,0,0,0,0,0,0,0,0,0,0,0,0,13,0,20,0,0,26,0,0,8,14,0,29,0,0
561.50,27,38,21,0,0,0,0,0,0,0,0,0,0,0,0,11,0,20,0,0,15,0,0,8,10,0,44,0,0
562.50,26,38,24,0,0,0,0,0,0,0,0,0,0,0,0,11,0,15,0,0,8,0,0,15,7,0,53,0,0
563.50,27,36,26,0,0,0,0,0,0,0,0,0,0,0,0,10,0,19,0,0,11,0,0,6,8,0,54,0,0
564.50,27,34,30,0,0,0,0,0,0,0,0,0,0,0,0,8,0,21,0,0,17,0,0,7,18,0,34,0,0
565.50,24,38,27,0,0,0,0,0,0,0,0,0,0,0,0,9,0,15,0,0,15,0,0,6,8,0,54,0,0
566.50,25,41,24,0,0,0,0,0,0,0,0,0,0,0,0,8,0,19,0,0,18,0,0,7,13,0,42,0,0
567.50,27,26,30,0,0,8,0,0,0,0,0,0,0,0,0,6,0,33,0,0,14,0,0,6,24,0,20,0,0
568.50,25,31,28,0,0,7,0,0,0,0,0,0,0,0,0,7,0,28,0,0,15,0,0,10,12,0,32,0,0
569.50,31,33,24,0,0,0,0,0,0,0,0,0,0,0,0,10,0,26,0,0,18,0,0,16,11,0,26,0,0
570.50,26,36,18,0,0,7,0,0,0,0,0,0,0,0,0,9,0,45,0,0,16,0,0,0,0,0,37,0,2208
571.50,28,30,16,0,0,6,0,0,5,0,0,0,0,0,0,12,0,51,0,0,16,0,0,0,14,0,18,0,2209
572.50,32,24,21,0,0,9,0,0,0,0,0,0,0,0,0,12,0,66,0,0,15,0,0,0,11,0,6,0,2210
573.50,32,23,23,0,0,11,0,0,0,0,0,0,0,0,0,8,0,78,0,0,10,0,0,0,5,0,5,0,2211
574.50,37,16,32,0,0,13,0,0,0,0,0,0,0,0,0,0,0,78,0,0,9,0,0,0,12,0,0,0,2211
575.50,29,12,21,0,0,11,0,0,5,0,0,0,0,13,0,6,0,59,0,0,15,0,0,0,24,0,0,0,2211
576.50,38,10,31,0,0,13,0,0,6,0,0,0,0,0,0,0,0,78,0,0,10,0,0,0,10,0,0,0,2211
577.50,32,0,28,0,0,12,0,0,7,0,0,0,0,7,0,10,0,70,0,0,13,0,0,0,16,0,0,0,2211
578.50,40,0,35,0,0,11,0,0,6,0,0,0,0,0,0,6,0,79,0,0,7,0,0,0,13,0,0,0,2212
579.50,34,0,36,0,0,15,0,0,5,0,0,0,0,0,0,7,0,80,0,0,6,0,0,0,13,0,0,0,2211
580.50,36,0,34,0,0,15,0,0,5,0,0,0,0,0,0,8,0,84,0,0,7,0,0,0,8,0,0,0,2212
581.50,36,0,33,0,0,12,0,0,5,0,0,0,0,0,0,10,0,81,0,0,8,0,0,0,10,0,0,0,2211
582.50,36,0,32,0,0,13,0,0,6,0,0,0,0,0,0,10,0,72,0,0,15,0,0,0,12,0,0,0,2212
583.50,33,9,29,0,0,11,0,0,6,0,0,0,0,0,0,10,0,72,0,0,15,0,0,0,11,0,0,0,2211
584.50,35,10,30,0,0,9,0,0,6,0,0,0,0,0,0,7,0,60,0,0,23,0,0,0,16,0,0,0,2211
585.50,35,8,34,0,0,12,0,0,0,0,0,0,0,0,0,10,0,74,0,0,13,0,0,0,11,0,0,0,2212
586.50,34,12,31,0,0,11,0,0,0,0,0,0,0,0,0,10,0,77,0,0,12,0,0,0,10,0,0,0,2211
587.50,34,0,36,0,0,12,0,0,6,0,0,0,0,0,0,10,0,68,0,0,18,0,0,0,12,0,0,0,2211
588.50,32,12,28,0,0,10,0,0,5,0,0,0,0,0,0,9,0,71,0,0,14,0,0,0,13,0,0,0,2211
589.50,36,19,25,0,0,6,0,0,6,0,0,0,0,0,0,6,0,69,0,0,19,0,0,0,11,0,0,0,2211
590.50,38,22,26,0,0,7,0,0,5,0,0,0,0,0,0,0,0,76,0,0,14,0,0,0,8,0,0,0,2211
591.50,34,22,28,0,0,9,0,0,5,0,0,0,0,0,0,0,0,74,0,0,15,0,0,0,9,0,0,0,2210
592.50,34,20,29,0,0,8,0,0,6,0,0,0,0,0,0,0,0,66,0,0,20,0,0,0,12,0,0,0,2210
593.50,33,13,30,0,0,9,0,0,7,0,0,0,0,0,0,6,0,63,0,0,27,0,0,0,8,0,0,0,2210
594.50,34,25,25,0,0,8,0,0,5,0,0,0,0,0,0,0,0,62,0,0,23,0,0,0,13,0,0,0,2210
595.50,34,26,24,0,0,7,0,0,6,0,0,0,0,0,0,0,0,64,0,0,23,0,0,0,11,0,0,0,2210
596.50,33,22,29,0,0,9,0,0,5,0,0,0,0,0,0,0,0,73,0,0,16,0,0,0,10,0,0,0,2211
597.50,38,27,27,0,0,7,0,0,0,0,0,0,0,0,0,0,0,66,0,0,20,0,0,0,12,0,0,0,2211
598.50,34,21,25,0,0,8,0,0,0,0,0,0,0,0,0,10,0,76,0,0,12,0,0,0,10,0,0,0,2212
599.50,33,19,31,0,0,9,0,0,0,0,0,0,0,0,0,5,0,80,0,0,11,0,0,0,8,0,0,0,2212
600.50,33,15,26,0,0,8,0,0,6,0,0,0,0,0,0,9,0,80,0,0,19,0,0,0,0,0,0,0,2211
601.50,35,15,26,0,0,10,0,0,0,0,0,0,0,0,0,12,0,79,0,0,13,0,0,0,6,0,0,0,2211
602.50,35,0,36,0,0,16,0,0,0,0,0,0,0,0,0,11,0,90,0,0,9,0,0,0,0,0,0,0,2212
603.50,41,0,36,0,0,21,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2212
604.50,38,0,36,0,0,18,0,0,0,0,0,0,0,0,0,7,0,88,0,0,0,0,0,0,11,0,0,0,2213
605.50,40,0,38,0,0,20,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2212
606.50,40,0,37,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
607.50,43,0,38,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
608.50,37,8,29,0,0,18,0,0,0,0,0,0,0,0,0,6,0,91,0,0,0,0,0,0,8,0,0,0,2213
609.50,38,0,36,0,0,19,0,0,0,0,0,0,0,0,0,5,0,92,0,0,0,0,0,0,7,0,0,0,2212
610.50,39,6,35,0,0,19,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2213
611.50,38,13,27,0,0,20,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,2214
612.50,40,0,40,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
613.50,40,0,40,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
614.50,42,0,40,0,0,17,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,2213
615.50,39,0,40,0,0,20,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2213
616.50,38,6,34,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
617.50,40,10,27,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
618.50,35,11,27,0,0,20,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,2212
619.50,37,15,23,0,0,17,0,0,0,0,0,0,0,0,0,6,0,92,0,0,0,0,0,0,7,0,0,0,2213
620.50,37,0,34,0,0,19,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,2213
621.50,36,10,26,0,0,17,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,9,0,0,0,2213
622.50,36,8,27,0,0,16,0,0,0,0,0,0,0,0,0,10,0,88,0,0,0,0,0,0,11,0,0,0,2213
623.50,38,7,30,0,0,15,0,0,0,0,0,0,0,0,0,7,0,78,0,0,0,0,0,0,21,0,0,0,2213
624.50,37,11,25,0,0,17,0,0,0,0,0,0,0,0,0,8,0,86,0,0,0,0,0,0,13,0,0,0,2213
625.50,36,12,24,0,0,17,0,0,0,0,0,0,0,0,0,9,0,87,0,0,0,0,0,0,12,0,0,0,2213
626.50,37,16,20,0,0,16,0,0,0,0,0,0,0,0,0,8,0,88,0,0,0,0,0,0,11,0,0,0,2213
627.50,36,22,12,0,0,15,0,0,0,0,0,0,0,0,0,13,0,92,0,0,0,0,0,0,7,0,0,0,2213
628.50,34,19,13,0,0,15,0,0,0,0,0,0,0,7,0,9,0,86,0,0,0,0,0,0,13,0,0,0,2213
629.50,37,23,12,0,0,15,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,2213
630.50,41,0,32,0,0,15,0,0,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,2213
631.50,38,11,26,0,0,15,0,0,0,0,0,0,0,0,0,8,0,92,0,0,0,0,0,0,7,0,0,0,2213
632.50,39,12,25,0,0,15,0,0,0,0,0,0,0,0,0,6,0,89,0,0,0,0,0,0,10,0,0,0,2213
633.50,37,9,27,0,0,16,0,0,0,0,0,0,0,0,0,8,0,87,0,0,0,0,0,0,12,0,0,0,2213
634.50,37,13,24,0,0,16,0,0,0,0,0,0,0,0,0,7,0,89,0,0,0,0,0,0,10,0,0,0,2213
635.50,38,7,30,0,0,17,0,0,0,0,0,0,0,0,0,5,0,93,0,0,0,0,0,0,6,0,0,0,2214
636.50,39,14,18,0,0,16,0,0,0,0,0,0,0,6,0,5,0,90,0,0,0,0,0,0,9,0,0,0,2214
637.50,41,12,27,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
638.50,39,6,31,0,0,16,0,0,0,0,0,0,0,0,0,6,0,92,0,0,0,0,0,0,7,0,0,0,2213
639.50,41,6,35,0,0,16,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2213
640.50,39,16,24,0,0,13,0,0,0,0,0,0,0,0,0,6,0,87,0,0,0,0,0,0,12,0,0,0,2213
641.50,38,16,24,0,0,13,0,0,0,0,0,0,0,0,0,7,0,88,0,0,0,0,0,0,11,0,0,0,2213
642.50,37,10,24,0,0,14,0,0,5,0,0,0,0,0,0,7,0,94,0,0,5,0,0,0,0,0,0,0,2213
643.50,38,9,29,0,0,15,0,0,0,0,0,0,0,0,0,7,0,91,0,0,0,0,0,0,8,0,0,0,2213
644.50,37,12,24,0,0,16,0,0,0,0,0,0,0,0,0,9,0,92,0,0,0,0,0,0,7,0,0,0,2213
645.50,36,13,24,0,0,16,0,0,0,0,0,0,0,0,0,7,0,91,0,0,0,0,0,0,8,0,0,0,2213
646.50,38,10,28,0,0,14,0,0,0,0,0,0,0,0,0,7,0,91,0,0,0,0,0,0,8,0,0,0,2213
647.50,41,9,26,0,0,14,0,0,8,0,0,0,0,0,0,0,0,85,0,0,9,0,0,0,5,0,0,0,2213
648.50,37,9,26,0,0,11,0,0,7,0,0,0,0,0,0,8,0,89,0,0,10,0,0,0,0,0,0,0,2213
649.50,37,16,20,0,0,11,0,0,8,0,0,0,0,0,0,5,0,84,0,0,15,0,0,0,0,0,0,0,2213
650.50,40,0,35,0,0,17,0,0,0,0,0,0,0,0,0,6,0,83,0,0,8,0,0,0,8,0,0,0,2213
