284741_WRD53 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
901.50,43,22,9,0,0,6,11,0,5,0,0,0,0,0,0,0,7,0,12,0,0,0,80,0,2217
902.50,61,23,6,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,13,0,0,0,76,0,2216
903.50,42,21,7,0,0,9,12,0,7,0,0,0,0,0,0,0,12,0,10,0,0,0,77,0,2217
904.50,42,24,8,0,0,9,0,0,15,0,0,0,0,0,0,0,9,0,29,0,0,0,60,2256,2217
905.50,39,7,0,0,0,16,0,0,36,0,0,0,0,0,0,0,17,0,41,0,0,0,40,2255,2217
906.50,46,23,0,0,0,11,0,0,18,0,0,0,0,0,0,0,22,0,31,0,0,0,46,2256,2215
907.50,45,32,5,0,0,16,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2256,2214
908.50,58,16,0,0,0,16,0,0,8,0,0,0,0,0,0,0,49,0,24,0,9,0,16,2256,2213
909.50,45,41,0,0,0,12,0,0,0,0,0,0,0,0,0,0,83,0,8,0,0,0,7,2256,2212
910.50,39,32,7,0,0,11,0,0,8,0,0,0,0,0,0,0,47,0,11,0,0,0,40,2256,2213
911.50,49,20,0,0,0,18,0,0,11,0,0,0,0,0,0,0,50,0,34,0,0,0,15,2257,2214
912.50,49,22,0,0,0,19,0,0,8,0,0,0,0,0,0,0,64,0,25,0,0,0,9,2256,2213
913.50,39,46,0,0,0,14,0,0,0,0,0,0,0,0,0,0,69,0,9,0,0,0,20,0,2212
914.50,42,40,0,0,0,16,0,0,0,0,0,0,0,0,0,0,72,0,15,0,0,0,11,2256,2212
915.50,58,21,0,0,0,11,0,0,8,0,0,0,0,0,0,0,54,0,32,0,0,0,12,2256,2212
916.50,45,26,0,0,0,19,0,0,8,0,0,0,0,0,0,0,65,0,23,0,0,0,10,2256,2213
917.50,52,11,6,0,0,13,0,0,16,0,0,0,0,0,0,0,27,0,35,0,0,0,36,2256,2213
918.50,44,29,5,0,0,16,0,0,5,0,0,0,0,0,0,0,73,0,12,0,0,0,13,2256,2212
919.50,42,42,5,0,0,9,0,0,0,0,0,0,0,0,0,0,59,0,7,0,0,0,32,0,2211
920.50,37,46,0,0,0,16,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2210
921.50,38,45,0,0,0,16,0,0,0,0,0,0,0,0,0,0,82,0,7,0,0,0,10,2258,2211
922.50,31,45,5,0,0,11,0,0,5,0,0,0,0,0,0,0,73,0,20,0,0,0,6,2256,2212
923.50,43,43,0,0,0,12,0,0,0,0,0,0,0,0,0,0,83,0,8,0,0,0,8,0,2212
924.50,40,30,7,0,0,21,0,0,0,0,0,0,0,0,0,0,64,0,8,0,0,0,27,0,2213
925.50,39,41,0,0,0,12,0,0,6,0,0,0,0,0,0,0,63,0,26,0,0,0,9,2256,2213
926.50,41,41,5,0,0,11,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2257,2211
927.50,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,14,0,0,0,19,2255,2212
928.50,51,42,5,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,5,0,0,0,21,2256,2211
929.50,50,32,7,0,0,9,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2212
930.50,44,40,8,0,0,6,0,0,0,0,0,0,0,0,0,0,79,0,5,0,0,0,14,2256,2212
931.50,46,32,8,0,0,12,0,0,0,0,0,0,0,0,0,0,73,0,14,0,0,0,12,2257,2212
932.50,50,37,0,0,0,12,0,0,0,0,0,0,0,0,0,0,83,0,9,0,0,0,6,2256,2211
933.50,50,35,0,0,0,13,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2211
934.50,48,6,0,0,0,18,0,0,18,0,6,0,0,0,0,0,15,0,18,0,0,0,65,0,2215
935.50,56,19,0,0,0,23,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,2212
936.50,46,37,7,0,0,8,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2212
937.50,51,36,0,0,0,11,0,0,0,0,0,0,0,0,0,0,65,0,6,0,0,0,28,2256,2213
938.50,31,7,0,0,0,28,0,0,33,0,0,0,0,0,0,0,20,0,25,0,0,0,54,2255,2216
939.50,37,7,0,0,0,27,0,0,27,0,0,0,0,0,0,0,38,0,29,0,0,0,32,2256,2215
940.50,29,0,0,0,0,28,0,0,42,0,0,0,0,0,0,0,25,0,34,0,0,0,40,2256,2218
941.50,56,23,0,0,0,19,0,0,0,0,0,0,0,0,0,0,73,0,5,0,0,0,21,0,2214
942.50,53,33,0,0,0,12,0,0,0,0,0,0,0,0,0,0,74,0,16,0,0,0,8,2256,2212
943.50,50,38,0,0,0,10,0,0,0,0,0,0,0,0,0,0,56,0,19,0,0,0,24,2256,2212
944.50,55,29,6,0,0,9,0,0,0,0,0,0,0,0,0,0,70,0,8,0,0,0,21,2257,2213
945.50,53,33,0,0,0,13,0,0,0,0,0,0,0,0,0,0,62,0,10,0,0,0,26,2256,2214
946.50,53,37,0,0,0,9,0,0,0,0,0,0,0,0,0,0,81,0,12,0,0,0,5,2256,2212
947.50,53,30,0,0,0,15,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2256,2212
948.50,68,17,0,0,0,13,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,2214
949.50,58,31,0,0,0,9,0,0,0,0,0,0,0,0,0,0,85,0,6,0,0,0,7,2256,2215
950.50,55,31,6,0,0,7,0,0,0,0,0,0,0,0,0,0,81,0,10,0,0,0,8,2256,2213
951.50,47,38,5,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
952.50,50,37,5,0,0,6,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2256,2214
953.50,49,39,0,0,0,11,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2255,2213
954.50,63,20,6,0,0,9,0,0,0,0,0,0,0,0,0,0,80,0,11,0,0,0,7,2256,2214
955.50,34,10,9,0,0,24,10,0,10,0,0,0,0,0,0,0,44,0,21,0,0,0,34,2257,2215
956.50,35,28,0,0,0,17,0,0,12,0,6,0,0,0,0,0,23,0,14,0,0,0,61,0,2215
957.50,52,40,0,0,0,6,0,0,0,0,0,0,0,0,0,0,81,0,7,0,0,0,10,0,2215
958.50,51,38,0,0,0,10,0,0,0,0,0,0,0,0,0,0,75,0,18,0,0,0,5,2257,2215
959.50,58,20,6,0,0,13,0,0,0,0,0,0,0,0,0,0,84,0,9,0,0,0,6,2256,2216
960.50,43,41,0,0,0,14,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2257,2214
961.50,33,50,0,0,0,15,0,0,0,0,0,0,0,0,0,0,83,0,6,0,0,0,10,2256,2213
962.50,38,42,0,0,0,13,0,0,5,0,0,0,0,0,0,0,80,0,10,0,0,0,8,2256,2214
963.50,57,35,0,0,0,6,0,0,0,0,0,0,0,0,0,0,31,0,10,0,0,0,58,2256,2214
964.50,44,26,6,0,0,10,0,0,12,0,0,0,0,0,0,0,24,0,26,0,0,0,48,2255,2215
965.50,43,26,0,0,0,13,0,0,16,0,0,0,0,0,0,0,20,0,25,0,0,0,54,2257,2216
966.50,35,5,0,0,0,41,0,0,16,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2214
967.50,34,14,0,0,0,42,0,0,8,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,2215
968.50,36,18,7,0,0,18,0,0,19,0,0,0,0,0,0,0,13,0,27,0,0,0,58,2256,2215
969.50,32,17,7,0,0,18,5,0,17,0,0,0,0,0,0,0,22,0,25,0,0,0,52,2256,2216
970.50,21,50,6,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,56,0,0,0,43,2256,0
971.50,45,17,8,0,0,7,10,0,10,0,0,0,0,0,0,0,9,0,14,0,0,0,76,2256,2216
972.50,32,25,6,0,0,15,0,0,21,0,0,0,0,0,0,0,19,0,30,0,0,0,50,2257,2217
973.50,44,17,8,0,0,11,0,0,18,0,0,0,0,0,0,0,13,0,21,0,0,0,65,2254,2216
974.50,38,39,7,0,0,0,0,0,14,0,0,0,0,0,0,0,10,0,30,0,0,0,59,2256,2214
975.50,49,16,17,0,0,5,12,0,0,0,0,0,0,0,0,0,25,0,27,0,0,0,46,2257,2216
976.50,48,10,9,0,0,9,8,0,13,0,0,0,0,0,0,0,12,0,22,0,0,0,64,2255,2216
977.50,40,25,9,0,0,7,9,0,7,0,0,0,0,0,0,0,11,0,22,0,0,0,66,0,2216
978.50,29,19,9,0,0,9,5,0,21,0,5,0,0,0,0,0,14,0,37,0,0,0,47,2256,2216
979.50,40,17,10,0,0,19,12,0,0,0,0,0,0,0,0,0,43,0,17,0,0,0,39,2255,2215
980.50,33,14,11,0,0,20,9,0,10,0,0,0,0,0,0,0,20,0,14,0,0,0,64,0,2218
981.50,26,29,9,0,0,17,8,0,9,0,0,0,0,0,0,0,24,0,5,0,0,0,70,0,2216
982.50,27,21,10,0,0,15,8,0,9,0,6,0,0,0,0,0,14,0,9,0,0,0,76,2255,2216
983.50,33,10,12,0,0,17,16,0,9,0,0,0,0,0,0,0,27,0,10,0,0,0,61,0,2217
984.50,32,11,9,0,0,26,6,0,12,0,0,0,0,0,0,0,32,0,19,0,0,0,48,2257,2216
985.50,33,23,10,0,0,8,8,0,14,0,0,0,0,0,0,0,11,0,29,0,0,0,59,2256,2216
986.50,48,13,0,0,0,27,0,0,10,0,0,0,0,0,0,0,32,0,17,0,0,0,49,2255,2216
987.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
988.50,53,26,6,0,0,0,0,0,12,0,0,0,0,0,0,0,18,0,37,0,0,0,43,2256,2217
989.50,43,35,5,0,0,0,0,0,16,0,0,0,0,0,0,0,15,0,50,0,0,0,34,2256,2216
990.50,60,15,6,0,0,0,0,0,17,0,0,0,0,0,0,0,6,0,35,0,0,0,58,2256,2218
991.50,42,19,9,0,0,13,7,0,6,0,0,0,0,0,0,0,29,0,18,0,0,0,52,2257,2215
992.50,30,12,5,0,0,21,5,0,16,0,6,0,0,0,0,0,13,0,14,0,0,0,72,0,2216
993.50,39,30,6,0,0,7,5,0,10,0,0,0,0,0,0,0,14,0,24,0,0,0,60,2256,2217
994.50,65,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,8,0,0,0,70,2256,2217
995.50,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2218
996.50,69,0,13,0,0,10,6,0,0,0,0,0,0,0,0,0,38,0,31,0,0,0,30,2256,2218
997.50,53,19,7,0,0,10,0,0,9,0,0,0,0,0,0,0,31,0,18,0,0,0,50,2255,2217
998.50,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,16,0,0,0,63,2257,2215
999.50,66,17,10,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,17,0,0,0,70,0,2216
1000.50,54,20,7,0,0,6,0,0,11,0,0,0,0,0,0,0,19,0,45,0,0,0,35,2257,2216
1001.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,9,0,0,0,73,0,2215
1002.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
1003.50,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,100,0,0
1004.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,100,0,0
1005.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
1006.50,66,22,0,0,0,11,0,0,0,0,0,0,0,0,0,0,39,0,31,0,0,0,28,2256,2214
1007.50,81,0,0,0,0,0,0,0,0,0,0,11,0,0,0,6,19,0,0,0,5,0,74,0,2214
1008.50,80,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,35,0,7,0,0,0,57,0,2215
