3689_Marla10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
491.10,12,0,17,0,17,0,0,0,0,0,0,15,0,7,29,0,71,0,0,0,0,0,0,28,0,0,0,2209
492.10,0,0,8,0,10,0,0,0,0,0,0,7,0,0,72,0,72,0,0,0,0,0,0,27,0,0,0,2211
493.10,6,0,10,0,10,0,0,0,0,0,0,11,0,0,61,0,72,0,0,0,0,0,0,27,0,0,0,2211
494.10,40,0,11,0,13,0,0,0,0,0,0,27,0,0,7,0,70,0,0,0,0,0,0,29,0,0,0,2211
495.10,46,0,14,0,16,8,0,0,0,0,0,8,0,6,0,0,68,15,0,0,0,0,0,15,0,0,0,2209
496.10,55,12,7,0,5,11,0,0,0,0,0,0,0,7,0,0,57,35,0,0,0,0,0,6,0,0,0,2209
497.10,71,7,8,0,6,0,0,0,0,0,0,6,0,0,0,0,73,10,0,0,0,0,0,15,0,0,0,2209
498.10,17,0,15,0,23,9,7,0,0,0,0,0,0,10,14,0,75,0,0,12,0,0,0,12,0,0,0,2208
499.10,29,0,18,0,19,10,9,0,0,0,0,0,0,12,0,0,78,10,0,11,0,0,0,0,0,0,0,2207
500.10,72,6,10,0,0,10,0,0,0,0,0,0,0,0,0,0,67,23,0,0,0,0,0,9,0,0,0,2209
501.10,37,0,19,0,28,0,0,0,0,0,0,0,0,0,14,0,88,0,0,0,0,0,0,11,0,0,0,2209
502.10,22,0,23,0,19,7,0,0,0,0,0,0,0,12,15,0,73,6,0,0,0,0,0,14,0,5,0,2209
503.10,38,0,16,0,23,0,0,0,0,0,0,5,0,0,16,0,78,0,0,0,0,0,0,12,0,9,0,2209
504.10,70,0,12,0,0,0,0,0,0,0,0,6,0,0,11,0,80,0,0,0,0,0,0,19,0,0,0,2209
505.10,78,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2209
506.10,35,0,16,0,24,0,0,0,0,0,0,0,9,0,14,0,71,0,0,0,0,0,0,9,0,19,0,2209
507.10,42,0,9,0,11,0,0,0,0,0,0,12,0,0,22,0,57,14,0,0,0,0,0,22,0,5,0,2210
508.10,70,0,12,0,0,0,0,0,0,0,0,9,0,0,7,0,66,7,0,0,0,0,0,25,0,0,0,2209
509.10,38,0,12,0,20,5,0,0,0,0,0,0,14,0,6,0,78,7,0,0,0,0,0,0,7,5,0,2209
510.10,30,0,16,0,25,7,0,0,0,0,0,10,0,0,9,0,42,24,0,0,0,0,0,20,0,11,0,2210
511.10,69,0,10,0,0,8,0,0,0,0,0,11,0,0,0,0,5,68,0,0,0,0,0,26,0,0,0,2210
512.10,69,0,11,0,0,8,0,0,0,0,0,0,0,0,10,0,11,88,0,0,0,0,0,0,0,0,0,2211
513.10,72,0,13,0,0,7,0,0,0,0,0,0,0,0,7,0,34,65,0,0,0,0,0,0,0,0,0,2211
514.10,77,7,7,0,0,8,0,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,2211
515.10,23,0,16,0,34,9,0,0,0,0,0,0,0,5,11,0,51,31,0,0,0,0,0,5,0,10,0,2210
516.10,38,0,13,0,26,6,0,0,0,0,0,7,0,6,0,0,72,13,0,0,0,0,0,13,0,0,0,2211
517.10,21,0,16,0,40,0,0,0,0,0,0,0,0,7,13,0,67,19,0,0,0,0,0,0,0,13,0,2211
518.10,73,0,8,0,0,0,0,0,0,0,0,0,10,0,7,0,69,19,0,0,0,0,0,11,0,0,0,2210
519.10,38,0,13,0,18,9,0,0,0,0,0,10,0,0,10,0,36,34,0,0,0,0,0,22,0,5,0,2211
520.10,44,0,15,0,17,12,0,0,0,0,0,0,0,0,9,0,24,48,0,0,0,0,0,8,0,18,0,2211
521.10,67,0,13,0,0,7,0,0,0,0,0,0,0,0,12,0,24,67,0,0,0,0,0,7,0,0,0,2211
522.10,80,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,15,76,0,0,0,0,0,8,0,0,0,2211
523.10,32,0,16,0,27,0,0,0,0,0,0,0,0,0,24,0,65,22,0,0,0,0,0,0,0,11,0,2210
524.10,0,0,27,0,45,6,0,0,0,0,0,0,0,7,11,0,88,0,0,0,0,0,0,0,0,11,0,2212
525.10,60,6,0,0,0,8,0,0,0,0,0,9,0,0,15,0,27,44,0,0,0,0,0,17,0,11,0,2210
526.10,65,7,0,0,0,10,0,0,0,0,0,5,0,0,10,0,9,74,0,0,0,0,0,15,0,0,0,2210
527.10,76,16,0,0,0,6,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,2209
528.10,50,7,19,0,15,6,0,0,0,0,0,0,0,0,0,0,64,25,0,0,0,0,0,0,0,9,0,2208
529.10,27,0,23,0,31,0,8,0,0,0,0,0,0,9,0,0,92,0,0,7,0,0,0,0,0,0,0,2209
530.10,60,8,9,0,14,0,0,0,0,0,0,6,0,0,0,0,63,22,0,0,0,0,0,13,0,0,0,2210
531.10,73,11,9,0,5,0,0,0,0,0,0,0,0,0,0,0,62,31,0,0,0,0,0,6,0,0,0,2209
532.10,84,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,2210
533.10,75,0,15,0,0,0,0,0,0,0,0,9,0,0,0,0,51,18,0,0,0,0,0,29,0,0,0,2210
534.10,65,0,12,0,0,7,0,0,0,0,0,5,0,0,8,0,44,36,0,0,0,0,0,19,0,0,0,2209
535.10,47,0,18,0,19,8,0,0,0,0,0,0,0,0,6,0,33,25,0,5,0,0,0,13,0,21,0,2209
536.10,27,0,22,0,26,0,8,0,0,0,0,0,0,6,8,0,68,5,0,10,0,0,0,14,0,0,2252,2209
537.10,18,0,18,0,30,0,11,0,0,0,0,0,0,6,15,0,89,0,0,10,0,0,0,0,0,0,0,2211
538.10,13,0,28,0,36,10,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,2211
539.10,30,0,16,0,23,0,0,0,0,0,0,13,0,0,15,0,48,16,0,0,0,0,0,19,0,15,0,2210
540.10,76,0,8,0,0,0,0,0,0,0,0,14,0,0,0,0,37,26,0,0,0,0,0,28,0,7,0,2210
541.10,85,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,58,20,0,0,0,0,0,14,0,7,0,2209
542.10,56,8,7,0,0,7,0,0,0,0,0,0,0,0,18,0,16,50,0,0,0,0,0,0,0,33,0,2209
543.10,44,11,7,0,0,10,0,0,0,0,0,9,0,0,16,0,38,25,0,0,0,0,0,36,0,0,0,2209
544.10,59,13,8,0,0,17,0,0,0,0,0,0,0,0,0,0,27,50,0,0,0,0,0,6,0,15,0,2209
545.10,77,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,72,19,0,0,0,0,0,7,0,0,0,2209
546.10,79,0,8,0,0,0,0,0,0,0,0,0,11,0,0,0,73,16,0,0,0,0,0,9,0,0,0,2209
547.10,40,7,16,0,8,11,0,0,0,0,0,6,0,0,8,0,30,40,0,0,0,0,0,19,0,10,0,2209
548.10,65,14,10,0,0,10,0,0,0,0,0,0,0,0,0,0,45,32,0,0,0,0,0,13,0,8,0,2209
549.10,63,18,9,0,0,7,0,0,0,0,0,0,0,0,0,0,68,24,0,0,0,0,0,6,0,0,0,2209
550.10,61,18,0,0,0,7,0,0,0,0,0,0,0,0,12,0,50,39,0,0,0,0,0,10,0,0,0,2209
551.10,59,8,7,0,0,9,0,0,0,0,0,0,0,0,15,0,45,49,0,0,0,0,0,5,0,0,0,2210
552.10,78,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2210
553.10,76,15,0,0,0,7,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,2210
554.10,71,14,0,0,0,6,0,0,0,0,0,0,0,0,6,0,48,51,0,0,0,0,0,0,0,0,0,2209
555.10,70,13,6,0,0,9,0,0,0,0,0,0,0,0,0,0,37,53,0,0,0,0,0,8,0,0,0,2209
556.10,38,5,16,0,21,0,8,0,0,0,0,0,0,0,8,0,56,11,0,0,0,0,0,0,0,32,0,2208
557.10,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2208
558.10,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2208
559.10,72,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,77,8,0,0,0,0,0,13,0,0,0,2209
560.10,75,0,19,0,0,0,0,0,0,0,0,5,0,0,0,0,79,0,0,0,0,0,0,20,0,0,0,2209
561.10,32,0,23,0,19,7,11,0,0,0,0,0,0,0,5,0,52,13,0,14,0,0,0,5,0,13,0,2208
562.10,34,0,23,0,22,6,13,0,0,0,0,0,0,0,0,0,61,5,0,25,0,0,0,7,0,0,2253,2208
563.10,16,0,19,0,25,0,8,0,0,0,0,10,0,0,20,0,70,0,0,16,0,0,0,12,0,0,2252,2209
564.10,27,0,15,0,27,0,9,0,0,0,0,13,0,0,7,0,79,0,0,5,0,0,0,15,0,0,0,2210
565.10,24,0,19,0,28,0,8,0,0,0,0,7,0,0,12,0,71,0,0,5,0,0,0,13,0,8,0,2209
566.10,67,0,21,0,11,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,5,6,0,0,2208
567.10,67,7,10,0,14,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2209
568.10,19,0,20,0,42,0,11,0,0,0,0,0,0,0,6,0,65,7,0,9,0,0,0,0,0,16,2253,2208
569.10,15,0,24,0,51,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
570.10,68,0,21,0,10,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,9,5,0,0,2208
571.10,33,0,11,0,29,0,10,0,0,0,0,0,0,6,8,0,70,5,0,10,0,0,0,13,0,0,0,2208
572.10,19,0,18,0,42,0,7,0,0,0,0,0,0,0,11,0,93,0,0,0,0,0,0,6,0,0,0,2210
573.10,18,0,20,0,44,0,11,0,0,0,0,0,0,0,5,0,91,0,0,8,0,0,0,0,0,0,0,2209
574.10,48,0,23,0,13,0,6,0,0,0,0,0,0,8,0,0,84,0,0,15,0,0,0,0,0,0,0,2207
575.10,27,0,24,0,26,0,6,0,0,0,0,0,0,10,5,0,89,0,0,10,0,0,0,0,0,0,2253,2208
576.10,20,0,27,0,33,0,0,0,0,0,0,0,0,10,7,0,100,0,0,0,0,0,0,0,0,0,0,2209
577.10,34,0,23,0,16,0,0,0,0,0,0,0,0,0,24,0,79,0,0,9,0,0,0,10,0,0,0,2208
578.10,12,0,20,0,26,0,0,0,0,0,0,0,0,0,40,0,86,0,0,0,0,0,0,13,0,0,0,2209
579.10,15,0,19,0,40,0,8,0,0,0,0,0,0,6,9,0,94,0,0,5,0,0,0,0,0,0,0,2210
580.10,14,0,18,0,41,0,10,0,0,0,0,0,0,0,14,0,94,0,0,5,0,0,0,0,0,0,0,2210
581.10,21,0,25,0,40,0,7,0,0,0,0,0,0,5,0,0,91,0,0,8,0,0,0,0,0,0,0,2209
582.10,19,0,21,0,32,0,0,0,0,0,0,0,0,0,26,0,94,0,0,5,0,0,0,0,0,0,0,2209
583.10,16,0,18,0,23,0,0,0,0,0,0,5,0,5,29,0,72,5,0,0,0,0,0,21,0,0,0,2210
584.10,11,0,28,0,51,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
585.10,11,0,27,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
586.10,13,0,13,0,21,6,0,0,0,0,0,24,0,0,20,0,55,12,0,0,0,0,0,31,0,0,0,2210
587.10,15,0,18,0,35,0,0,0,0,0,0,10,0,8,10,0,72,0,0,0,0,0,0,15,0,12,0,2210
588.10,10,0,20,0,25,0,0,0,0,0,0,31,0,0,10,0,58,0,0,0,0,0,0,35,0,6,0,2210
589.10,10,0,30,0,59,0,0,0,0,0,0,0,0,0,0,0,77,6,0,0,0,0,0,10,0,6,0,2210
590.10,18,0,23,0,41,6,0,0,0,0,0,0,0,0,10,0,77,7,0,0,0,0,0,0,0,15,0,2209
591.10,15,0,27,0,42,0,0,0,0,0,0,0,0,0,14,0,70,7,0,0,0,0,0,5,0,15,0,2210
592.10,14,0,18,0,46,7,0,0,0,0,0,0,0,0,13,0,63,18,0,0,0,0,0,7,0,10,0,2209
593.10,12,0,10,0,39,0,0,0,0,0,0,0,0,0,37,0,68,18,0,0,0,0,0,0,0,12,0,2209
594.10,15,0,26,0,43,0,0,0,0,0,0,0,0,0,14,0,53,0,0,0,0,0,0,0,0,46,0,2209
595.10,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,49,0,2210
596.10,0,0,30,0,53,0,15,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,2210
597.10,7,0,29,0,37,0,8,0,9,0,0,0,0,0,7,0,18,0,0,0,0,0,0,0,0,81,0,2210
598.10,13,0,18,0,21,0,10,0,5,0,0,17,0,0,13,0,23,0,0,0,0,0,0,10,0,66,2253,2211
599.10,20,0,18,0,19,0,12,5,7,0,0,6,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,2210
600.10,21,0,28,0,20,0,5,0,14,0,0,0,0,0,8,0,13,0,0,0,0,0,0,0,0,86,0,2208
601.10,12,0,27,0,30,0,12,0,6,0,0,11,0,0,0,0,14,0,0,0,0,0,0,5,0,79,0,2209
602.10,23,0,17,0,30,0,11,0,0,0,0,6,0,0,11,0,15,0,0,0,0,0,0,0,0,84,0,2208
603.10,26,0,28,0,27,0,9,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,0,0,0,90,0,0
604.10,12,0,18,0,27,0,11,0,14,0,0,0,0,0,15,0,9,0,0,0,0,0,0,0,0,90,0,2210
605.10,22,0,21,0,15,0,12,0,5,0,0,13,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
606.10,25,0,27,0,13,0,0,7,6,0,0,7,0,0,12,0,6,0,0,0,0,0,0,0,0,93,0,0
607.10,17,0,18,0,22,0,11,0,5,0,0,10,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2209
608.10,21,0,18,0,12,0,13,13,5,5,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
609.10,11,0,11,0,18,0,13,0,6,0,0,0,0,0,38,0,17,0,0,0,0,0,0,0,0,82,0,2209
610.10,16,0,21,0,27,0,11,0,5,0,0,17,0,0,0,0,30,0,0,0,0,0,0,15,0,54,2254,2210
611.10,23,0,20,0,23,0,16,0,8,0,0,0,0,0,7,0,24,0,0,15,0,0,0,6,0,53,2255,2209
612.10,21,0,11,0,30,0,27,0,0,0,0,0,0,0,9,0,59,0,0,40,0,0,0,0,0,0,2254,2209
613.10,21,0,17,0,14,0,17,0,0,0,0,8,0,0,20,0,52,0,0,34,0,0,0,13,0,0,2254,2208
614.10,15,0,15,0,22,0,22,0,0,0,0,0,0,0,24,0,51,0,0,33,0,0,0,6,0,9,2255,2209
615.10,11,0,22,0,24,8,10,0,0,0,0,0,0,0,21,0,38,7,0,9,0,0,0,5,0,38,0,2209
616.10,10,6,11,0,11,0,0,0,0,0,0,0,0,0,59,0,22,0,0,0,0,0,0,27,0,50,0,2209
617.10,9,7,9,0,5,0,0,0,0,0,0,20,0,0,47,0,8,0,0,0,0,0,0,37,0,53,0,0
618.10,24,0,28,0,9,0,0,0,0,0,0,17,0,0,19,0,26,5,0,5,0,0,0,22,0,40,0,2208
619.10,20,0,23,0,19,0,22,0,0,0,0,0,0,0,13,0,31,7,0,21,0,0,0,5,0,34,2254,2209
620.10,13,6,8,0,9,0,8,0,0,0,0,11,0,0,42,0,11,6,0,0,0,0,5,32,0,43,0,2208
621.10,7,6,0,0,0,0,0,0,0,0,0,11,0,0,74,0,0,0,0,0,0,0,0,26,0,73,0,0
622.10,10,10,8,0,0,0,0,0,0,0,0,19,0,0,51,0,0,0,0,0,0,0,0,24,0,75,0,0
623.10,14,0,0,0,0,0,0,0,0,0,0,30,0,0,54,0,0,0,0,0,0,0,0,42,0,57,0,0
624.10,23,0,0,0,0,0,0,0,0,0,0,71,0,0,5,0,0,0,0,0,0,0,0,94,0,5,0,0
625.10,18,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
626.10,27,0,0,0,0,0,0,0,0,0,0,59,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0
627.10,28,7,9,0,12,0,0,0,0,0,0,42,0,0,0,0,41,0,0,0,0,0,0,58,0,0,2254,2210
628.10,13,11,11,0,9,5,6,0,0,0,0,29,0,0,12,0,33,0,0,8,0,0,0,50,0,8,2253,2210
629.10,19,11,10,0,6,6,0,0,0,0,0,35,0,0,10,0,25,7,0,0,0,0,0,52,0,14,0,2209
630.10,34,0,0,0,0,0,0,0,0,0,0,59,0,0,5,0,6,0,0,0,0,0,0,80,0,12,0,0
631.10,28,6,7,0,0,0,5,0,0,0,0,31,0,0,20,0,28,0,0,21,0,0,0,38,0,12,2253,2209
632.10,27,0,0,0,0,0,11,0,0,0,0,40,0,0,20,0,20,5,0,25,0,0,0,48,0,0,2253,2209
633.10,22,0,0,0,0,0,0,0,0,0,0,57,0,0,19,0,0,0,0,0,0,0,0,77,0,22,0,0
634.10,23,0,0,0,0,0,0,0,0,0,0,63,0,0,12,0,0,0,0,0,0,0,0,65,0,34,0,0
635.10,23,0,16,0,0,0,9,0,0,0,0,24,0,0,26,0,22,5,0,14,0,0,0,31,0,26,2254,2210
636.10,17,0,13,0,8,0,0,0,0,0,0,25,0,0,35,0,21,0,0,7,0,0,0,29,0,42,2254,2210
637.10,27,0,11,0,0,0,0,6,0,0,0,26,0,0,28,0,0,0,0,0,0,0,0,7,0,92,0,0
638.10,21,10,5,0,0,0,0,0,0,0,0,21,0,0,40,0,6,0,0,0,0,0,0,17,0,76,0,0
639.10,25,0,12,0,0,0,0,0,0,0,0,23,0,0,38,0,6,0,0,0,0,0,0,10,0,82,0,0
640.10,28,9,12,0,0,0,0,0,0,0,0,27,0,0,23,0,7,0,0,0,0,0,0,22,0,70,0,0
641.10,35,0,10,0,0,0,0,0,5,0,0,23,0,0,25,0,0,0,0,0,0,0,0,11,0,88,0,0
642.10,41,0,13,0,0,0,0,0,0,0,0,27,0,0,17,0,8,0,0,0,0,0,0,18,0,72,0,0
643.10,16,0,7,0,0,0,0,0,0,0,0,13,0,0,61,0,6,0,0,0,0,0,0,14,0,78,0,0
644.10,24,0,9,0,0,0,0,0,0,0,0,18,0,0,47,0,8,0,0,0,0,0,0,9,0,81,0,0
645.10,33,0,14,0,0,0,0,0,0,0,0,26,0,0,26,0,6,0,0,0,0,0,0,12,0,80,0,0
646.10,34,5,14,0,0,0,0,0,0,0,0,31,0,0,13,0,12,0,0,0,0,0,0,17,0,69,0,0
647.10,21,5,6,0,0,0,0,0,0,0,0,20,0,0,46,0,5,0,0,0,0,0,0,11,0,82,0,0
648.10,24,0,12,0,0,0,0,0,0,0,0,26,0,0,36,0,8,0,0,0,0,0,0,25,0,66,0,0
649.10,25,0,7,0,0,0,0,0,0,0,0,32,0,0,34,0,35,0,0,16,0,0,0,39,0,8,2254,2210
650.10,16,0,0,0,0,0,6,0,0,0,0,25,0,0,51,0,36,0,0,19,0,0,0,38,0,5,2253,2210
651.10,21,0,8,0,6,0,7,0,0,0,0,33,0,0,22,0,34,0,0,11,0,0,0,34,0,19,2254,2210
652.10,6,0,11,0,0,0,0,0,0,0,0,17,0,0,64,0,0,0,0,0,0,0,0,6,0,93,0,0
653.10,0,6,28,0,7,7,0,0,0,0,0,29,0,0,19,0,6,0,0,0,0,0,0,14,0,78,0,2208
654.10,8,7,26,0,7,8,0,0,0,0,0,15,0,0,26,0,0,0,0,0,0,0,0,12,0,87,0,0
655.10,0,9,24,0,0,0,0,9,0,0,0,35,0,0,21,0,0,0,0,0,0,0,0,19,0,80,0,0
656.10,0,0,24,0,0,0,0,0,0,0,0,29,0,0,45,0,0,0,0,0,0,0,0,17,0,82,0,0
657.10,14,0,33,0,9,6,0,0,7,0,0,13,0,0,14,0,7,0,0,0,0,0,0,6,0,85,0,0
658.10,9,0,30,0,0,0,0,0,0,0,0,16,0,0,43,0,0,0,0,0,0,0,0,13,0,86,0,0
659.10,17,0,30,0,8,5,0,0,0,0,0,14,0,0,23,0,13,0,0,0,0,0,0,21,0,65,0,2207
660.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,0,0,0,0,0,24,0,61,0,2208
661.10,6,0,6,0,0,0,0,0,0,0,0,6,0,0,81,0,8,0,0,0,0,0,0,19,0,71,0,2207
662.10,8,0,11,0,5,0,7,0,0,0,0,7,0,0,59,0,24,0,0,11,0,0,6,38,0,20,2255,2207
663.10,10,6,13,0,0,0,0,0,0,0,0,20,0,0,49,0,0,0,0,0,0,0,0,27,0,72,0,0
664.10,14,0,29,0,7,0,0,0,0,0,0,34,0,0,14,0,20,0,0,0,0,0,0,43,0,35,0,2207
665.10,14,0,28,0,7,0,0,0,0,0,0,22,0,0,27,0,24,0,0,8,0,0,0,35,0,31,2254,2206
666.10,9,0,17,0,5,0,9,0,0,0,0,8,0,0,49,0,24,0,0,17,0,0,6,16,0,34,2254,2207
667.10,9,0,5,0,0,0,0,0,0,0,0,23,0,0,61,0,16,0,0,0,0,0,0,49,0,33,0,0
668.10,13,0,31,0,7,0,5,0,0,0,0,27,0,0,15,0,18,0,0,6,0,0,0,44,0,31,0,0
669.10,16,0,24,0,8,0,16,0,0,0,0,21,0,0,13,0,31,0,0,22,0,0,0,31,0,15,2254,2206
670.10,11,0,15,0,0,0,12,0,0,0,0,18,0,0,41,0,32,0,0,24,0,0,0,43,0,0,2254,2206
671.10,15,0,34,0,9,0,13,0,0,0,0,15,0,0,12,0,28,6,0,19,0,0,0,32,0,12,2254,2205
672.10,13,0,21,0,8,0,17,0,0,0,0,9,0,0,28,0,18,9,0,25,0,0,0,28,0,17,2254,2206
673.10,20,7,11,0,8,0,8,0,0,0,0,28,0,0,14,0,19,10,0,11,0,0,0,58,0,0,2254,2206
674.10,14,0,20,0,7,0,15,0,0,0,0,19,0,0,21,0,20,6,0,23,0,0,0,34,0,14,2254,2206
675.10,28,0,8,0,0,0,6,0,0,0,0,20,0,0,36,0,15,11,0,11,0,0,0,48,0,12,0,2206
676.10,30,0,16,0,0,0,0,0,0,0,0,31,0,0,22,0,0,0,0,0,0,0,0,27,0,72,0,0
677.10,22,0,31,0,0,0,10,0,0,0,0,0,0,0,34,0,17,0,0,17,0,0,0,8,0,56,0,2207
678.10,8,0,7,0,0,0,0,0,0,0,0,12,0,0,71,0,0,0,0,0,0,0,0,24,0,75,0,0
679.10,10,0,29,0,0,0,0,0,0,0,0,20,0,0,40,0,0,0,0,0,0,0,0,17,0,82,0,0
680.10,25,0,5,0,0,0,0,0,0,0,0,27,0,0,40,0,0,6,0,0,0,0,0,55,0,38,0,0
681.10,34,0,0,0,0,0,0,0,0,0,0,46,0,0,18,0,0,6,0,0,0,0,0,78,0,14,0,0
682.10,10,0,5,0,0,0,0,0,0,0,0,25,0,0,58,0,0,5,0,0,0,0,0,36,0,57,0,0
683.10,19,0,10,0,0,0,0,0,0,0,0,36,0,0,33,0,0,0,0,0,0,0,0,39,0,60,0,0
684.10,27,0,5,0,0,0,6,0,0,0,0,36,0,0,24,0,0,0,0,7,0,0,0,46,0,45,0,0
685.10,24,0,6,0,0,0,0,0,0,0,0,41,0,0,27,0,0,0,0,0,0,0,0,39,0,60,0,0
686.10,27,0,8,0,0,0,0,0,0,0,0,50,0,0,13,0,0,20,0,0,0,0,0,55,0,23,0,2208
687.10,16,0,6,0,0,0,0,0,0,0,0,29,0,0,47,0,0,0,0,0,0,0,0,25,0,74,0,0
688.10,27,0,0,0,0,0,0,0,0,0,0,49,0,0,23,0,0,0,0,0,0,0,0,38,0,61,0,0
689.10,24,0,0,0,0,0,0,0,0,0,0,51,0,0,23,0,0,6,0,0,0,0,0,72,0,21,0,0
690.10,24,0,0,0,0,0,0,0,0,0,0,23,0,0,52,0,0,5,0,0,0,0,0,32,0,62,0,0
691.10,15,0,6,0,0,0,0,5,0,0,0,26,0,0,46,0,0,0,0,0,0,0,0,15,0,84,0,0
692.10,24,0,9,0,0,0,0,0,0,0,0,39,0,0,26,0,0,0,0,0,6,5,0,45,0,41,0,0
693.10,29,0,0,0,0,0,0,0,0,0,6,51,0,0,12,0,0,6,0,0,9,14,0,50,0,18,0,0
694.10,19,0,11,0,0,0,0,8,0,0,0,42,0,0,17,0,0,0,0,0,0,0,0,30,0,69,0,0
695.10,21,0,6,0,0,0,0,0,0,0,0,48,0,0,23,0,0,0,0,0,0,0,0,41,0,58,0,0
696.10,30,0,0,0,0,0,0,0,0,0,0,44,0,0,24,0,0,0,0,0,0,0,0,38,0,61,0,0
697.10,30,0,8,0,0,0,0,0,0,0,0,51,0,0,8,0,0,0,0,0,0,7,0,52,0,40,0,0
698.10,36,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,7,0,0,81,0,11,0,0
699.10,22,0,0,0,0,0,0,0,0,0,6,52,0,0,19,0,0,0,0,0,0,8,0,71,0,19,0,0
700.10,41,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,10,12,0,77,0,0,0,0
701.10,38,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,8,0,0,10,8,0,72,0,0,0,0
702.10,32,0,0,0,0,0,0,0,0,0,0,59,0,0,8,0,0,0,0,0,7,15,0,69,0,7,0,0
703.10,36,0,0,0,0,0,0,0,0,0,0,54,0,0,9,0,0,0,0,0,0,12,0,87,0,0,0,0
704.10,24,0,0,0,0,0,0,0,0,0,0,45,0,0,29,0,0,0,0,0,6,17,0,75,0,0,0,0
705.10,33,0,0,0,0,0,0,0,0,0,0,48,0,0,17,0,0,5,0,0,0,0,0,87,0,7,0,0
706.10,36,0,0,0,0,0,0,0,0,0,0,49,0,0,14,0,0,0,0,0,0,0,0,78,0,21,0,0
707.10,33,0,0,0,0,0,0,0,0,0,0,55,0,0,10,0,0,0,0,0,0,0,0,84,0,15,0,0
708.10,25,0,0,0,0,0,0,0,0,0,0,48,0,0,25,0,0,0,6,0,0,0,0,83,0,10,0,0
709.10,19,0,0,0,0,0,0,0,0,0,0,36,0,0,44,0,0,0,0,0,0,0,0,85,0,14,0,0
710.10,37,0,0,0,0,0,0,0,0,0,0,55,0,0,6,0,0,0,0,0,0,0,0,81,0,18,0,0
711.10,31,0,0,0,0,0,0,0,0,0,0,58,0,0,9,0,0,0,0,0,0,9,0,72,0,18,0,0
712.10,32,0,0,0,0,0,0,0,0,0,0,58,0,0,9,0,0,6,0,0,0,9,0,60,0,23,0,0
713.10,19,0,0,0,0,0,0,0,0,0,0,51,0,0,28,0,0,0,0,0,0,0,0,76,0,23,0,0
714.10,13,0,8,0,0,0,0,0,0,0,0,51,0,0,25,0,0,0,0,0,6,0,0,65,0,28,0,0
715.10,34,0,0,0,0,0,0,0,0,0,0,58,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0
716.10,26,0,0,0,0,0,0,0,0,0,0,47,0,0,25,0,0,0,0,0,0,0,0,81,0,18,0,0
