139595_SASC3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
641.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
642.90,86,0,0,0,7,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2200
643.90,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2200
644.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
645.90,92,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2199
646.90,88,0,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,2199
647.90,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2199
648.90,42,0,0,0,0,0,0,0,0,0,0,57,0,100,0,0,0,0,0,0,0,0,0,2198
649.90,0,0,0,0,12,0,0,0,0,0,0,87,0,100,0,0,0,0,0,0,0,0,0,2198
650.90,10,0,0,0,35,0,0,0,0,0,0,53,0,100,0,0,0,0,0,0,0,0,0,2199
651.90,93,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2198
652.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
653.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
654.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
655.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
656.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
657.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
658.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
659.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
660.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
661.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
662.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
663.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
664.90,92,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2199
665.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2199
666.90,88,0,0,0,5,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2200
667.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
668.90,100,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,2202
669.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
670.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
671.90,100,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2200
672.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
673.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
674.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
675.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
676.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
677.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
678.90,81,0,9,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,2202
679.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
680.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
681.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
682.90,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
683.90,78,7,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
684.90,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
685.90,43,0,0,0,23,0,0,0,0,0,0,33,0,78,0,0,0,21,0,0,0,0,2251,2198
686.90,54,0,0,0,27,0,0,0,0,0,0,17,0,74,0,0,0,25,0,0,0,0,2251,2197
687.90,53,0,0,0,27,8,0,0,0,0,0,11,0,93,0,0,0,6,0,0,0,0,2251,2198
688.90,50,0,0,0,36,0,0,0,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2250,2199
689.90,50,0,0,0,26,0,0,0,0,0,0,23,0,91,0,0,0,8,0,0,0,0,2251,2200
690.90,61,0,0,0,11,8,0,0,0,0,0,17,0,87,0,5,0,7,0,0,0,0,2251,2200
691.90,57,0,0,0,33,0,0,0,0,0,0,9,0,87,0,0,0,12,0,0,0,0,2251,2200
692.90,51,0,0,0,29,0,0,7,0,0,0,11,0,88,0,5,0,5,0,0,0,0,2253,2200
693.90,12,0,0,0,15,0,0,0,0,0,0,72,0,100,0,0,0,0,0,0,0,0,2254,2204
694.90,43,38,0,0,0,0,0,0,0,0,0,18,0,79,20,0,0,0,0,0,0,0,2253,2209
695.90,41,19,24,0,0,0,14,0,0,0,0,0,0,45,47,0,6,0,0,0,0,0,2254,2205
