25357_SLT107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
468.70,6,0,53,17,0,11,0,0,10,0,0,0,0,0,0,0,0,0,18,0,55,0,7,9,0,8,2250,0
469.70,17,0,60,9,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,49,0,5,15,0,22,2251,0
470.70,7,0,64,20,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,36,0,13,7,0,43,2250,0
471.70,7,0,42,0,0,0,0,0,34,0,0,0,0,14,0,0,0,0,0,0,56,0,0,12,0,31,2248,0
472.70,5,0,68,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,71,0,9,8,0,9,2250,0
473.70,0,0,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,74,0,8,16,0,0,2249,0
474.70,7,0,68,0,8,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,71,0,10,17,0,0,2249,0
475.70,14,0,65,0,6,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,2248,0
476.70,6,0,72,0,7,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,75,0,7,10,0,0,2249,0
477.70,12,0,62,0,0,0,0,0,7,0,0,0,0,9,0,7,0,0,0,0,54,0,0,27,0,17,2252,0
478.70,15,0,64,0,6,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,37,0,0,20,0,41,2253,2226
479.70,5,0,67,0,9,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,79,0,7,13,0,0,2249,0
480.70,9,0,62,7,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,72,0,14,12,0,0,2250,0
481.70,9,0,58,12,0,0,0,0,6,0,0,0,0,13,0,0,0,0,0,0,34,0,12,12,0,40,2253,2226
482.70,0,0,67,13,0,0,0,0,0,0,0,0,0,11,0,0,6,0,0,0,41,0,6,15,0,36,2252,0
483.70,0,0,71,16,0,0,0,0,11,0,0,0,0,0,0,0,0,0,9,0,52,0,6,7,0,24,2251,0
484.70,10,0,59,8,0,0,0,0,6,0,0,0,0,15,0,0,0,0,0,0,24,0,5,24,0,45,2254,2223
485.70,14,0,54,11,0,6,0,0,12,0,0,0,0,0,0,0,0,0,8,0,54,0,16,7,0,12,2251,0
486.70,8,0,60,0,0,0,0,0,17,0,0,0,0,12,0,0,0,0,0,0,55,0,5,21,0,16,2249,0
487.70,10,0,57,0,0,0,0,0,10,0,0,0,0,22,0,0,0,0,0,0,34,0,6,34,0,24,2249,0
488.70,8,0,69,0,8,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,74,0,5,19,0,0,2249,0
489.70,0,0,65,10,7,0,0,0,16,0,0,0,0,0,0,0,0,0,8,0,77,0,8,5,0,0,2250,0
490.70,0,0,65,19,0,0,0,0,14,0,0,0,0,0,0,0,0,0,11,0,68,0,7,12,0,0,2250,0
491.70,5,0,61,17,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,64,0,10,7,0,11,2250,0
492.70,0,0,61,17,0,0,0,0,21,0,0,0,0,0,0,0,0,0,9,0,78,0,6,0,0,5,2249,0
493.70,0,0,66,16,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,68,0,6,5,0,13,2250,0
494.70,0,0,70,15,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,67,0,8,9,0,8,2250,0
495.70,0,0,65,21,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,76,0,11,5,0,0,2251,0
496.70,0,0,62,21,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,79,0,8,0,0,12,2251,0
497.70,0,0,65,24,0,0,0,0,10,0,0,0,0,0,0,0,0,0,7,0,46,0,9,0,0,36,2253,0
498.70,0,0,62,27,0,0,0,0,9,0,0,0,0,0,0,0,0,0,7,0,49,0,9,0,0,32,2253,0
499.70,0,0,67,22,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,44,0,8,5,0,41,2251,0
500.70,6,0,71,11,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,60,0,9,5,0,23,2250,0
501.70,0,0,67,0,11,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,75,0,5,10,0,8,2247,0
502.70,8,0,62,5,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,84,0,6,0,0,8,2249,0
503.70,16,0,59,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,8,0,83,0,0,7,0,0,2249,0
504.70,14,0,53,7,0,0,0,0,23,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2250,0
505.70,11,0,56,10,0,0,0,0,22,0,0,0,0,0,0,0,0,0,7,0,84,0,0,0,0,8,2250,0
506.70,7,0,64,6,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,84,0,9,0,0,6,2250,0
507.70,5,0,65,11,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,2250,0
508.70,0,0,63,22,0,0,0,0,13,0,0,0,0,0,0,0,0,0,13,0,74,0,6,5,0,0,2249,0
509.70,0,0,58,34,0,0,0,0,7,0,0,0,0,0,0,0,0,0,13,0,61,0,9,0,0,14,2250,0
510.70,0,0,58,29,0,0,0,0,11,0,0,0,0,0,0,0,0,0,13,0,61,0,11,5,0,8,2251,0
511.70,0,0,48,26,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,59,0,6,0,0,33,2253,0
512.70,0,0,53,27,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,42,0,11,0,0,45,2254,0
513.70,0,0,69,15,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,47,0,8,13,0,30,2251,0
514.70,7,13,50,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,28,0,71,0,0
515.70,9,12,53,0,0,0,0,0,8,0,0,0,0,9,0,7,0,0,0,0,26,0,6,21,0,46,2252,0
516.70,15,0,69,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,54,0,9,11,0,23,2250,0
517.70,15,0,65,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,78,0,0,7,0,13,2251,0
518.70,0,0,73,11,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,40,0,6,0,0,53,2251,0
519.70,9,0,68,8,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,47,0,5,16,0,30,2249,0
520.70,11,0,66,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,2249,0
521.70,0,0,71,9,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,80,0,9,10,0,0,2249,0
522.70,0,0,66,10,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,2249,0
523.70,0,0,67,13,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,74,0,7,13,0,0,2249,0
524.70,0,0,54,22,0,6,0,0,16,0,0,0,0,0,0,0,0,0,14,0,65,0,6,6,0,7,2248,0
525.70,0,13,24,27,0,6,0,0,29,0,0,0,0,0,0,0,0,0,6,0,61,0,11,0,0,19,2250,0
526.70,0,0,31,27,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,21,0,5,0,0,73,0,0
527.70,0,0,33,24,0,0,0,0,29,0,11,0,0,0,0,0,0,0,0,0,11,0,8,0,0,80,0,0
528.70,0,18,20,26,0,0,0,0,23,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
529.70,0,44,0,36,0,0,0,0,0,0,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
530.70,0,6,46,38,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
531.70,0,0,61,31,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
532.70,0,0,62,26,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
533.70,0,0,58,24,0,0,0,10,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
534.70,0,0,49,19,0,0,0,18,5,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
535.70,11,0,65,9,0,0,0,0,7,0,0,6,0,0,0,0,0,0,0,0,31,0,0,6,0,61,2249,0
536.70,20,0,61,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,84,0,0,7,0,7,2249,0
537.70,22,0,60,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,71,0,7,12,0,8,2251,0
538.70,16,0,58,0,0,0,0,0,20,0,0,0,0,5,0,0,0,0,0,0,66,0,0,20,0,12,2250,0
539.70,13,0,64,6,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,65,0,11,11,0,11,2250,0
540.70,9,0,62,11,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,69,0,9,12,0,7,2251,0
541.70,8,0,63,13,0,5,0,0,9,0,0,0,0,0,0,0,0,0,6,0,61,0,16,0,0,15,2251,0
542.70,7,0,60,14,0,5,0,0,12,0,0,0,0,0,0,0,0,0,7,0,47,0,13,11,0,19,2252,0
543.70,16,0,54,0,0,0,0,0,9,0,0,0,0,11,0,7,0,0,0,0,50,0,7,14,0,26,2251,0
544.70,23,0,57,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,63,0,7,6,0,23,2251,0
545.70,13,0,57,6,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,56,0,10,11,0,20,2251,0
546.70,12,0,58,8,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,59,0,5,5,0,29,2250,0
547.70,22,0,60,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,38,0,10,8,0,43,2253,0
548.70,8,0,68,12,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,38,0,8,10,0,42,2252,0
549.70,14,0,62,11,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,38,0,11,5,0,44,2253,0
550.70,18,0,52,7,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,57,0,14,5,0,23,2251,0
551.70,14,0,61,6,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,75,0,5,6,0,11,2250,0
552.70,8,0,64,12,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,54,0,7,7,0,30,2250,0
553.70,0,0,70,17,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,61,2251,0
554.70,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,8,0,0,76,2254,0
555.70,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,7,0,0,74,2253,0
556.70,8,0,63,22,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,24,0,9,0,0,65,0,0
557.70,0,0,61,29,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,33,0,15,0,0,51,2255,0
558.70,0,0,64,28,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,6,0,0,81,0,0
559.70,0,9,59,0,0,0,0,0,14,0,0,0,0,16,0,0,0,0,0,0,37,0,5,16,0,40,2251,0
560.70,6,0,61,16,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,23,0,0,6,0,69,2256,2226
561.70,13,0,58,0,5,0,0,0,16,0,0,0,0,6,0,0,0,0,0,0,53,0,10,29,0,6,2251,0
562.70,8,0,65,7,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,69,0,7,22,0,0,2250,0
563.70,14,0,67,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,44,0,13,26,0,15,2251,0
564.70,0,0,67,11,0,0,0,0,13,0,0,0,0,6,0,0,0,0,0,0,52,0,11,15,0,20,2251,0
565.70,0,0,67,14,0,0,0,0,17,0,0,0,0,0,0,0,0,0,5,0,62,0,10,10,0,11,2252,0
566.70,0,0,67,13,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,58,0,15,7,0,13,2251,0
567.70,7,0,61,9,0,0,0,0,21,0,0,0,0,0,0,0,0,0,6,0,54,0,10,11,0,15,2252,0
568.70,6,0,61,16,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,60,0,8,10,0,14,2253,0
569.70,0,0,63,19,0,0,0,0,17,0,0,0,0,0,0,0,0,0,7,0,69,0,12,5,0,5,2253,0
570.70,0,0,66,18,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,66,0,19,7,0,6,2253,0
571.70,0,0,66,19,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,68,0,13,0,0,18,2252,0
572.70,0,0,66,21,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,70,0,0,13,0,8,2252,0
573.70,5,0,59,17,0,5,0,0,11,0,0,0,0,0,0,0,0,0,9,0,72,0,11,6,0,0,2253,0
574.70,18,0,57,0,0,0,0,0,14,0,0,0,0,9,0,0,0,0,0,0,57,0,11,17,0,13,2252,0
575.70,0,0,49,0,0,0,0,0,26,0,0,0,0,8,0,16,0,0,0,0,64,0,8,17,0,10,2250,0
576.70,0,0,73,7,7,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,56,0,11,6,0,26,2251,0
577.70,6,0,69,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,27,0,7,37,0,27,0,0
578.70,6,0,38,0,0,0,0,0,0,0,0,0,0,40,0,15,0,0,0,0,8,0,0,46,0,44,0,0
579.70,13,0,59,0,6,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0,49,0,7,28,0,14,2250,0
580.70,6,0,48,0,0,0,0,0,5,0,0,0,0,38,0,0,0,0,0,0,36,0,0,23,0,40,2250,0
581.70,0,16,34,0,0,0,0,0,19,0,0,0,0,28,0,0,0,0,0,0,41,0,0,34,0,24,2251,0
582.70,23,0,56,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5,28,0,0,39,0,26,2251,0
583.70,14,0,69,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,24,0,8,30,0,37,2248,0
584.70,11,0,61,0,6,0,0,0,8,0,0,0,0,11,0,0,0,0,0,0,57,0,0,25,0,16,2250,0
585.70,11,0,54,0,5,0,0,0,21,0,0,0,0,6,0,0,0,0,0,0,72,0,0,19,0,8,2249,0
586.70,9,0,64,10,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,65,0,7,9,0,17,2249,0
587.70,0,0,64,18,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,65,0,12,11,0,11,2250,0
588.70,7,0,63,15,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,48,0,14,0,0,36,2252,0
589.70,19,0,62,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,59,0,5,9,0,24,2251,0
590.70,16,0,73,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,43,0,0,11,0,45,2253,0
591.70,26,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,10,12,0,53,2252,0
592.70,0,0,74,0,17,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,61,0,8,13,0,16,2252,0
593.70,0,0,73,8,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,71,0,10,8,0,9,2251,0
594.70,0,0,72,12,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,77,0,9,5,0,7,2251,0
595.70,7,0,71,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,12,66,0,6,0,0,14,2251,0
596.70,20,0,54,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,57,0,10,9,0,23,2251,0
597.70,10,0,56,0,5,0,0,0,19,0,0,0,0,8,0,0,0,0,0,8,68,0,6,16,0,0,2251,0
598.70,8,0,64,9,0,0,0,6,11,0,0,0,0,0,0,0,0,0,0,11,43,0,9,13,0,22,2252,0
599.70,0,0,78,11,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,57,0,6,11,0,24,2252,0
600.70,0,0,66,13,0,0,0,9,10,0,0,0,0,0,0,0,0,0,0,11,65,0,0,6,0,17,2252,0
601.70,8,0,64,9,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,10,63,0,9,6,0,11,2250,0
602.70,0,0,66,17,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,79,0,6,7,0,5,2252,0
603.70,0,0,72,21,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,2252,0
604.70,0,0,68,24,0,7,0,0,0,0,0,0,0,0,0,0,0,0,12,0,48,0,6,5,0,26,2252,0
605.70,5,0,64,14,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,41,2252,0
606.70,0,0,54,6,0,0,0,0,30,0,0,0,0,8,0,0,0,0,0,0,43,0,7,24,0,24,2250,0
607.70,0,0,57,0,0,0,0,0,20,0,0,0,0,22,0,0,0,0,0,0,48,0,7,37,0,6,2251,0
608.70,7,0,59,7,0,0,0,0,9,0,0,0,0,16,0,0,0,0,0,0,45,0,0,35,0,18,2249,0
609.70,10,0,65,10,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,65,0,6,10,0,18,2250,0
610.70,9,0,60,15,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,56,5,0,6,0,30,2252,0
611.70,7,0,51,10,0,0,0,0,11,0,0,0,0,12,0,0,6,0,0,0,49,0,0,27,0,22,2252,0
612.70,6,0,57,0,0,0,0,0,8,0,0,0,0,27,0,0,0,0,0,0,18,0,0,42,0,38,2248,0
613.70,6,0,55,7,0,0,0,7,11,0,0,0,0,11,0,0,0,0,0,8,29,0,6,20,0,35,2250,0
614.70,6,0,67,0,0,0,0,0,8,0,0,0,0,17,0,0,0,0,0,0,23,0,0,32,0,44,0,0
615.70,7,0,58,0,0,0,0,0,7,0,0,0,0,26,0,0,0,0,0,6,16,0,5,49,0,21,2252,0
616.70,14,0,55,0,0,0,0,0,14,0,0,0,0,15,0,0,0,0,0,8,51,0,0,30,0,10,2250,0
617.70,13,0,58,6,0,0,0,0,12,0,0,0,0,9,0,0,0,0,0,5,53,0,5,20,0,15,2252,0
618.70,10,0,59,7,0,0,0,0,14,0,0,0,0,9,0,0,0,0,0,0,66,0,0,21,0,12,2251,0
619.70,10,0,59,9,0,0,0,0,9,0,0,0,0,10,0,0,0,0,0,0,58,0,6,26,0,7,2251,0
620.70,5,0,65,12,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,8,64,0,8,18,0,0,2252,0
621.70,14,0,58,8,0,0,0,0,11,0,0,0,0,7,0,0,0,0,0,8,67,0,0,24,0,0,2251,0
622.70,9,0,65,8,0,0,0,5,11,0,0,0,0,0,0,0,0,0,0,8,73,0,0,11,0,7,2251,0
623.70,21,0,59,0,0,0,0,0,12,0,0,0,0,5,0,0,0,0,5,0,32,0,11,26,0,23,2251,0
624.70,15,0,53,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,6,0,8,39,0,46,0,0
625.70,6,0,56,0,0,0,0,0,10,0,0,0,0,26,0,0,0,0,0,0,32,0,6,49,0,12,2251,0
626.70,20,0,45,0,0,0,0,5,8,0,0,0,0,19,0,0,0,0,0,11,23,0,0,41,0,24,0,0
627.70,0,0,78,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,41,0,0,34,0,23,2251,0
628.70,0,0,78,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,45,0,6,29,0,19,2252,0
629.70,0,0,58,18,0,0,0,17,5,0,0,0,0,0,0,0,0,0,0,21,63,0,0,9,0,5,2250,0
630.70,0,0,66,16,0,0,0,0,11,0,0,0,0,5,0,0,0,0,5,6,59,0,5,15,0,7,2252,0
631.70,0,0,62,9,0,0,0,0,5,0,0,0,0,22,0,0,0,0,0,8,41,0,0,37,0,13,2252,0
632.70,23,0,43,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,24,0,0,52,0,23,0,0
633.70,9,0,69,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,17,0,0,34,0,37,0,0
634.70,9,0,63,0,8,0,0,0,7,0,0,0,0,11,0,0,0,0,0,0,53,0,0,26,0,20,2250,0
635.70,9,0,57,6,0,0,0,0,16,0,0,0,0,9,0,0,0,0,0,0,74,0,5,19,0,0,2250,0
636.70,20,0,46,0,0,0,0,9,10,0,0,0,0,13,0,0,0,0,0,9,47,0,5,23,0,13,2249,0
637.70,0,0,26,0,0,0,0,14,0,0,0,0,0,44,7,0,6,0,0,36,0,0,0,21,0,42,2251,0
638.70,9,0,56,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,30,0,69,0,0
639.70,7,0,49,0,0,0,0,0,5,0,0,0,0,37,0,0,0,0,0,8,13,0,0,42,0,35,0,0
640.70,22,0,51,0,0,0,0,0,11,0,0,0,0,14,0,0,0,0,0,0,46,0,8,24,0,21,2252,0
641.70,8,0,55,0,6,0,0,17,11,0,0,0,0,0,0,0,0,0,0,18,28,0,0,8,0,44,0,0
642.70,10,0,51,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,6,8,0,0,31,0,53,0,0
643.70,13,0,52,0,0,0,0,0,19,0,0,0,0,14,0,0,0,0,0,0,43,0,6,30,0,19,2250,0
644.70,7,0,51,6,0,0,0,9,19,0,0,0,0,5,0,0,0,0,0,15,45,0,6,12,0,18,2251,0
645.70,9,0,65,0,6,0,0,0,6,0,0,0,0,12,0,0,0,0,0,0,25,0,0,38,0,35,2249,0
646.70,0,0,65,6,11,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0,44,0,6,22,0,25,2251,0
647.70,7,0,65,0,5,0,0,6,6,0,0,0,0,8,0,0,0,0,0,14,18,0,0,17,0,48,0,0
648.70,0,0,74,12,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,68,0,0,16,0,14,2250,0
649.70,0,0,64,8,0,0,0,0,15,0,0,0,0,12,0,0,0,0,0,0,60,0,0,29,0,10,2250,0
650.70,0,0,71,16,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,81,0,0,7,0,10,2249,0
651.70,0,0,65,26,0,0,0,0,0,0,0,0,0,0,0,0,7,0,6,5,63,0,6,0,0,17,2248,0
652.70,0,0,65,21,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,82,0,0,9,0,0,2249,0
653.70,0,0,64,17,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,70,0,6,7,0,9,2249,0
654.70,0,0,63,17,0,0,0,6,12,0,0,0,0,0,0,0,0,0,5,5,77,0,0,0,0,11,2249,0
655.70,6,0,66,16,0,0,0,0,9,0,0,0,0,0,0,0,0,0,7,0,68,0,8,14,0,0,2252,0
656.70,12,0,58,6,0,0,0,0,7,0,0,0,0,14,0,0,0,0,0,7,26,0,12,17,0,36,2254,0
657.70,19,0,54,0,0,0,0,0,6,0,0,0,0,19,0,0,0,0,0,0,22,0,6,25,0,45,0,0
658.70,21,0,49,0,0,0,0,0,8,0,0,0,0,20,0,0,0,0,0,0,32,0,7,37,0,22,2251,0
659.70,0,0,74,0,7,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,15,0,0,26,0,57,0,0
660.70,0,0,69,11,0,0,0,0,11,0,0,0,0,7,0,0,0,0,0,0,54,0,0,20,0,25,2252,0
661.70,0,0,61,10,6,0,0,0,9,0,0,0,0,11,0,0,0,0,0,0,38,0,9,35,0,16,2253,0
662.70,5,0,64,11,0,0,0,0,7,0,0,0,0,11,0,0,0,0,0,0,44,0,7,31,0,17,2252,0
663.70,0,0,59,0,10,0,0,0,10,0,0,0,0,19,0,0,0,0,0,0,44,0,6,36,0,12,2250,0
664.70,0,0,78,5,10,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,57,0,0,19,0,22,2250,0
665.70,0,0,74,9,5,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,62,0,0,19,0,18,2250,0
666.70,0,0,73,13,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,8,61,0,0,14,0,9,2250,0
667.70,0,0,72,14,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,18,2250,0
668.70,0,0,66,12,0,0,0,0,11,0,0,0,0,8,0,0,0,0,0,5,67,0,0,16,0,10,2250,0
669.70,0,0,67,15,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,80,0,5,7,0,0,2249,0
670.70,9,0,61,11,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,71,0,6,17,0,5,2251,0
671.70,11,0,44,0,0,0,0,0,32,0,0,0,0,11,0,0,0,0,0,0,52,0,5,31,0,10,2249,0
672.70,0,8,45,0,0,0,0,0,18,0,0,0,0,27,0,0,0,0,0,0,44,0,0,44,0,11,2249,0
673.70,0,0,64,0,0,0,0,0,21,0,0,0,0,13,0,0,0,0,0,0,63,0,0,31,0,5,2248,0
674.70,0,0,64,0,10,0,0,0,16,0,0,0,0,8,0,0,0,0,0,0,67,0,0,23,0,9,2248,0
675.70,0,0,71,0,0,0,0,0,11,0,0,0,0,16,0,0,0,0,0,0,62,0,5,31,0,0,2248,0
676.70,0,0,66,5,0,0,0,0,11,0,0,0,0,15,0,0,0,0,0,0,40,0,0,35,0,24,2248,0
677.70,6,0,64,6,0,0,0,0,15,0,0,0,0,7,0,0,0,0,0,0,70,0,0,18,0,11,2248,0
678.70,0,0,73,13,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,88,0,0,5,0,0,2249,0
679.70,0,0,69,14,6,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,26,2249,0
680.70,0,0,71,12,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,76,0,0,5,0,17,2249,0
681.70,0,0,66,18,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,80,0,0,0,0,13,2249,0
682.70,0,0,68,15,0,0,0,0,15,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2248,0
683.70,0,0,58,16,0,0,0,17,7,0,0,0,0,0,0,0,0,0,0,21,69,0,0,0,0,9,2246,0
684.70,0,0,57,19,0,0,0,0,14,0,0,0,0,9,0,0,0,0,10,0,71,0,0,11,0,6,2248,0
685.70,0,0,47,16,0,8,0,0,26,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2246,0
686.70,0,0,45,13,0,10,0,0,31,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2246,0
687.70,0,0,46,14,0,10,0,5,15,0,0,0,0,6,0,0,0,0,16,11,71,0,0,0,0,0,2246,0
688.70,0,0,45,18,0,10,0,0,24,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2247,0
689.70,0,0,44,18,0,7,0,0,29,0,0,0,0,0,0,0,0,0,10,0,82,0,0,0,0,6,2247,0
690.70,15,0,43,12,0,11,0,0,17,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2247,0
691.70,0,0,50,17,0,15,0,0,16,0,0,0,0,0,0,0,0,0,14,0,69,0,0,0,0,15,2247,0
692.70,0,0,36,24,0,8,0,8,22,0,0,0,0,0,0,0,0,0,8,19,45,0,0,0,0,26,2246,0
