210004_WC5D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
654.50,0,11,0,0,0,0,50,14,0,7,10,0,0,0,0,6,0,41,0,0,0,0,0,0,0,0,58,0,2208
655.50,31,8,0,0,0,0,40,11,0,0,0,0,0,0,0,7,0,78,0,0,7,0,0,0,0,0,13,0,2207
656.50,26,15,0,0,0,0,39,0,0,0,0,0,0,0,0,18,0,94,0,0,5,0,0,0,0,0,0,2255,2207
657.50,25,6,0,0,0,0,67,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2205
658.50,0,11,0,0,0,0,76,0,0,12,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2256,2203
659.50,22,0,0,0,0,0,70,0,0,7,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2257,2204
660.50,25,9,8,0,0,0,56,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,2257,2204
661.50,32,5,0,0,0,0,37,7,0,0,0,0,0,0,0,16,0,79,5,0,9,0,0,0,0,0,5,2255,2205
662.50,14,12,0,0,0,0,37,7,0,0,0,0,0,0,0,28,0,67,8,0,23,0,0,0,0,0,0,2256,2204
663.50,23,0,0,0,0,0,44,7,0,17,0,0,0,0,0,6,0,56,0,0,43,0,0,0,0,0,0,2257,2204
664.50,56,7,6,0,0,0,21,0,0,7,0,0,0,0,0,0,0,49,0,0,43,0,0,0,0,0,6,2256,2205
665.50,58,0,0,0,0,0,28,0,0,0,0,0,0,0,0,12,0,91,0,0,0,0,0,0,0,0,8,0,2204
666.50,47,0,0,0,0,0,11,0,0,0,0,0,0,0,0,40,0,85,0,0,14,0,0,0,0,0,0,2256,2204
667.50,33,5,0,0,0,0,31,6,0,0,0,0,0,0,0,23,0,94,0,0,5,0,0,0,0,0,0,2256,2204
668.50,5,5,0,0,0,0,59,9,0,5,0,0,0,0,0,14,0,91,0,0,8,0,0,0,0,0,0,2256,2203
669.50,0,0,0,0,0,0,59,13,0,6,0,0,0,0,0,19,0,90,0,0,9,0,0,0,0,0,0,2256,2204
670.50,0,11,0,0,0,0,59,11,0,7,0,0,0,0,0,9,0,85,0,0,14,0,0,0,0,0,0,2256,2204
671.50,0,33,7,13,0,0,34,0,0,11,0,0,0,0,0,0,0,52,0,0,20,0,0,0,0,0,27,2254,2205
672.50,27,6,5,8,0,0,18,0,0,28,5,0,0,0,0,0,0,21,0,0,54,0,0,0,0,0,23,2253,2204
673.50,31,0,0,0,0,0,46,0,0,21,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,2255,2201
674.50,16,0,0,0,0,0,54,0,0,19,0,0,9,0,0,0,0,59,0,0,26,0,0,0,7,0,6,2255,2202
675.50,13,0,0,0,0,0,33,11,0,34,0,0,0,0,0,7,0,43,0,0,56,0,0,0,0,0,0,2255,2209
676.50,8,0,5,0,0,0,18,19,0,30,0,0,8,0,0,8,0,40,0,0,53,0,0,0,6,0,0,2255,2213
677.50,15,0,0,0,0,0,15,18,0,24,0,0,6,0,0,18,0,39,0,0,51,0,0,0,8,0,0,2255,2215
678.50,19,0,6,0,0,0,21,9,0,26,0,0,16,0,0,0,0,25,0,0,65,0,0,0,8,0,0,2254,2209
679.50,7,0,0,0,10,0,73,0,0,8,0,0,0,0,0,0,0,80,0,0,7,0,0,0,0,0,12,0,2204
680.50,17,0,0,0,9,0,73,0,0,0,0,0,0,0,0,0,0,76,5,0,5,0,0,0,0,0,11,0,2203
681.50,28,0,0,0,0,0,38,0,0,24,0,0,0,0,0,8,0,54,0,0,45,0,0,0,0,0,0,2254,2201
682.50,26,0,19,0,0,0,0,0,0,53,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,2253,2206
683.50,24,7,18,0,0,0,8,0,0,33,6,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,2253,2205
684.50,24,0,0,7,0,0,14,6,0,23,15,0,0,0,0,8,0,24,0,0,65,9,0,0,0,0,0,2253,2206
685.50,44,0,9,0,0,0,18,0,0,27,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,2254,2206
686.50,13,0,0,0,0,0,32,8,0,24,0,0,0,0,0,21,0,55,0,0,44,0,0,0,0,0,0,2254,2207
687.50,28,0,0,0,0,0,32,9,0,17,0,0,0,0,0,11,0,67,0,0,32,0,0,0,0,0,0,2254,2207
688.50,35,6,6,5,0,8,20,0,0,16,0,0,0,0,0,0,14,41,0,0,43,0,0,0,0,0,0,2253,2203
689.50,38,0,7,0,0,0,30,0,0,24,0,0,0,0,0,0,0,43,0,0,48,0,0,0,0,0,7,2254,2206
690.50,42,5,8,0,0,0,14,0,0,20,0,0,0,0,0,8,0,41,0,0,58,0,0,0,0,0,0,2254,2206
691.50,20,13,5,0,0,0,33,7,0,19,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,2255,2205
692.50,14,15,5,0,0,0,32,5,0,15,0,0,0,0,0,10,0,64,0,0,35,0,0,0,0,0,0,2255,2204
693.50,19,15,7,0,0,0,17,0,0,33,0,0,6,0,0,0,0,30,0,0,69,0,0,0,0,0,0,2254,2203
694.50,18,0,0,0,0,0,32,0,0,33,0,0,16,0,0,0,0,36,0,0,49,0,0,0,13,0,0,2253,2198
695.50,16,0,0,0,0,0,43,0,0,39,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,2253,2198
696.50,25,0,0,0,0,0,54,0,0,20,0,0,0,0,0,0,0,56,0,0,28,0,0,0,8,0,6,2253,2198
697.50,32,0,0,0,0,0,37,0,0,22,8,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,2253,2198
698.50,41,0,8,0,0,0,12,0,0,28,0,0,0,0,0,9,0,20,0,0,79,0,0,0,0,0,0,2255,2201
699.50,25,0,9,0,0,0,0,0,0,64,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,2254,2203
700.50,23,17,12,0,0,0,16,0,0,22,0,0,0,0,0,7,0,37,0,0,62,0,0,0,0,0,0,2255,2203
701.50,22,13,17,0,0,0,23,0,0,14,0,0,0,0,0,9,0,46,0,0,53,0,0,0,0,0,0,2255,2202
702.50,14,7,0,0,0,0,33,9,0,7,0,0,0,0,0,27,5,79,0,0,15,0,0,0,0,0,0,2256,2205
703.50,15,8,9,0,0,11,28,8,0,9,0,0,0,0,0,8,28,55,0,0,16,0,0,0,0,0,0,2255,2204
704.50,22,17,16,0,0,7,27,0,0,8,0,0,0,0,0,0,22,49,0,0,28,0,0,0,0,0,0,2255,2203
705.50,34,7,20,6,0,7,15,0,0,7,0,0,0,0,0,0,39,41,0,0,19,0,0,0,0,0,0,2255,2205
706.50,33,6,9,0,0,14,24,0,0,5,0,0,0,0,0,6,35,53,0,0,11,0,0,0,0,0,0,2256,2204
707.50,25,0,28,0,0,16,18,0,0,10,0,0,0,0,0,0,48,28,0,0,22,0,0,0,0,0,0,2255,2205
708.50,14,23,0,0,0,8,33,6,0,0,0,0,0,0,0,13,13,71,0,0,15,0,0,0,0,0,0,2256,2205
709.50,19,11,13,0,0,15,31,0,0,8,0,0,0,0,0,0,37,46,0,0,15,0,0,0,0,0,0,2255,2205
710.50,12,10,12,0,0,15,34,0,0,8,0,0,0,0,0,5,41,47,0,0,11,0,0,0,0,0,0,2256,2205
711.50,17,13,13,0,0,10,35,0,0,10,0,0,0,0,0,0,21,65,0,0,13,0,0,0,0,0,0,2255,2205
712.50,20,17,13,0,0,6,23,5,0,5,0,0,0,0,0,7,20,59,0,0,20,0,0,0,0,0,0,2256,2205
713.50,18,13,10,0,0,14,34,0,0,8,0,0,0,0,0,0,30,52,0,0,16,0,0,0,0,0,0,2255,2203
714.50,8,8,5,0,0,8,40,8,0,8,0,0,0,0,0,12,17,63,0,0,18,0,0,0,0,0,0,2256,2202
715.50,11,17,0,0,0,9,49,6,0,0,0,0,0,0,0,6,16,73,0,0,10,0,0,0,0,0,0,2256,2202
716.50,8,9,0,0,0,5,54,0,0,0,0,0,0,0,0,21,7,76,0,0,16,0,0,0,0,0,0,2256,2202
717.50,11,18,15,0,0,22,25,0,0,6,0,0,0,0,0,0,55,29,0,0,15,0,0,0,0,0,0,2255,2205
718.50,10,13,13,0,0,15,27,5,0,8,0,0,0,0,0,5,43,42,0,0,14,0,0,0,0,0,0,2255,2204
719.50,13,15,12,0,0,7,24,0,0,9,0,0,0,0,0,15,19,53,0,0,26,0,0,0,0,0,0,2255,2204
720.50,14,6,19,0,0,7,24,6,0,11,0,0,0,0,0,10,23,51,0,0,25,0,0,0,0,0,0,2255,2204
721.50,20,9,19,0,0,10,21,5,0,12,0,0,0,0,0,0,44,36,0,0,18,0,0,0,0,0,0,2255,2204
722.50,20,7,13,0,0,0,28,0,0,10,0,0,0,0,0,19,17,53,0,0,29,0,0,0,0,0,0,2256,2203
723.50,24,10,18,0,0,0,28,0,0,17,0,0,0,0,0,0,10,51,0,0,37,0,0,0,0,0,0,2256,2203
724.50,24,14,25,0,0,6,19,0,0,9,0,0,0,0,0,0,29,46,0,0,23,0,0,0,0,0,0,2255,2204
725.50,15,13,16,0,0,13,27,5,0,7,0,0,0,0,0,0,38,47,0,0,14,0,0,0,0,0,0,2255,2204
726.50,14,9,6,0,0,0,30,0,0,0,0,0,0,0,0,38,6,72,0,0,20,0,0,0,0,0,0,2256,2203
727.50,15,10,5,0,0,0,36,5,0,0,0,0,0,0,0,25,0,87,0,0,12,0,0,0,0,0,0,2256,2204
728.50,33,11,0,0,0,0,43,0,0,11,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2256,2204
729.50,36,11,0,0,0,0,37,0,0,15,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,2256,2203
730.50,47,0,12,0,0,0,29,0,0,9,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2256,2202
731.50,37,18,12,0,0,0,16,0,0,6,0,0,0,0,0,7,10,47,0,0,41,0,0,0,0,0,0,2255,2203
732.50,43,15,16,0,0,0,16,0,0,8,0,0,0,0,0,0,12,52,0,0,34,0,0,0,0,0,0,2255,2203
733.50,33,0,11,0,0,0,20,0,0,7,0,0,0,0,0,26,0,73,0,0,26,0,0,0,0,0,0,2255,2202
734.50,34,20,6,0,0,0,20,0,0,0,0,0,0,0,0,18,0,84,0,0,15,0,0,0,0,0,0,2256,2203
735.50,34,8,6,0,0,0,31,0,0,7,0,0,0,0,0,10,13,70,0,0,15,0,0,0,0,0,0,2255,2203
736.50,38,15,7,0,0,0,18,0,0,7,0,0,0,0,0,12,8,67,0,0,23,0,0,0,0,0,0,2255,2202
737.50,36,19,13,0,0,0,21,0,0,9,0,0,0,0,0,0,10,62,0,0,26,0,0,0,0,0,0,2255,2202
738.50,35,18,9,0,0,6,22,0,0,6,0,0,0,0,0,0,31,54,0,0,13,0,0,0,0,0,0,2255,2203
739.50,39,0,22,0,0,0,18,0,0,9,0,0,0,0,0,9,7,61,0,0,31,0,0,0,0,0,0,2254,2202
740.50,44,0,12,0,0,0,9,0,0,0,0,0,9,0,0,24,0,64,0,0,24,0,0,0,11,0,0,2255,2202
741.50,52,0,21,0,0,0,14,0,0,0,0,0,0,0,0,11,0,86,0,0,13,0,0,0,0,0,0,2255,2202
742.50,62,0,8,0,0,0,20,0,0,0,0,0,0,0,0,8,0,76,0,0,15,0,0,0,0,0,7,2255,2203
743.50,25,0,15,0,0,0,38,0,0,12,0,0,0,0,0,7,0,61,0,0,38,0,0,0,0,0,0,2255,2202
744.50,17,0,21,0,0,0,37,0,0,5,0,0,0,0,0,17,0,77,0,0,22,0,0,0,0,0,0,2255,2203
745.50,27,9,10,0,0,0,24,0,0,8,0,0,0,0,0,19,6,58,0,0,34,0,0,0,0,0,0,2255,2203
746.50,14,7,8,0,0,5,56,0,0,6,0,0,0,0,0,0,12,75,0,0,11,0,0,0,0,0,0,2256,2202
747.50,37,7,7,0,0,6,40,0,0,0,0,0,0,0,0,0,13,77,0,0,8,0,0,0,0,0,0,2256,2203
748.50,24,20,16,0,0,8,25,0,0,5,0,0,0,0,0,0,34,43,0,0,21,0,0,0,0,0,0,2256,2204
749.50,22,11,19,0,0,8,31,0,0,7,0,0,0,0,0,0,25,55,0,0,18,0,0,0,0,0,0,2256,2204
750.50,18,9,16,0,0,10,35,0,0,9,0,0,0,0,0,0,28,53,0,0,18,0,0,0,0,0,0,2255,2204
751.50,34,11,8,0,0,0,40,0,0,5,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,2256,2205
752.50,30,0,5,0,0,0,41,0,0,9,0,0,0,0,0,12,0,79,0,0,20,0,0,0,0,0,0,2256,2205
753.50,26,8,8,0,0,0,36,0,0,0,0,0,0,0,0,20,0,89,0,0,10,0,0,0,0,0,0,2255,2205
754.50,15,15,0,0,0,0,52,0,0,5,0,0,0,0,0,10,0,79,0,0,20,0,0,0,0,0,0,2256,2203
755.50,0,6,0,0,0,0,42,0,0,0,0,0,0,0,0,51,0,87,0,0,12,0,0,0,0,0,0,2256,2204
756.50,21,0,0,0,0,0,42,0,0,0,0,0,0,0,0,35,0,91,0,0,8,0,0,0,0,0,0,2256,2203
757.50,9,10,6,0,0,0,56,0,0,10,0,0,0,0,0,6,5,73,0,0,20,0,0,0,0,0,0,2256,2203
758.50,7,20,8,0,0,7,49,0,0,7,0,0,0,0,0,0,14,64,0,0,20,0,0,0,0,0,0,2255,2203
759.50,6,0,8,0,0,0,54,0,0,0,0,0,0,0,0,30,0,100,0,0,0,0,0,0,0,0,0,0,2206
760.50,36,10,10,0,0,0,26,0,0,5,0,0,0,0,0,11,6,64,0,0,28,0,0,0,0,0,0,2256,2205
761.50,39,13,9,0,0,0,20,0,0,5,0,0,0,0,0,12,6,62,0,0,30,0,0,0,0,0,0,2256,2204
762.50,39,0,8,0,0,0,20,0,0,5,0,0,0,0,0,25,5,64,0,0,30,0,0,0,0,0,0,2256,2205
763.50,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,72,0,0,27,0,0,0,0,0,0,2255,2204
764.50,83,0,7,0,0,0,0,0,0,0,0,0,0,0,0,8,0,71,0,0,28,0,0,0,0,0,0,2255,2204
765.50,54,0,35,0,0,0,0,0,0,0,0,0,0,0,0,10,0,79,0,0,0,0,0,0,0,0,20,0,2206
766.50,67,0,0,0,0,0,6,0,0,0,0,0,0,0,0,26,0,81,0,0,18,0,0,0,0,0,0,2255,2208
767.50,80,0,0,0,0,0,9,0,0,0,0,0,0,0,0,9,0,87,0,0,12,0,0,0,0,0,0,2255,2206
768.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2256,2205
769.50,79,0,7,0,0,0,0,0,0,0,0,0,0,0,0,12,0,66,0,0,33,0,0,0,0,0,0,2255,2206
770.50,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,76,0,0,16,0,0,0,0,0,6,2256,2206
771.50,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,87,0,0,12,0,0,0,0,0,0,2257,2203
772.50,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,85,0,0,14,0,0,0,0,0,0,2256,2205
773.50,81,0,0,0,0,0,11,0,0,0,0,0,0,0,0,7,0,87,0,0,12,0,0,0,0,0,0,2255,2206
774.50,51,0,0,0,0,0,9,0,0,8,0,0,0,0,0,30,0,41,0,0,48,0,0,0,0,0,10,2255,2205
775.50,75,0,10,0,0,0,0,0,0,0,0,0,0,0,0,13,0,43,0,0,56,0,0,0,0,0,0,2254,2206
776.50,65,0,17,0,0,0,0,0,0,0,0,0,0,0,0,16,0,56,0,0,32,0,0,0,0,5,5,2255,2209
777.50,54,0,17,0,0,0,5,0,0,5,0,0,0,0,0,17,0,37,0,0,54,0,0,0,0,0,7,2254,2204
778.50,77,0,11,0,0,0,10,0,0,0,0,0,0,0,0,0,0,56,0,0,31,0,0,0,0,0,12,2255,2203
779.50,80,0,13,0,0,0,0,0,0,0,0,0,0,0,0,6,0,69,0,0,30,0,0,0,0,0,0,2256,2204
780.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,2255,2205
781.50,81,0,11,0,0,0,0,0,0,7,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,2256,2204
782.50,68,0,24,0,0,0,0,0,0,0,0,0,0,0,0,7,0,81,0,0,18,0,0,0,0,0,0,2256,2205
783.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,14,0,0,0,0,0,21,2255,2204
784.50,61,0,31,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,43,0,0,0,0,14,35,2255,2202
785.50,44,0,34,0,0,0,0,0,0,10,0,0,0,0,0,10,0,24,0,0,70,0,0,0,0,0,5,2255,2202
786.50,72,0,7,0,0,0,11,0,0,9,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,2255,2203
787.50,45,19,6,0,0,0,11,0,0,10,0,0,0,0,0,7,0,34,0,0,65,0,0,0,0,0,0,2254,2202
788.50,66,0,0,0,0,0,0,0,0,12,0,0,0,0,0,20,0,11,0,0,88,0,0,0,0,0,0,2254,2204
789.50,12,0,0,0,0,0,26,0,0,21,27,0,6,0,0,6,0,29,0,0,46,13,0,0,10,0,0,2252,2199
790.50,0,0,0,0,0,0,23,0,0,59,8,0,0,0,0,8,0,28,0,0,71,0,0,0,0,0,0,2251,2199
791.50,0,0,0,0,0,0,11,0,0,23,57,6,0,0,0,0,0,17,0,0,43,39,0,0,0,0,0,2252,2198
792.50,0,0,0,0,17,0,72,0,0,10,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,2199
793.50,0,10,0,0,15,0,34,0,0,31,0,0,0,0,0,7,0,46,0,0,47,0,0,0,6,0,0,2253,2199
794.50,6,7,9,0,0,0,13,0,0,37,0,0,0,0,0,26,0,21,0,0,71,0,0,0,6,0,0,2252,2200
795.50,7,0,0,0,15,0,45,0,0,5,0,0,0,0,0,25,0,71,5,0,13,0,0,0,10,0,0,0,2199
796.50,0,0,0,0,15,0,48,0,0,13,0,0,12,0,0,10,0,64,0,0,19,0,0,0,15,0,0,2252,2199
797.50,0,21,13,0,5,0,24,0,0,16,0,0,8,0,0,9,0,41,0,0,51,0,0,0,6,0,0,2254,2200
798.50,37,20,13,0,0,0,8,0,0,6,0,0,0,0,0,13,0,42,0,0,57,0,0,0,0,0,0,2255,2202
799.50,6,49,28,0,0,0,14,0,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,2255,2201
800.50,37,21,16,0,0,0,6,0,0,6,0,0,0,0,0,10,0,51,0,0,48,0,0,0,0,0,0,2255,2203
801.50,50,7,6,0,0,0,9,0,0,13,0,0,0,0,0,11,7,43,0,0,49,0,0,0,0,0,0,2256,2204
802.50,29,8,12,8,0,6,15,0,0,13,0,0,0,0,0,5,17,50,0,0,32,0,0,0,0,0,0,2255,2204
803.50,26,15,12,8,0,5,22,0,0,8,0,0,0,0,0,0,19,47,0,0,33,0,0,0,0,0,0,2255,2204
804.50,58,6,14,0,0,0,13,0,0,6,0,0,0,0,0,0,16,49,0,0,34,0,0,0,0,0,0,2255,2203
805.50,40,15,13,0,0,0,21,0,0,9,0,0,0,0,0,0,10,57,0,0,31,0,0,0,0,0,0,2256,2203
806.50,26,9,13,0,0,0,30,0,0,20,0,0,0,0,0,0,12,50,0,0,37,0,0,0,0,0,0,2256,2203
807.50,46,16,20,0,0,0,10,0,0,6,0,0,0,0,0,0,20,44,0,0,35,0,0,0,0,0,0,2255,2204
808.50,55,10,27,0,0,0,0,0,0,6,0,0,0,0,0,0,15,35,0,0,32,16,0,0,0,0,0,2254,2205
809.50,40,13,26,6,0,0,6,0,0,7,0,0,0,0,0,0,0,34,0,0,49,8,0,0,0,0,7,2254,2204
810.50,38,12,20,8,0,0,10,0,0,10,0,0,0,0,0,0,5,45,0,0,49,0,0,0,0,0,0,2255,2204
811.50,31,9,31,0,0,0,13,0,0,12,0,0,0,0,0,0,11,49,0,0,38,0,0,0,0,0,0,2255,2203
812.50,56,11,15,0,0,0,10,0,0,0,0,0,0,0,0,6,25,38,0,0,36,0,0,0,0,0,0,2255,2205
813.50,16,10,47,0,0,0,16,0,0,9,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2254,2203
814.50,24,11,57,6,0,0,0,0,0,0,0,0,0,0,0,0,8,26,0,0,39,17,0,0,0,0,8,2254,2204
815.50,65,15,12,0,0,0,6,0,0,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,2255,2203
816.50,67,7,17,0,0,0,0,0,0,8,0,0,0,0,0,0,5,49,0,0,44,0,0,0,0,0,0,2255,2203
817.50,53,8,18,6,0,0,6,0,0,6,0,0,0,0,0,0,19,39,0,0,32,8,0,0,0,0,0,2255,2204
818.50,45,8,27,11,0,0,0,0,0,6,0,0,0,0,0,0,16,18,8,0,32,17,0,0,0,0,6,2254,2205
819.50,71,8,20,0,0,0,0,0,0,0,0,0,0,0,0,0,44,10,0,0,24,15,0,6,0,0,0,2254,2206
820.50,35,11,36,10,0,0,0,0,0,0,5,0,0,0,0,0,27,7,0,0,25,24,0,0,0,0,14,2254,2206
821.50,24,0,53,14,0,0,0,0,0,7,0,0,0,0,0,0,29,19,0,0,32,18,0,0,0,0,0,2254,2205
822.50,42,17,15,0,0,6,7,0,0,0,0,0,0,0,0,10,29,32,0,0,37,0,0,0,0,0,0,2256,2204
823.50,43,8,6,0,0,7,28,0,0,0,0,0,0,0,0,6,23,49,0,0,26,0,0,0,0,0,0,2256,2203
824.50,44,9,25,12,0,0,7,0,0,0,0,0,0,0,0,0,15,27,5,0,28,11,0,0,0,0,10,2254,2204
825.50,36,8,20,0,0,0,11,0,0,6,0,0,0,0,0,17,14,44,0,0,40,0,0,0,0,0,0,2255,2204
826.50,31,18,38,0,0,0,11,0,0,0,0,0,0,0,0,0,26,46,0,0,26,0,0,0,0,0,0,2255,2205
827.50,49,12,24,0,0,0,5,0,0,6,0,0,0,0,0,0,24,33,0,0,41,0,0,0,0,0,0,2255,2204
828.50,66,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,32,22,0,0,39,5,0,0,0,0,0,2255,2205
829.50,74,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,31,29,0,0,38,0,0,0,0,0,0,2256,2205
830.50,33,8,12,0,0,0,19,0,0,6,0,0,0,0,0,19,18,44,0,0,36,0,0,0,0,0,0,2256,2204
831.50,36,9,24,10,0,0,13,0,0,6,0,0,0,0,0,0,18,39,0,0,41,0,0,0,0,0,0,2255,2204
832.50,34,7,32,10,0,0,8,0,0,0,0,0,0,0,0,6,24,39,0,0,36,0,0,0,0,0,0,2256,2205
833.50,32,23,28,6,0,0,10,0,0,0,0,0,0,0,0,0,16,39,0,0,44,0,0,0,0,0,0,2256,2204
834.50,50,8,29,0,0,0,10,0,0,0,0,0,0,0,0,0,17,39,0,0,43,0,0,0,0,0,0,2256,2204
835.50,46,7,29,8,0,0,8,0,0,0,0,0,0,0,0,0,13,39,0,0,46,0,0,0,0,0,0,2255,2204
836.50,42,13,26,0,0,0,11,0,0,6,0,0,0,0,0,0,10,51,0,0,38,0,0,0,0,0,0,2256,2204
837.50,33,0,37,6,0,0,10,0,0,0,0,0,0,0,0,12,22,43,0,0,34,0,0,0,0,0,0,2255,2204
838.50,64,0,26,9,0,0,0,0,0,0,0,0,0,0,0,0,20,34,0,0,44,0,0,0,0,0,0,2256,2205
839.50,19,20,30,0,0,0,20,0,0,8,0,0,0,0,0,0,14,49,0,0,36,0,0,0,0,0,0,2255,2203
840.50,49,12,18,6,0,0,12,0,0,0,0,0,0,0,0,0,21,43,0,0,35,0,0,0,0,0,0,2255,2204
841.50,30,19,19,0,0,0,24,0,0,6,0,0,0,0,0,0,36,36,0,0,27,0,0,0,0,0,0,2255,2205
842.50,79,0,0,0,0,0,8,0,0,0,0,0,0,0,0,12,17,45,0,0,37,0,0,0,0,0,0,2256,2204
843.50,64,0,7,0,0,0,12,0,0,0,0,0,0,0,0,16,19,43,0,0,37,0,0,0,0,0,0,2256,2204
844.50,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,36,34,0,0,24,0,0,5,0,0,0,2255,2205
845.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6,37,0,0,56,0,0,0,0,0,0,2256,2203
846.50,68,8,11,0,0,0,10,0,0,0,0,0,0,0,0,0,20,45,0,0,34,0,0,0,0,0,0,2255,2204
847.50,28,19,31,0,0,0,8,0,0,5,0,0,0,0,0,6,6,44,0,0,49,0,0,0,0,0,0,2255,2204
848.50,41,13,8,0,0,0,11,0,0,0,0,0,0,0,0,24,0,50,0,0,49,0,0,0,0,0,0,2256,2203
849.50,35,23,24,6,0,0,10,0,0,0,0,0,0,0,0,0,26,33,0,0,40,0,0,0,0,0,0,2255,2204
