15954_Broadview_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
475.50,14,16,19,11,0,0,0,0,29,8,0,0,0,0,0,0,0,15,71,12,0,0,0,0,2252,2199
476.50,27,19,16,0,0,6,0,0,30,0,0,0,0,0,0,12,0,10,38,0,0,0,0,38,2252,2198
477.50,0,0,12,12,0,0,0,0,41,21,0,0,12,0,0,0,0,0,28,6,0,0,6,59,2253,0
478.50,27,0,0,7,0,0,0,0,0,20,0,0,44,0,0,0,0,0,0,56,0,0,37,6,0,0
479.50,12,0,0,7,0,0,0,0,0,22,0,0,58,0,0,0,0,0,5,33,0,0,48,12,2253,0
480.50,71,0,0,0,0,0,0,0,0,11,0,0,17,0,0,0,0,6,0,59,0,0,27,6,0,0
481.50,9,0,0,6,0,0,0,0,0,32,0,0,51,0,0,0,0,0,0,65,0,0,34,0,2250,0
482.50,27,0,0,11,0,0,0,0,0,24,0,0,36,0,0,0,0,8,7,37,0,0,38,8,2253,0
483.50,15,0,8,8,0,0,0,7,11,36,0,0,11,0,0,0,0,13,9,30,0,0,12,33,2255,0
484.50,18,0,7,6,0,0,0,5,6,14,0,0,40,0,0,0,0,22,8,29,0,0,25,13,2255,0
485.50,20,0,9,9,0,0,0,0,9,14,0,0,35,0,0,0,0,6,23,38,0,0,26,5,2254,0
486.50,14,0,6,20,0,0,0,0,0,23,0,0,35,0,0,0,0,10,5,35,0,0,40,8,2255,0
487.50,12,0,5,5,0,0,0,5,7,32,0,0,29,0,0,0,0,9,6,23,0,0,34,25,2254,0
488.50,24,0,7,16,0,0,0,0,0,23,0,0,28,0,0,0,0,7,0,38,0,0,39,15,2253,0
489.50,15,0,6,28,0,0,0,0,0,19,0,0,29,0,0,0,0,13,0,34,0,0,27,24,2254,0
490.50,5,0,18,10,0,0,0,0,13,7,0,0,45,0,0,0,0,14,16,6,0,0,19,42,2255,0
491.50,31,0,0,16,0,0,0,0,0,34,0,0,16,0,0,0,0,9,0,34,0,0,14,40,0,0
492.50,33,0,0,30,0,0,0,0,0,36,0,0,0,0,0,0,0,24,11,22,0,0,7,32,2252,0
493.50,18,0,0,20,0,0,0,0,7,27,0,0,26,0,0,0,0,13,23,32,0,0,17,12,2252,0
494.50,23,0,0,0,0,0,0,9,0,33,0,0,34,0,0,0,0,20,0,33,0,0,33,12,0,2197
495.50,13,0,0,20,0,0,0,0,0,38,0,0,26,0,0,0,0,11,9,52,0,0,18,8,2252,0
496.50,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,7,0,53,0,0,38,0,0,0
497.50,9,0,0,6,0,0,0,0,0,26,0,0,57,0,0,0,0,5,13,47,0,0,33,0,2250,0
498.50,14,38,14,0,0,0,0,0,22,9,0,0,0,0,0,11,0,12,43,8,0,0,0,23,2251,2199
499.50,0,8,24,18,0,0,0,0,35,12,0,0,0,0,0,0,0,0,40,9,0,0,0,49,2253,0
500.50,15,9,25,7,0,0,0,0,34,7,0,0,0,0,0,0,0,0,36,6,0,0,0,56,2253,0
501.50,0,7,28,8,0,0,0,0,36,18,0,0,0,0,0,0,0,0,49,14,0,0,0,35,2253,0
502.50,18,8,18,8,0,0,0,6,18,20,0,0,0,0,0,0,0,9,38,22,0,0,0,29,2252,0
503.50,0,0,31,12,0,0,0,0,38,16,0,0,0,0,0,0,0,0,46,15,0,0,0,38,2253,0
504.50,5,0,9,17,0,0,0,0,21,18,0,0,28,0,0,0,0,0,27,21,0,0,20,30,2253,0
505.50,0,7,21,21,0,0,0,0,19,11,0,0,18,0,0,0,0,7,12,7,0,0,16,55,2254,0
506.50,0,0,23,18,0,0,0,0,11,10,0,0,36,0,0,0,0,6,7,7,0,0,22,55,2254,0
507.50,0,0,14,20,0,0,0,0,23,21,0,0,19,0,0,0,0,6,30,20,0,0,10,32,2253,0
508.50,0,0,17,17,0,0,0,0,27,21,0,0,16,0,0,0,0,0,39,20,0,0,11,28,2252,0
509.50,11,0,16,8,0,0,0,0,7,10,0,0,44,0,0,0,0,0,0,20,0,0,48,30,2255,0
510.50,0,0,19,8,0,0,0,0,33,12,0,0,25,0,0,0,0,0,17,10,0,0,12,60,2254,0
511.50,0,0,16,11,0,0,0,0,25,14,0,0,31,0,0,0,0,0,8,10,0,0,19,61,2255,0
512.50,12,0,8,10,0,0,0,7,12,18,0,0,30,0,0,0,0,5,7,14,0,0,27,44,2255,0
513.50,17,0,12,0,0,0,0,12,23,14,0,0,20,0,0,0,0,11,22,17,0,0,20,28,2253,0
514.50,9,0,7,13,0,0,0,0,0,31,0,0,37,0,0,0,0,0,0,25,0,0,36,37,2254,0
515.50,5,0,15,6,0,0,0,0,10,16,0,0,44,0,0,0,0,0,6,16,0,0,42,34,2254,0
516.50,9,0,13,0,0,0,0,0,0,17,0,0,60,0,0,0,0,0,0,18,0,0,64,17,0,0
517.50,0,0,0,0,0,0,0,7,5,36,0,0,49,0,0,0,0,11,5,35,0,0,26,20,2253,0
518.50,0,6,5,0,0,0,0,0,0,45,0,0,42,0,0,0,0,0,0,51,0,0,37,11,0,0
519.50,0,0,10,0,0,0,0,0,0,42,0,0,46,0,0,0,0,0,0,28,0,0,36,34,0,0
520.50,7,0,10,0,0,0,0,0,0,24,0,0,57,0,0,0,0,0,0,31,0,0,57,10,0,0
521.50,0,0,9,0,0,0,0,0,0,40,0,0,50,0,0,0,0,0,0,38,0,0,31,29,0,0
522.50,0,0,11,0,0,0,0,0,0,42,0,0,46,0,0,0,0,0,0,48,0,0,30,21,0,0
523.50,0,0,12,6,0,0,0,0,0,39,0,0,41,0,0,0,0,0,0,62,0,0,27,10,0,0
524.50,0,5,11,6,0,0,0,0,0,37,0,0,39,0,0,0,0,5,0,63,0,0,24,6,0,0
525.50,8,0,15,9,0,0,0,0,0,21,0,0,44,0,0,0,0,5,0,32,0,0,44,17,0,0
526.50,5,0,15,8,0,0,0,0,0,27,0,0,42,0,0,0,0,0,0,38,0,0,44,17,0,0
527.50,7,0,11,9,0,0,0,0,0,32,0,0,39,0,0,0,0,5,0,36,0,0,40,18,2253,0
528.50,0,0,12,6,0,0,0,0,0,52,0,0,28,0,0,0,0,0,0,41,0,0,31,27,0,0
529.50,0,0,0,0,0,0,0,0,8,76,0,0,15,0,0,0,0,0,10,55,0,0,20,13,2251,0
530.50,7,0,25,0,0,0,0,0,0,17,0,0,49,0,0,0,0,0,0,11,0,0,46,42,0,0
531.50,0,0,21,11,0,0,0,0,0,24,0,0,41,0,0,0,0,0,0,0,0,0,17,82,0,0
532.50,8,5,12,15,0,0,0,0,7,9,0,0,41,0,0,0,0,0,0,6,0,0,42,51,2253,0
533.50,6,9,13,14,0,0,0,0,0,20,0,0,35,0,0,0,0,0,0,22,0,0,37,39,2256,0
534.50,11,6,16,11,0,0,0,0,8,19,0,0,25,0,0,0,0,12,18,29,0,0,20,18,2254,0
535.50,46,0,0,9,0,0,0,0,0,18,0,0,25,0,0,0,0,10,10,19,0,0,25,34,2254,0
536.50,35,0,20,8,0,0,0,0,0,15,0,0,21,0,0,0,0,0,7,14,0,0,19,59,0,0
537.50,20,0,8,9,0,0,0,0,8,22,0,0,30,0,0,0,0,0,12,26,0,0,26,34,2253,0
538.50,9,0,0,20,0,0,0,0,0,30,0,0,39,0,0,0,0,7,8,32,0,0,26,23,2253,0
539.50,15,0,22,6,0,0,0,0,8,13,0,0,34,0,0,0,0,9,12,18,0,0,30,29,2255,0
540.50,9,0,14,8,0,0,0,0,14,13,0,0,39,0,0,0,0,0,11,9,0,0,26,52,2255,0
541.50,10,0,16,9,0,0,0,0,0,5,0,0,57,0,0,0,0,0,0,0,0,0,63,36,0,0
542.50,8,5,23,9,0,0,0,0,0,7,0,0,46,0,0,0,0,0,0,9,0,0,55,34,0,0
543.50,6,7,19,6,0,0,0,0,6,6,0,0,46,0,0,0,0,0,0,7,0,0,58,34,0,0
544.50,6,6,15,7,0,0,0,0,0,6,0,0,56,0,0,0,0,0,0,5,0,0,61,32,0,0
545.50,0,0,16,6,0,0,0,0,0,9,0,0,67,0,0,0,0,0,0,5,0,0,58,35,0,0
546.50,0,0,23,8,0,0,0,0,0,8,0,0,59,0,0,0,0,0,0,6,0,0,45,47,0,0
547.50,5,6,19,0,0,0,0,0,0,9,0,0,58,0,0,0,0,0,0,6,5,0,44,43,0,0
548.50,5,7,17,9,0,0,0,0,0,7,0,0,53,0,0,0,0,0,0,7,0,0,53,38,0,0
549.50,0,9,22,10,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,49,50,0,0
550.50,0,14,14,14,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,6,0,0,52,40,0,0
551.50,8,0,23,0,0,0,0,0,0,0,0,0,67,0,0,0,0,8,0,0,0,0,52,39,0,0
552.50,8,0,18,0,0,0,0,0,0,8,0,0,64,0,0,0,0,5,0,0,0,0,59,34,0,0
553.50,10,0,14,6,0,0,0,0,0,11,0,0,58,0,0,0,0,0,0,9,0,0,57,33,0,0
554.50,5,0,15,10,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,86,13,0,0
555.50,5,0,7,11,0,0,0,0,0,42,0,0,32,0,0,0,0,0,0,25,0,0,33,40,2253,0
556.50,6,0,23,8,0,0,0,0,9,6,0,0,44,0,0,0,0,0,0,0,0,0,45,54,0,0
557.50,15,0,11,8,0,0,0,0,6,16,0,0,41,0,0,0,0,0,0,9,5,0,37,46,0,0
558.50,15,0,9,14,0,0,0,0,0,30,0,0,30,0,0,0,0,0,0,17,0,0,37,44,0,0
559.50,15,0,8,9,0,0,0,0,0,12,0,0,53,0,0,0,0,0,0,10,0,0,49,39,0,0
560.50,13,0,12,7,0,0,0,0,9,13,0,0,43,0,0,0,0,0,8,23,0,0,38,29,2253,0
561.50,0,0,14,10,0,0,0,0,8,17,0,0,48,0,0,0,0,0,0,10,0,0,38,50,2256,0
562.50,0,0,15,15,0,0,0,0,7,8,0,0,52,0,0,0,0,0,0,0,0,0,47,52,0,0
563.50,0,0,15,8,0,0,0,0,0,6,0,0,70,0,0,0,0,6,0,8,0,0,75,10,0,0
564.50,0,0,23,10,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,64,35,0,0
565.50,12,0,12,13,0,0,0,0,0,8,0,0,52,0,0,0,0,0,0,8,0,0,45,46,0,0
566.50,9,0,16,5,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,85,14,0,0
567.50,5,0,8,10,0,0,0,0,0,9,0,0,65,0,0,0,0,0,0,8,0,0,76,14,0,0
568.50,0,0,13,8,0,0,0,0,0,10,0,0,67,0,0,0,0,7,0,8,0,0,62,21,0,0
569.50,12,0,14,15,0,0,0,0,0,18,0,0,39,0,0,0,0,0,0,7,0,0,37,54,0,0
570.50,10,0,14,9,0,0,0,0,0,8,0,0,58,0,0,0,0,0,0,7,0,0,56,36,0,0
571.50,6,0,16,14,0,0,0,0,0,16,0,0,45,0,0,0,0,0,0,0,0,0,44,55,0,0
572.50,16,0,17,0,0,0,0,0,0,12,0,0,53,0,0,0,0,7,0,0,0,0,64,27,0,0
573.50,11,0,16,0,0,0,0,5,0,16,0,0,49,0,0,0,0,0,0,9,0,0,54,35,0,0
574.50,6,0,15,0,0,0,0,0,0,35,0,0,42,0,0,0,0,0,0,14,0,0,32,53,0,0
575.50,0,0,11,8,0,0,0,0,0,32,0,0,47,0,0,0,0,0,0,9,0,0,31,59,0,0
576.50,0,0,21,9,0,0,0,0,0,25,0,0,43,0,0,0,0,0,0,0,0,0,40,59,0,0
577.50,0,0,21,9,0,0,0,0,0,28,0,0,40,0,0,0,0,0,0,7,0,0,30,62,0,0
578.50,12,0,19,5,0,0,0,0,7,14,0,0,41,0,0,0,0,0,0,15,0,0,59,25,0,0
