288241_PN-07-09 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
649.00,53,38,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
650.00,52,36,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
651.00,47,41,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
652.00,59,31,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
653.00,56,31,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
654.00,55,25,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
655.00,60,19,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
656.00,65,12,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
657.00,65,20,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
658.00,63,22,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
659.00,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
660.00,59,22,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
661.00,51,15,0,0,0,25,0,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
662.00,65,27,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
663.00,58,22,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
664.00,58,30,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
665.00,62,31,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
666.00,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
667.00,58,13,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
668.00,41,0,27,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2211
669.00,36,0,45,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2213
670.00,37,5,37,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
671.00,43,0,39,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
672.00,38,22,26,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
673.00,37,37,19,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
674.00,37,34,22,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
675.00,33,24,29,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
676.00,36,41,15,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
677.00,35,27,23,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
678.00,37,16,33,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
679.00,38,26,26,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
680.00,37,38,17,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
681.00,39,38,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
682.00,36,40,18,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
683.00,41,45,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2215
684.00,39,38,13,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2213
685.00,41,38,13,0,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2254,2213
686.00,38,49,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2215
687.00,42,50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2215
688.00,43,45,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
689.00,41,51,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,89,0,5,0,0,0,0,0,5,0,0,0,0,2215
690.00,38,54,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,2215
691.00,38,55,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2215
692.00,49,35,9,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
693.00,41,44,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
694.00,45,40,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
695.00,50,37,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
696.00,48,31,7,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
697.00,46,15,21,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
698.00,48,25,9,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
699.00,47,33,0,0,0,11,0,0,0,0,0,0,0,6,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2215
700.00,47,31,10,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
701.00,44,46,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2215
702.00,40,40,9,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
703.00,40,24,23,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2254,2216
704.00,42,35,13,0,0,8,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,0,2215
705.00,34,37,16,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2216
706.00,39,43,10,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
707.00,42,49,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
708.00,42,48,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,0,2215
709.00,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2254,2214
710.00,35,50,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,65,0,25,0,0,0,0,0,9,0,0,0,2254,2214
711.00,34,51,8,0,0,0,0,6,0,0,0,0,0,0,0,0,0,75,0,16,0,0,0,0,0,7,0,0,0,2254,2214
712.00,32,47,7,0,0,5,0,6,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,0,2215
713.00,28,50,12,0,0,7,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,2215
714.00,27,49,14,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
715.00,33,47,11,0,0,6,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,0,2214
716.00,33,48,11,0,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,0,2214
717.00,32,50,11,0,0,6,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,0,2213
718.00,33,50,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,73,0,19,0,0,0,0,0,6,0,0,0,0,2214
719.00,33,50,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,76,0,13,0,0,0,0,0,9,0,0,0,0,2213
720.00,34,51,7,0,0,5,0,0,0,0,0,0,0,0,0,0,0,70,0,17,0,0,0,0,0,12,0,0,0,0,2212
721.00,31,50,10,0,0,7,0,0,0,0,0,0,0,0,0,0,0,60,0,24,0,0,0,0,0,14,0,0,0,2255,2213
722.00,22,52,15,0,0,10,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,2215
723.00,26,50,13,0,0,9,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,0,2215
724.00,26,51,14,0,0,7,0,0,0,0,0,0,0,0,0,0,0,74,0,12,0,0,0,0,0,13,0,0,0,0,2215
725.00,27,53,12,0,0,6,0,0,0,0,0,0,0,0,0,0,0,60,0,25,0,0,0,0,0,14,0,0,0,0,2214
726.00,26,51,14,0,0,6,0,0,0,0,0,0,0,0,0,0,0,60,0,19,0,0,0,0,0,10,0,0,10,0,2212
727.00,28,49,9,0,0,7,0,5,0,0,0,0,0,0,0,0,0,65,0,26,0,0,0,0,0,8,0,0,0,2255,2212
728.00,35,48,8,0,0,7,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,2254,2214
729.00,31,48,6,0,0,6,0,6,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0,2254,2214
730.00,31,47,7,0,0,7,0,5,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,2254,2214
731.00,34,47,5,0,0,6,0,5,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2255,2214
732.00,35,52,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,72,0,16,0,0,0,0,0,10,0,0,0,2255,2214
733.00,31,51,11,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
734.00,25,50,14,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
735.00,27,49,15,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
736.00,27,53,11,0,0,7,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2215
737.00,28,49,13,0,0,7,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2215
738.00,32,48,11,0,0,6,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2215
739.00,34,58,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2215
740.00,32,59,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2216
741.00,13,79,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0,0,2248,2215
742.00,23,63,5,0,0,8,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,0,2215
743.00,35,45,8,0,0,10,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,20,9,0,0,0,2246,2212
744.00,41,33,5,0,0,19,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,44,7,0,0,0,2246,2209
745.00,37,43,6,0,0,12,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,0,0,0,2246,2210
746.00,22,26,16,0,0,34,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0,0,0,2246,2209
747.00,32,22,10,0,0,33,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,0,0,0,2246,2208
748.00,28,42,7,0,0,21,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0,0,0,2246,2209
749.00,34,43,7,0,0,15,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,39,10,0,0,0,2246,2210
750.00,20,49,10,0,0,19,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,16,7,0,0,0,2246,2211
751.00,62,17,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2246,2211
752.00,74,14,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2247,2211
753.00,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
754.00,35,32,10,0,0,16,0,0,0,0,0,0,0,5,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2213
755.00,13,66,11,0,0,9,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,0,2216
756.00,25,53,12,0,0,8,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,2216
757.00,30,63,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2216
758.00,32,59,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,2216
759.00,26,55,11,0,0,6,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2215
760.00,34,58,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,71,0,16,0,0,0,0,0,11,0,0,0,2254,2215
761.00,29,55,9,0,0,5,0,0,0,0,0,0,0,0,0,0,0,65,0,14,0,0,0,0,0,19,0,0,0,2254,2214
762.00,32,52,9,0,0,0,0,5,0,0,0,0,0,0,0,0,0,62,0,12,0,0,0,0,0,25,0,0,0,2254,2215
763.00,31,52,10,0,0,0,0,6,0,0,0,0,0,0,0,0,0,66,0,16,0,0,0,0,0,16,0,0,0,2254,2215
764.00,28,52,13,0,0,5,0,0,0,0,0,0,0,0,0,0,0,70,0,13,0,0,0,0,0,16,0,0,0,2254,2215
765.00,30,52,12,0,0,0,0,5,0,0,0,0,0,0,0,0,0,69,0,12,0,0,0,0,0,18,0,0,0,2254,2215
766.00,29,56,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,14,0,0,0,0,0,22,0,0,0,2254,2215
767.00,29,50,11,0,0,7,0,0,0,0,0,0,0,0,0,0,0,73,0,11,0,0,0,0,0,15,0,0,0,2254,2215
768.00,28,52,11,0,0,6,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0,0,2254,2216
769.00,30,53,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0,0,0,2217
770.00,34,51,8,0,0,5,0,0,0,0,0,0,0,0,0,0,0,76,0,10,0,0,0,0,0,12,0,0,0,0,2216
771.00,33,58,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,6,0,0,0,0,0,14,0,0,0,0,2216
772.00,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,5,0,0,0,0,0,19,0,0,0,2254,2216
773.00,30,51,10,0,0,7,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,0,2216
774.00,29,49,13,0,0,7,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,0,2216
775.00,36,41,0,0,0,8,0,0,0,0,0,0,0,13,0,0,0,63,0,8,0,0,0,0,0,27,0,0,0,2250,2215
776.00,39,41,5,0,0,7,0,6,0,0,0,0,0,0,0,0,0,55,0,32,0,0,0,0,5,5,0,0,0,2249,2212
777.00,36,48,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,51,0,28,0,0,0,0,5,14,0,0,0,2250,2211
778.00,39,40,6,0,0,13,0,0,0,0,0,0,0,0,0,0,0,69,0,21,0,0,0,0,0,8,0,0,0,2249,2211
779.00,38,29,11,0,0,15,0,5,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,2250,2209
780.00,47,23,8,0,0,14,0,5,0,0,0,0,0,0,0,0,0,57,0,33,0,0,0,0,0,8,0,0,0,2252,2212
781.00,48,33,8,0,0,0,0,10,0,0,0,0,0,0,0,0,0,35,0,57,0,0,0,0,0,7,0,0,0,2253,2212
782.00,40,32,6,0,0,8,0,11,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,2252,2210
783.00,39,31,17,0,0,0,0,10,0,0,0,0,0,0,0,0,0,42,0,44,0,0,0,0,6,6,0,0,0,2251,2209
784.00,40,30,11,0,0,7,0,9,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,2250,2211
785.00,45,36,9,0,0,0,0,7,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,2250,2210
786.00,47,37,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,46,0,41,0,0,0,0,11,0,0,0,0,2249,2210
787.00,41,31,11,0,0,5,0,9,0,0,0,0,0,0,0,0,0,43,0,49,0,0,0,0,6,0,0,0,0,2249,2210
788.00,39,26,15,0,0,8,0,10,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,2249,2213
789.00,59,22,5,0,0,7,0,5,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,2251,2209
790.00,63,23,0,0,0,7,0,5,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0,2250,2206
791.00,46,38,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,45,0,40,0,0,0,0,13,0,0,0,0,2249,2207
792.00,46,25,5,0,0,9,0,13,0,0,0,0,0,0,0,0,0,50,0,42,0,0,0,0,0,6,0,0,0,2251,2207
793.00,49,32,0,0,0,5,0,6,0,0,0,0,0,6,0,0,0,39,0,49,0,0,0,0,0,11,0,0,0,2252,2207
794.00,63,20,7,0,0,0,0,8,0,0,0,0,0,0,0,0,0,23,0,51,0,0,0,0,25,0,0,0,0,2250,2206
795.00,58,29,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,12,0,46,0,0,0,0,41,0,0,0,0,2249,2206
796.00,68,10,0,0,0,13,0,0,0,0,0,0,0,0,7,0,0,88,0,11,0,0,0,0,0,0,0,0,0,2251,2204
797.00,67,17,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,2251,2204
798.00,52,25,5,0,0,9,0,7,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,2253,2205
799.00,38,41,11,0,0,0,0,8,0,0,0,0,0,0,0,0,0,24,0,57,0,0,0,0,18,0,0,0,0,2250,2207
800.00,50,34,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,14,0,46,0,0,0,0,38,0,0,0,0,2249,2207
801.00,45,19,10,0,0,12,0,0,0,0,0,0,0,0,12,0,0,51,0,39,0,0,0,0,9,0,0,0,0,2252,2205
802.00,62,22,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,11,0,62,0,0,0,0,26,0,0,0,0,2251,2206
803.00,48,28,7,0,0,0,0,16,0,0,0,0,0,0,0,0,0,7,0,79,0,0,0,0,13,0,0,0,0,2253,2205
804.00,56,26,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,7,0,51,0,0,0,0,40,0,0,0,0,2249,2206
805.00,34,11,0,0,0,11,0,17,0,0,0,0,0,0,7,0,17,26,0,36,0,0,0,0,37,0,0,0,0,2249,2205
806.00,49,18,6,0,0,0,0,14,0,0,0,0,0,0,11,0,0,11,0,34,0,0,0,0,53,0,0,0,0,2249,2206
807.00,53,35,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2246,2208
808.00,54,33,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,38,0,0,0,0,2249,2208
809.00,39,40,7,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2205
810.00,43,29,7,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2202
811.00,42,21,8,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2199
812.00,43,25,6,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2200
813.00,27,36,9,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2201
814.00,29,41,6,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2199
815.00,23,35,6,0,0,0,10,18,0,0,0,0,0,5,0,0,0,0,11,81,0,0,0,0,0,7,0,0,0,0,0
816.00,27,42,9,0,0,0,6,14,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0
817.00,28,41,8,0,0,0,7,12,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,0,0
818.00,23,41,8,0,0,0,7,19,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0
819.00,37,40,5,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
820.00,46,27,0,0,0,0,0,18,0,0,7,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2252,0
821.00,17,31,5,6,0,0,0,15,0,0,13,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,0,0,0
822.00,26,21,0,21,0,0,0,23,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
823.00,15,31,5,20,0,0,0,10,0,16,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2249,0
824.00,25,34,0,16,0,0,0,11,0,12,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0
825.00,26,30,10,18,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,2251,0
826.00,23,19,0,40,0,0,0,16,0,0,0,0,0,0,0,0,0,0,8,81,0,9,0,0,0,0,0,0,0,0,0
827.00,18,6,0,57,0,0,8,0,0,8,0,0,0,0,0,0,0,0,20,60,0,11,0,0,0,7,0,0,0,2248,0
828.00,0,19,0,68,0,0,11,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,2249,0
829.00,22,50,13,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,16,77,0,6,0,0,0,0,0,0,0,2253,0
830.00,20,35,5,16,0,0,0,7,0,7,6,0,0,0,0,0,0,0,6,86,0,6,0,0,0,0,0,0,0,2251,0
831.00,0,0,0,56,0,0,0,19,0,9,0,0,0,0,15,0,0,0,6,60,0,6,0,0,0,7,19,0,0,0,0
832.00,0,43,15,26,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,71,5,9,0,0,0,13,0,0,0,0,0
833.00,8,35,16,5,0,0,0,16,0,7,0,0,0,0,0,0,9,0,7,92,0,0,0,0,0,0,0,0,0,0,0
834.00,24,35,16,0,0,0,0,9,0,0,7,0,0,7,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2253,0
835.00,22,50,14,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,79,0,0,0,0,0,20,0,0,0,2254,0
836.00,25,48,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,63,12,0,0,0,0,24,0,0,0,2254,0
837.00,0,57,27,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,60,9,0,0,0,0,29,0,0,0,2254,0
838.00,8,22,17,0,0,0,0,0,0,0,0,0,0,42,7,0,0,0,0,42,0,0,0,0,0,57,0,0,0,2254,0
839.00,10,48,26,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,58,0,0,0,0,0,41,0,0,0,2255,0
840.00,7,20,15,35,0,0,0,5,0,9,0,0,0,5,0,0,0,0,0,59,0,8,0,0,0,31,0,0,0,2253,2200
841.00,0,49,16,11,0,0,0,0,0,5,6,0,0,0,10,0,0,0,0,59,6,0,7,0,0,19,6,0,0,0,0
842.00,0,26,12,29,0,0,0,0,0,7,0,0,0,12,10,0,0,0,0,60,0,0,0,0,0,39,0,0,0,0,0
843.00,0,0,0,76,6,0,0,0,0,0,0,0,0,0,17,0,0,0,6,36,0,0,0,0,0,29,19,0,8,2250,0
844.00,9,0,0,79,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,14,0,0,0,0,12,30,20,0,22,2248,0
845.00,0,0,0,59,11,0,0,0,0,9,0,0,0,0,19,0,0,0,0,43,0,0,0,0,0,31,24,0,0,0,0
846.00,0,0,0,83,0,0,10,0,0,5,0,0,0,0,0,0,0,0,13,80,0,0,0,0,0,5,0,0,0,0,0
847.00,0,0,0,44,0,0,0,0,0,15,0,0,0,0,39,0,0,0,0,52,0,11,6,0,0,11,17,0,0,0,0
848.00,0,0,0,69,0,0,0,0,0,5,0,0,0,0,24,0,0,0,0,37,0,16,0,0,0,16,30,0,0,0,0
849.00,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,57,0,0,0,10,0,0,11,0,0
850.00,0,0,0,43,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,5,0,14,0,0,0,8,54,0,15,0,2215
851.00,0,0,0,50,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,7,0,13,0,0,0,9,56,0,12,0,2214
852.00,0,0,0,42,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,21,0,0,12,7,48,0,10,2248,2215
