312939_RD222 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
862.50,55,34,9,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2212
863.50,52,34,13,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2255,2211
864.50,46,40,5,0,7,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2213
865.50,52,33,13,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2211
866.50,57,12,30,0,0,0,0,0,0,0,0,0,0,0,81,13,0,5,0,0,2256,2210
867.50,50,14,28,0,6,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2210
868.50,49,27,23,0,0,0,0,0,0,0,0,0,0,0,76,18,0,5,0,0,2255,2210
869.50,52,20,26,0,0,0,0,0,0,0,0,0,0,0,69,25,0,5,0,0,2256,2211
870.50,46,29,23,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,2255,2209
871.50,47,25,27,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2255,2211
872.50,44,36,13,0,5,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2256,2212
873.50,44,32,22,0,0,0,0,0,0,0,0,0,0,0,64,24,0,0,10,0,2255,2211
874.50,52,19,21,0,6,0,0,0,0,0,0,0,0,0,85,9,0,0,5,0,2256,2211
875.50,63,22,8,0,6,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2256,2210
876.50,55,28,16,0,0,0,0,0,0,0,0,0,0,0,78,12,0,9,0,0,2256,2212
877.50,49,22,28,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2209
878.50,48,22,29,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2210
879.50,48,18,33,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2257,2208
880.50,53,8,32,0,0,0,0,0,0,0,5,0,0,0,78,14,0,6,0,0,2255,2208
881.50,49,9,41,0,0,0,0,0,0,0,0,0,0,0,80,13,0,6,0,0,2255,2206
882.50,43,8,40,0,0,7,0,0,0,0,0,0,0,0,84,5,0,9,0,0,0,2208
883.50,45,27,27,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2207
884.50,53,29,17,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2209
885.50,44,25,30,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2255,2209
886.50,51,11,37,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,2255,2211
887.50,58,14,27,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,2256,2209
888.50,46,10,32,0,0,0,0,0,0,0,9,0,0,0,77,8,0,14,0,0,0,2210
889.50,52,21,17,0,9,0,0,0,0,0,0,0,0,0,88,5,0,0,6,0,2255,2211
890.50,51,14,28,0,0,0,0,0,0,0,6,0,0,0,88,0,0,5,6,0,0,2212
891.50,51,23,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
892.50,44,21,24,0,0,0,0,0,0,0,0,0,9,0,91,0,0,0,8,0,0,2211
893.50,52,26,20,0,0,0,0,0,0,0,0,0,0,0,79,7,0,7,5,0,2255,2211
894.50,55,15,22,0,0,0,0,0,0,0,6,0,0,0,75,8,0,10,5,0,2256,2211
895.50,51,26,9,0,0,0,0,0,0,0,13,0,0,0,76,8,0,15,0,0,2256,2212
896.50,51,27,11,0,10,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,2256,2215
897.50,47,33,11,0,6,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2256,2216
898.50,54,36,9,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2257,2214
899.50,53,17,28,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,2255,2211
900.50,49,24,21,0,5,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2256,2212
901.50,50,18,25,0,0,0,0,0,0,0,5,0,0,0,84,9,0,6,0,0,2255,2211
902.50,50,17,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
903.50,49,28,16,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,2212
904.50,48,31,14,0,5,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2255,2212
905.50,49,17,33,0,0,0,0,0,0,0,0,0,0,0,69,19,0,5,0,5,2256,2207
906.50,44,20,34,0,0,0,0,0,0,0,0,0,0,0,79,10,0,9,0,0,0,2203
907.50,47,18,33,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,2256,2207
908.50,55,5,39,0,0,0,0,0,0,0,0,0,0,0,76,14,0,8,0,0,2255,2207
909.50,48,25,26,0,0,0,0,0,0,0,0,0,0,0,72,20,0,6,0,0,2255,2207
910.50,44,20,34,0,0,0,0,0,0,0,0,0,0,0,84,5,0,9,0,0,0,2205
911.50,45,29,19,0,5,0,0,0,0,0,0,0,0,0,68,24,0,7,0,0,2256,2211
912.50,46,33,19,0,0,0,0,0,0,0,0,0,0,0,56,29,0,5,0,8,2256,2207
913.50,42,24,33,0,0,0,0,0,0,0,0,0,0,0,79,13,0,0,6,0,2256,2204
914.50,48,31,19,0,0,0,0,0,0,0,0,0,0,0,68,25,0,5,0,0,2256,2210
915.50,46,13,39,0,0,0,0,0,0,0,0,0,0,0,70,8,0,6,0,14,2255,2204
916.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,80,8,0,11,0,0,0,2205
917.50,64,0,35,0,0,0,0,0,0,0,0,0,0,0,74,19,0,6,0,0,2256,2208
918.50,46,25,21,0,0,0,0,0,0,0,6,0,0,0,67,18,0,7,5,0,2256,2208
919.50,41,33,19,0,5,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2207
920.50,46,14,39,0,0,0,0,0,0,0,0,0,0,0,76,13,0,0,9,0,2256,2204
921.50,44,21,23,0,0,0,0,0,0,0,10,0,0,0,61,10,0,7,6,14,0,2205
922.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,79,5,0,7,0,7,2256,2204
923.50,54,0,36,0,0,0,0,0,0,0,9,0,0,0,68,8,0,22,0,0,0,2206
924.50,46,19,34,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2206
925.50,47,38,14,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2256,2210
926.50,48,30,21,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2256,2210
927.50,50,33,7,0,0,0,0,0,0,0,8,0,0,0,73,20,0,5,0,0,2256,2210
928.50,48,24,26,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,2256,2208
929.50,54,15,20,0,0,0,0,0,0,0,10,0,0,0,53,30,0,10,6,0,2256,2209
930.50,51,17,16,0,0,0,0,0,0,0,14,0,0,0,60,15,0,24,0,0,2257,2209
931.50,55,34,9,0,0,0,0,0,0,0,0,0,0,0,81,13,0,0,5,0,2257,2211
932.50,45,43,10,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2256,2210
933.50,45,24,30,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2255,2208
934.50,50,27,21,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,2257,2209
935.50,55,29,15,0,0,0,0,0,0,0,0,0,0,0,81,12,0,5,0,0,2256,2209
936.50,53,34,12,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,2257,2208
937.50,51,21,26,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,2257,2208
938.50,51,19,29,0,0,0,0,0,0,0,0,0,0,0,67,23,0,8,0,0,2257,2209
939.50,46,25,27,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,2256,2209
940.50,46,24,29,0,0,0,0,0,0,0,0,0,0,0,59,32,0,0,0,8,2257,2206
941.50,56,36,0,0,6,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,2256,2208
942.50,69,10,0,0,14,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2206
943.50,74,0,5,0,8,0,0,0,0,0,5,0,5,0,100,0,0,0,0,0,0,2207
944.50,68,14,0,0,9,0,0,0,0,0,0,0,6,0,79,14,0,5,0,0,2257,2208
945.50,60,26,13,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,2257,2210
946.50,53,41,0,0,0,0,0,5,0,0,0,0,0,0,52,47,0,0,0,0,2257,2209
947.50,54,35,0,0,10,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,2257,2209
948.50,50,35,5,0,9,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,2257,2209
949.50,52,29,11,0,6,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2257,2209
950.50,66,8,25,0,0,0,0,0,0,0,0,0,0,0,69,25,0,5,0,0,2257,2208
951.50,53,21,6,0,6,0,0,0,0,0,11,0,0,0,73,15,0,11,0,0,2257,2209
952.50,49,34,10,0,5,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,2257,2208
953.50,54,18,12,0,7,7,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2256,2208
954.50,56,26,9,0,8,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,2257,2208
955.50,59,22,6,0,11,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,2257,2208
956.50,62,0,9,0,13,7,0,0,0,0,6,0,0,0,69,19,0,10,0,0,2256,2208
957.50,82,0,0,0,7,9,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2209
958.50,71,0,8,0,0,13,0,0,0,0,0,0,7,0,69,30,0,0,0,0,2257,2209
959.50,64,9,0,0,19,6,0,0,0,0,0,0,0,0,79,20,0,0,0,0,2256,2208
960.50,56,10,5,0,14,5,0,7,0,0,0,0,0,0,59,40,0,0,0,0,2257,2209
961.50,70,6,0,0,7,0,0,15,0,0,0,0,0,0,41,58,0,0,0,0,2258,2208
962.50,73,0,11,0,15,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,2257,2207
963.50,67,7,0,0,16,0,0,0,0,0,7,0,0,0,84,5,0,9,0,0,0,2208
964.50,84,0,0,0,0,6,0,0,0,0,8,0,0,0,89,0,0,10,0,0,0,2206
965.50,77,8,0,0,7,6,0,0,0,0,0,0,0,0,56,43,0,0,0,0,2257,2208
966.50,52,37,0,0,9,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,2257,2209
967.50,51,31,9,0,7,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,2257,2208
968.50,48,38,12,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,2256,2209
969.50,48,29,22,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,2257,2207
970.50,43,35,21,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,2256,2206
971.50,66,9,24,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,2255,2209
972.50,49,29,20,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,2256,2208
973.50,48,20,30,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,2256,2208
974.50,47,36,9,0,5,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,2257,2208
975.50,54,24,13,0,7,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,2256,2208
976.50,49,32,17,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,2256,2208
977.50,52,29,17,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,2257,2210
978.50,60,7,32,0,0,0,0,0,0,0,0,0,0,0,76,11,0,5,5,0,0,2207
979.50,57,13,28,0,0,0,0,0,0,0,0,0,0,0,57,35,0,7,0,0,2257,2209
980.50,47,33,11,0,7,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,2257,2210
981.50,45,41,12,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,2256,2210
982.50,47,32,19,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,2256,2208
983.50,48,27,24,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,2257,2207
984.50,53,31,15,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,2256,2210
985.50,60,12,26,0,0,0,0,0,0,0,0,0,0,0,83,10,0,5,0,0,0,2211
986.50,57,9,33,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,2255,2209
987.50,46,17,29,0,5,0,0,0,0,0,0,0,0,0,81,12,0,0,0,5,0,2206
988.50,51,8,33,0,0,0,0,0,0,0,0,0,5,0,84,15,0,0,0,0,2256,2209
989.50,49,21,28,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,2257,2207
990.50,50,20,20,0,0,0,0,0,0,0,8,0,0,0,76,16,0,7,0,0,2256,2210
991.50,54,29,16,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2256,2213
992.50,56,13,24,0,0,0,0,0,0,0,5,0,0,0,67,12,0,7,0,12,2256,2210
993.50,57,9,26,0,0,0,0,0,0,0,6,0,0,0,74,10,0,15,0,0,2257,2209
994.50,50,20,28,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0
