234698_MDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
715.45,55,17,16,0,0,0,0,0,10,0,0,0,0,0,0,0,41,0,34,11,0,0,0,0,11,2253,2198
716.45,42,35,12,0,0,0,0,0,9,0,0,0,0,0,0,0,30,0,47,5,0,0,0,0,16,2253,2199
717.45,42,22,7,0,0,0,0,0,0,0,28,0,0,0,0,0,39,0,27,0,17,6,0,0,8,2254,2198
718.45,43,26,19,0,0,0,0,0,10,0,0,0,0,0,0,0,38,0,49,6,0,0,0,0,5,2253,2198
719.45,36,15,24,0,0,6,0,0,17,0,0,0,0,0,0,0,35,0,58,0,0,5,0,0,0,2254,2198
720.45,39,0,16,0,9,5,0,0,11,0,16,0,0,0,0,0,27,0,25,0,9,0,0,0,36,2254,2198
721.45,22,0,30,0,17,0,0,0,0,0,29,0,0,0,0,0,17,0,30,0,26,0,0,0,25,2254,2197
722.45,18,0,24,0,22,0,0,0,0,0,29,5,0,0,0,0,25,5,30,0,28,0,0,0,9,2254,2196
723.45,20,0,16,0,13,10,0,0,0,0,40,0,0,0,0,0,32,0,23,0,31,0,0,0,12,2254,2197
724.45,29,0,0,0,0,6,0,0,0,0,53,9,0,0,0,0,25,0,32,0,32,10,0,0,0,2253,2198
725.45,40,14,9,0,0,0,0,0,8,0,26,0,0,0,0,0,37,0,43,0,18,0,0,0,0,2254,2198
726.45,48,34,10,0,0,0,0,0,6,0,0,0,0,0,0,0,44,9,39,0,0,0,0,0,6,2254,2197
727.45,51,19,17,0,0,0,0,0,12,0,0,0,0,0,0,0,34,8,47,0,0,0,0,0,10,2254,2198
728.45,51,7,20,0,0,5,0,0,14,0,0,0,0,0,0,0,40,0,42,0,0,0,0,0,16,2254,2198
729.45,47,10,20,0,0,7,0,0,14,0,0,0,0,0,0,0,37,0,46,0,0,6,0,0,9,2254,2198
730.45,45,18,11,0,0,8,0,0,16,0,0,0,0,0,0,0,41,0,53,0,0,0,0,0,5,2254,2198
731.45,35,10,19,0,0,10,0,0,17,0,7,0,0,0,0,0,49,0,43,0,0,0,0,0,6,2254,2198
732.45,43,18,20,0,0,0,0,0,17,0,0,0,0,0,0,0,32,0,55,0,0,0,0,0,11,2254,2198
733.45,44,8,10,0,0,15,0,0,21,0,0,0,0,0,0,0,40,0,52,0,0,0,0,0,7,2254,2200
734.45,30,43,14,0,0,0,0,0,11,0,0,0,0,0,0,0,35,0,57,0,0,7,0,0,0,2255,2201
735.45,44,9,15,0,0,8,0,0,22,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,2255,2200
736.45,38,39,12,0,0,0,0,0,10,0,0,0,0,0,0,0,34,0,59,0,0,6,0,0,0,2254,2198
737.45,37,10,0,0,0,0,0,0,6,0,45,0,0,0,0,0,33,0,40,0,26,0,0,0,0,2254,2198
738.45,41,5,7,0,0,0,0,0,7,0,37,0,0,0,0,0,28,5,42,0,17,0,0,0,5,2254,2198
739.45,43,12,0,0,0,10,0,0,12,0,21,0,0,0,0,0,27,0,43,8,6,0,0,0,13,2255,2198
740.45,63,7,7,0,0,6,0,0,8,6,0,0,0,0,0,0,29,0,26,9,0,0,0,0,34,2254,2198
741.45,63,21,8,0,0,0,0,0,6,0,0,0,0,0,0,0,22,0,52,17,0,0,0,0,7,2255,2197
742.45,50,0,14,0,0,7,0,0,13,0,13,0,0,0,0,0,33,0,30,0,0,0,0,0,35,2255,2198
743.45,55,13,20,0,0,0,0,0,11,0,0,0,0,0,0,0,47,10,32,0,0,0,0,0,9,2254,2197
744.45,48,20,11,0,0,0,0,0,8,0,10,0,0,0,0,0,30,0,34,0,0,6,0,0,28,2255,2197
745.45,36,19,21,0,0,0,0,0,8,14,0,0,0,0,0,0,18,0,34,11,0,0,0,0,35,2254,2197
746.45,37,24,21,0,0,0,0,0,8,8,0,0,0,0,0,0,27,0,46,8,0,0,0,0,17,2255,2197
747.45,36,7,6,0,0,0,0,0,0,0,48,0,0,0,0,0,18,0,33,0,37,0,0,0,10,2255,2198
748.45,49,33,10,0,0,0,0,0,6,0,0,0,0,0,0,0,38,6,55,0,0,0,0,0,0,2256,2198
749.45,47,39,12,0,0,0,0,0,0,0,0,0,0,0,0,0,63,12,18,0,0,6,0,0,0,2256,2197
750.45,47,28,17,0,0,0,0,0,6,0,0,0,0,0,0,0,50,6,43,0,0,0,0,0,0,2256,2198
751.45,52,19,17,0,0,0,0,0,10,0,0,0,0,0,0,0,24,0,54,0,0,0,0,0,20,2256,2198
752.45,50,27,12,0,0,0,0,0,8,0,0,0,0,0,0,0,36,0,36,0,0,7,0,0,18,2256,2198
753.45,48,28,17,0,0,0,0,0,6,0,0,0,0,0,0,0,49,6,43,0,0,0,0,0,0,2256,2197
754.45,49,29,15,0,0,0,0,0,5,0,0,0,0,0,0,0,48,0,43,7,0,0,0,0,0,2255,2197
755.45,39,36,14,0,0,0,0,0,8,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2255,2198
756.45,39,0,32,0,0,7,0,5,15,0,0,0,0,0,0,0,47,13,15,0,0,0,0,0,23,2254,2197
757.45,43,0,28,0,0,9,0,5,12,0,0,0,0,0,0,0,49,12,14,0,0,0,0,0,23,2254,2197
758.45,44,0,29,0,0,8,0,0,17,0,0,0,0,0,0,0,49,0,23,0,0,0,0,0,27,2254,2198
759.45,23,0,27,0,0,7,0,0,23,11,5,0,0,0,0,0,30,0,31,6,0,0,0,0,32,2254,2198
760.45,51,9,24,0,0,0,0,0,14,0,0,0,0,0,0,0,43,5,40,0,0,0,0,0,10,2255,2198
761.45,31,0,22,0,6,0,0,0,12,8,18,0,0,0,0,0,19,0,17,5,7,0,0,0,50,2254,2197
762.45,28,12,26,0,0,8,0,0,15,0,9,0,0,0,0,0,39,15,28,0,0,0,0,0,16,2254,2198
763.45,46,17,21,0,0,0,0,0,9,0,5,0,0,0,0,0,40,0,30,0,0,0,0,0,28,2255,2198
764.45,40,48,5,0,0,0,0,0,5,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2257,2198
765.45,46,41,6,0,0,0,0,0,5,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2255,2197
766.45,39,42,10,0,0,0,0,0,7,0,0,0,0,0,0,0,48,0,45,0,0,6,0,0,0,2256,2199
767.45,41,46,5,0,0,0,0,0,6,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2255,2199
768.45,45,40,7,0,0,0,0,0,6,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2255,2198
769.45,7,0,27,0,36,0,0,0,0,0,28,0,0,0,0,0,7,0,13,0,8,0,0,0,69,0,2197
770.45,0,0,33,0,44,0,0,0,0,0,14,7,0,0,0,0,11,0,10,0,5,0,0,0,72,0,2198
771.45,14,7,26,0,17,6,0,0,8,0,18,0,0,0,0,0,22,0,18,0,5,0,0,0,54,2254,2198
772.45,16,0,28,0,22,5,0,0,9,0,18,0,0,0,0,0,24,0,16,0,0,0,0,0,59,0,2198
773.45,51,22,16,0,0,0,0,0,10,0,0,0,0,0,0,0,48,6,35,0,0,0,0,0,9,2255,2198
774.45,43,40,9,0,0,0,0,0,5,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2256,2200
775.45,48,37,8,0,0,0,0,0,6,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2256,2199
776.45,44,42,5,0,0,0,0,0,7,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2256,2198
777.45,47,21,15,0,0,0,0,0,14,0,0,0,0,0,0,0,41,0,47,0,0,0,0,0,10,2255,2199
778.45,44,21,19,0,0,0,0,0,14,0,0,0,0,0,0,0,40,0,51,8,0,0,0,0,0,2254,2199
779.45,44,35,9,0,0,0,0,0,10,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2254,2199
780.45,38,17,11,0,0,13,0,0,18,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2255,2200
781.45,56,12,6,0,0,5,0,0,18,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,2255,2200
782.45,50,22,11,0,0,0,0,0,15,0,0,0,0,0,0,0,28,0,59,6,0,0,0,0,5,2255,2200
783.45,35,28,17,6,0,0,0,0,11,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2199
784.45,45,17,9,0,0,10,0,0,17,0,0,0,0,0,0,0,40,0,46,6,0,0,0,0,6,2254,2201
785.45,40,21,16,0,0,0,0,0,13,8,0,0,0,0,0,0,33,0,47,9,0,0,0,0,9,2254,2200
786.45,59,14,11,0,0,0,0,0,10,5,0,0,0,0,0,0,41,0,46,5,0,0,0,0,5,2255,2203
787.45,54,14,12,0,0,7,0,0,10,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2255,2206
788.45,54,30,5,0,0,0,0,0,9,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2255,2205
789.45,63,17,9,0,0,0,0,0,9,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2255,2201
790.45,44,21,10,0,0,6,0,0,17,0,0,0,0,0,0,0,42,0,45,0,0,0,0,0,12,2254,2200
791.45,42,36,12,0,0,0,0,0,8,0,0,0,0,0,0,0,43,0,49,0,0,7,0,0,0,2255,2202
792.45,54,10,16,0,0,0,0,0,18,0,0,0,0,0,0,0,33,0,52,6,0,0,0,0,7,2254,2200
793.45,49,19,12,0,0,0,0,0,10,9,0,0,0,0,0,0,23,0,52,12,0,0,0,0,10,2254,2199
794.45,59,26,5,0,0,0,0,0,8,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2255,2200
795.45,61,21,8,0,0,0,0,0,8,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2255,2201
796.45,52,17,13,0,0,0,0,0,17,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2255,2202
797.45,71,20,7,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2255,2201
798.45,35,30,9,0,0,0,0,0,13,11,0,0,0,0,0,0,37,0,32,13,0,0,0,0,16,2254,2200
799.45,37,19,10,0,0,6,0,0,9,0,0,0,6,0,10,0,52,0,47,0,0,0,0,0,0,2255,2206
800.45,62,26,0,0,0,0,0,0,0,0,0,0,0,0,10,0,56,0,35,0,0,0,8,0,0,2255,2206
801.45,51,10,13,0,0,12,0,0,11,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2255,2207
802.45,31,17,10,0,0,9,0,0,16,0,0,0,5,0,0,9,36,0,56,0,0,0,7,0,0,2255,2203
803.45,48,11,12,0,0,12,0,0,14,0,0,0,0,0,0,0,47,0,45,0,0,7,0,0,0,2254,2200
804.45,60,9,6,0,0,6,0,0,8,0,0,8,0,0,0,0,43,0,39,0,0,16,0,0,0,2255,2199
805.45,41,14,8,0,0,0,0,0,21,0,0,13,0,0,0,0,32,0,60,0,0,7,0,0,0,2255,2201
806.45,44,0,6,0,0,0,0,0,36,0,0,12,0,0,0,0,9,0,83,0,0,6,0,0,0,2254,2200
807.45,47,14,9,0,0,0,0,0,20,0,0,8,0,0,0,0,14,0,85,0,0,0,0,0,0,2255,2201
808.45,30,34,17,0,0,0,0,0,9,7,0,0,0,0,0,0,17,0,62,20,0,0,0,0,0,2255,2199
809.45,57,19,8,0,0,5,0,0,9,0,0,0,0,0,0,0,30,0,50,5,0,0,0,0,13,2255,2200
810.45,42,23,21,0,0,0,0,0,12,0,0,0,0,0,0,0,47,0,45,0,0,6,0,0,0,2254,2200
811.45,44,27,0,0,0,0,0,0,14,0,6,7,0,0,0,0,46,0,44,0,0,8,0,0,0,2254,2199
812.45,43,50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,27,0,0,10,0,0,0,2255,2199
813.45,45,0,0,0,0,14,0,0,24,0,9,5,0,0,0,0,40,0,52,0,0,7,0,0,0,2255,2198
814.45,51,6,0,0,0,8,0,0,11,0,22,0,0,0,0,0,37,0,45,0,7,9,0,0,0,2254,2198
815.45,57,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,33,0,0,9,0,0,0,2254,2198
816.45,49,41,9,0,0,0,0,0,0,0,0,0,0,0,0,0,38,14,28,0,0,11,0,7,0,2253,2204
817.45,41,29,19,0,0,0,0,0,0,0,0,0,0,9,0,0,59,0,26,0,0,6,0,6,0,2255,2199
818.45,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,23,0,0,7,0,0,0,2254,2198
819.45,42,0,11,0,0,10,0,0,10,0,16,8,0,0,0,0,42,0,51,0,0,5,0,0,0,2254,2198
820.45,29,0,17,0,0,7,0,0,17,0,27,0,0,0,0,0,27,0,52,0,15,5,0,0,0,2253,2198
821.45,37,0,0,0,0,6,0,0,0,0,56,0,0,0,0,0,37,0,34,0,20,6,0,0,0,2255,2198
822.45,46,0,8,0,0,7,0,0,5,0,33,0,0,0,0,0,42,7,35,0,14,0,0,0,0,2254,2198
823.45,30,36,17,0,0,0,0,0,0,0,15,0,0,0,0,0,33,0,41,0,8,10,0,0,6,2254,2198
824.45,38,46,8,0,0,0,0,0,7,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2255,2198
825.45,47,0,22,0,0,0,0,0,24,0,6,0,0,0,0,0,23,0,76,0,0,0,0,0,0,2254,2199
826.45,39,14,0,0,0,0,0,0,11,0,33,0,0,0,0,0,17,0,59,0,9,13,0,0,0,2254,2198
827.45,55,7,21,0,0,0,0,0,16,0,0,0,0,0,0,0,25,0,67,6,0,0,0,0,0,2254,2198
828.45,35,41,13,0,0,0,0,0,9,0,0,0,0,0,0,0,51,0,42,5,0,0,0,0,0,2255,2199
829.45,47,36,8,0,0,0,0,0,7,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2255,2198
830.45,38,52,9,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2255,2198
831.45,42,49,8,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2255,2199
832.45,39,41,8,0,0,0,0,0,10,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2254,2198
833.45,41,0,0,0,0,12,0,0,14,0,19,11,0,0,0,0,30,0,48,0,8,12,0,0,0,2255,2198
834.45,23,0,0,0,0,8,0,0,8,0,51,8,0,0,0,0,27,0,46,0,16,8,0,0,0,2255,2198
835.45,26,0,7,0,0,9,0,0,16,0,31,8,0,0,0,0,28,0,56,0,9,6,0,0,0,2254,2198
836.45,46,33,12,0,0,0,0,0,7,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2255,2199
837.45,50,30,9,0,0,0,0,0,10,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2255,2201
838.45,49,19,16,0,0,0,0,0,14,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2254,2200
839.45,46,22,10,0,0,7,0,0,13,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2255,2202
840.45,36,39,14,0,0,0,0,0,9,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2255,2201
841.45,50,23,17,0,0,0,0,0,7,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2255,2204
842.45,41,15,24,0,0,6,0,0,6,0,0,0,5,0,0,0,44,0,41,0,0,0,13,0,0,2255,2203
843.45,41,9,20,0,0,15,0,0,13,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2255,2201
844.45,47,8,11,0,0,17,0,0,14,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2255,2202
845.45,48,9,11,0,0,18,0,0,12,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2255,2203
846.45,48,19,8,0,0,14,0,0,8,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2255,2203
847.45,65,12,9,0,0,12,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2254,2201
848.45,35,15,17,0,0,16,0,0,15,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2254,2202
849.45,54,13,8,0,0,13,0,0,10,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2254,2201
850.45,47,0,19,0,0,22,0,0,10,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2255,2202
851.45,63,5,15,0,0,14,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2255,2201
852.45,58,6,17,0,0,17,0,0,0,0,0,0,0,0,0,0,66,0,26,0,0,0,0,0,7,2256,2204
853.45,60,6,19,0,0,13,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2255,2203
854.45,52,0,20,0,0,18,0,0,7,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2255,2202
855.45,51,8,15,0,0,19,0,0,5,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2203
856.45,59,0,15,0,0,17,0,0,7,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2255,2203
