284734_WRD33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
626.10,50,32,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2215
627.10,61,12,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
628.10,46,31,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
629.10,44,34,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2210
630.10,45,34,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
631.10,50,32,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
632.10,44,33,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
633.10,44,32,5,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
634.10,40,41,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2212
635.10,49,24,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
636.10,43,35,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
637.10,45,25,5,0,0,24,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2214
638.10,42,35,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2215
639.10,45,18,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
640.10,46,18,0,0,0,11,0,18,0,0,0,0,0,0,0,5,0,42,0,0,0,0,0,0,57,0,2216
641.10,42,21,5,0,0,19,0,10,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2215
642.10,57,17,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
643.10,48,24,0,0,0,18,0,8,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2214
644.10,52,12,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2216
645.10,54,14,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2215
646.10,27,49,5,0,0,7,0,10,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,2215
647.10,45,25,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2216
648.10,60,11,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2215
649.10,44,38,6,0,0,10,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,2216
650.10,37,39,0,0,0,14,0,0,0,0,0,0,0,0,0,7,0,39,0,9,0,0,0,0,50,2257,2216
651.10,23,52,0,0,0,9,0,0,0,0,0,0,0,0,0,14,0,55,0,7,0,0,0,0,36,0,2215
652.10,48,22,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
653.10,57,17,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2216
654.10,48,20,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2215
655.10,18,63,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,77,0,0,0,0,0,0,22,0,2215
656.10,21,64,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2215
657.10,62,0,0,0,0,11,0,9,0,0,0,0,0,0,0,16,0,37,0,0,0,0,0,0,62,0,2216
658.10,74,0,0,0,0,7,0,12,0,0,0,0,0,0,0,5,0,38,0,0,0,0,0,0,61,0,2216
659.10,59,20,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2216
660.10,49,20,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2215
661.10,41,32,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
662.10,48,28,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
663.10,45,25,5,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
664.10,53,13,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
665.10,50,15,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
666.10,56,20,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2215
667.10,52,30,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,2215
668.10,51,11,0,0,0,31,0,5,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2216
669.10,45,17,5,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
670.10,52,15,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
671.10,49,26,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
672.10,50,30,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
673.10,55,21,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
674.10,59,9,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
675.10,49,22,0,0,0,15,0,6,0,0,0,0,0,0,0,5,0,43,0,22,0,0,0,0,34,2257,2216
676.10,49,33,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,74,0,15,0,0,0,0,9,2257,2216
677.10,51,25,0,0,0,16,0,5,0,0,0,0,0,0,0,0,0,50,0,19,0,0,0,0,30,2257,2216
678.10,45,39,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2216
679.10,73,6,0,0,0,9,0,6,0,0,0,0,0,0,0,5,0,36,0,0,0,0,0,0,63,0,2216
680.10,84,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,2216
681.10,75,10,0,0,0,7,0,0,0,0,0,0,0,0,0,6,0,37,0,0,0,0,0,0,62,0,2215
682.10,81,0,0,0,0,11,0,0,0,0,0,0,0,0,0,6,0,35,0,0,0,0,0,0,64,0,2216
683.10,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
684.10,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,2215
685.10,82,0,0,6,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
686.10,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2215
687.10,81,0,0,0,0,10,0,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,2215
688.10,81,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,21,0,0,0,0,0,0,78,0,2214
689.10,76,0,0,0,0,7,0,0,0,0,0,0,0,0,0,15,0,26,0,0,0,0,0,0,73,0,2216
690.10,70,0,0,0,0,17,0,0,0,0,0,0,0,0,0,11,0,50,0,0,0,0,0,0,49,0,2215
691.10,58,9,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2215
692.10,76,0,0,0,0,0,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0
693.10,85,0,0,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
694.10,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
695.10,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
696.10,87,0,0,0,0,0,0,5,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,0,91,0,0
697.10,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
698.10,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,2214
699.10,82,0,0,5,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
700.10,71,0,0,7,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
701.10,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
702.10,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
703.10,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
704.10,85,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,2214
705.10,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,0,2214
706.10,71,0,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
707.10,78,0,0,0,0,7,0,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2214
708.10,61,6,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,79,0,9,0,0,0,0,11,2256,2214
709.10,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2213
710.10,50,7,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
711.10,62,0,0,0,0,25,0,11,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,0,2215
712.10,81,0,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,65,0,2215
713.10,58,8,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2215
714.10,74,0,0,0,0,10,0,14,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,2215
715.10,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2214
716.10,59,15,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2214
717.10,77,8,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2214
718.10,61,13,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
719.10,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
720.10,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2214
721.10,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2214
722.10,76,0,0,0,0,10,0,12,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2214
723.10,71,0,0,0,0,8,0,19,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,2214
724.10,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,68,0,2214
725.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2214
726.10,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2215
727.10,71,0,0,0,0,15,0,13,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,0,2215
728.10,69,0,0,0,0,24,0,6,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2215
729.10,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2214
730.10,51,19,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2215
731.10,32,40,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2214
732.10,57,23,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
733.10,43,29,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
734.10,64,9,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,65,0,0,0,0,0,0,34,0,2214
735.10,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
736.10,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
737.10,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
738.10,53,0,0,0,0,28,0,17,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,0,2217
739.10,30,7,0,0,0,53,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2218
740.10,38,17,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2257,2218
741.10,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2216
742.10,74,6,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2216
743.10,74,8,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,71,0,0,0,0,0,0,28,0,2215
744.10,47,0,0,0,0,43,0,0,0,0,0,0,0,0,0,8,0,78,0,0,0,0,0,0,21,0,2217
745.10,49,0,0,0,0,45,0,0,0,0,0,0,0,0,0,5,0,85,0,0,0,0,0,0,14,0,2217
746.10,37,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2216
747.10,42,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
748.10,38,0,0,0,0,54,0,0,0,0,0,0,0,0,0,6,0,88,0,0,0,0,0,0,11,0,2217
749.10,63,0,0,0,0,25,0,0,0,0,0,0,0,0,0,10,0,52,0,0,0,0,0,0,47,0,2217
750.10,53,0,0,0,0,35,0,0,0,0,0,0,0,0,0,11,0,59,0,0,0,0,0,0,40,0,2218
751.10,52,0,0,0,0,42,0,5,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2217
752.10,73,0,0,0,0,10,0,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,2215
753.10,69,0,0,0,0,9,0,15,0,0,0,0,0,0,0,5,0,16,0,0,0,0,0,0,83,0,2216
754.10,75,0,0,6,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
755.10,67,0,0,0,0,26,0,5,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,0,2217
756.10,55,0,0,0,0,38,5,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2217
757.10,69,14,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2215
758.10,51,13,0,0,0,24,0,9,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,2216
759.10,42,17,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
760.10,46,29,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2215
761.10,49,23,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2215
762.10,46,22,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2215
763.10,49,26,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,83,0,6,0,0,0,0,9,2257,2215
764.10,54,21,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,80,0,9,0,0,0,0,9,2257,2215
765.10,52,19,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2216
766.10,59,12,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2256,2216
767.10,58,23,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,71,0,14,0,0,0,0,14,2256,2215
768.10,50,26,0,0,0,15,0,0,7,0,0,0,0,0,0,0,0,61,0,31,0,0,0,0,6,2256,2215
769.10,34,42,0,0,0,15,0,0,7,0,0,0,0,0,0,0,0,73,0,21,0,0,0,0,5,2257,2213
770.10,41,20,0,0,0,30,0,0,6,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2256,2214
771.10,42,16,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2256,2215
772.10,63,10,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
773.10,46,20,0,0,0,27,0,0,5,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2216
774.10,54,13,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
775.10,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,79,0,5,0,0,0,0,14,2256,2215
776.10,77,0,0,0,0,16,0,6,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2215
777.10,82,0,0,0,0,9,0,7,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,2215
778.10,62,9,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
779.10,69,6,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,2216
780.10,66,7,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2215
781.10,42,26,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2215
782.10,60,8,0,0,0,19,0,0,0,0,0,0,0,0,0,10,0,61,0,5,0,0,0,0,33,2256,2215
783.10,54,8,6,0,0,21,0,0,0,0,0,0,0,0,0,8,0,54,0,7,0,0,0,0,37,2256,2215
784.10,62,9,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,54,0,13,0,0,0,0,32,2256,2215
785.10,71,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,0,2215
786.10,54,22,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2215
787.10,40,33,0,0,0,20,0,0,6,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2256,2214
788.10,46,26,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
789.10,46,28,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2215
790.10,69,10,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2215
791.10,61,8,0,0,0,23,0,0,0,0,0,0,0,0,0,6,0,86,0,0,0,0,0,0,13,0,2215
792.10,44,20,0,0,0,29,0,0,5,0,0,0,0,0,0,0,0,77,0,14,0,0,0,0,8,2256,2214
793.10,50,16,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2257,2215
794.10,53,14,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2214
795.10,54,12,0,0,0,18,0,14,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,2215
796.10,46,24,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,87,0,6,0,0,0,0,5,2256,2213
797.10,65,11,0,0,0,12,0,10,0,0,0,0,0,0,0,0,0,48,0,11,0,0,0,0,40,2257,2214
798.10,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,54,0,10,0,0,0,0,35,2257,2213
799.10,63,0,0,0,0,31,0,0,0,0,0,0,0,0,0,5,0,60,0,5,0,0,0,0,33,0,2213
800.10,69,0,0,0,0,13,0,8,0,0,0,0,0,0,0,8,0,19,0,0,0,0,0,0,80,0,2213
801.10,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2214
802.10,53,0,0,0,0,34,0,0,0,0,0,0,0,0,0,11,0,33,0,0,0,0,0,0,66,0,2215
803.10,55,0,0,0,0,37,0,0,0,0,0,0,0,0,0,6,0,46,0,0,0,0,0,0,53,0,2213
804.10,61,0,0,0,0,32,0,0,5,0,0,0,0,0,0,0,0,34,0,8,0,0,0,0,56,0,2213
805.10,54,0,0,0,0,39,0,0,5,0,0,0,0,0,0,0,0,67,0,8,0,0,0,0,23,2256,2214
806.10,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2214
807.10,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,2213
808.10,58,8,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,81,0,13,0,0,0,0,5,2256,2214
809.10,66,6,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,72,0,8,0,0,0,0,19,2257,2214
810.10,65,7,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2255,2214
811.10,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,42,0,6,0,0,0,0,51,2257,2215
812.10,55,13,0,0,0,22,0,0,8,0,0,0,0,0,0,0,0,57,0,29,0,0,0,0,13,2256,2214
813.10,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,73,0,8,0,0,0,0,18,2256,2214
814.10,51,7,0,0,0,33,0,0,6,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2214
815.10,53,10,0,0,0,28,0,0,7,0,0,0,0,0,0,0,0,68,0,23,0,0,0,0,7,2256,2214
816.10,53,5,0,0,0,34,0,0,5,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2256,2214
817.10,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2215
818.10,51,9,0,0,0,32,0,0,7,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2256,2214
819.10,50,11,0,0,0,28,0,0,9,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2256,2214
820.10,50,0,0,0,0,36,0,0,6,0,0,0,5,0,0,0,0,80,0,10,0,0,9,0,0,0,2214
821.10,57,0,8,0,0,25,0,0,8,0,0,0,0,0,0,0,0,63,0,19,0,0,0,0,16,2255,2214
822.10,59,10,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,75,0,16,0,0,0,0,7,0,2215
823.10,42,21,0,0,0,30,0,0,5,0,0,0,0,0,0,0,0,69,0,18,0,0,0,0,12,2256,2215
824.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,7,0,0,0,0,71,0,2214
825.10,51,10,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2216
826.10,51,11,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2215
827.10,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2215
828.10,53,5,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
829.10,30,0,0,0,0,46,0,0,22,0,0,0,0,0,0,0,0,60,0,21,0,0,0,0,17,2256,2216
830.10,31,0,0,0,0,51,5,0,11,0,0,0,0,0,0,0,0,49,0,11,0,0,0,0,38,2255,2216
831.10,0,0,7,0,0,57,13,0,8,13,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,2255,2216
832.10,0,0,0,0,0,57,6,0,27,8,0,0,0,0,0,0,0,49,0,17,0,0,0,0,32,2255,2216
833.10,13,6,6,0,0,29,7,0,37,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2256,2217
834.10,37,15,0,0,0,17,0,0,30,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2257,2217
835.10,44,19,0,0,0,29,0,0,6,0,0,0,0,0,0,0,0,83,0,9,0,0,0,0,6,2256,2215
836.10,44,20,0,0,0,28,0,0,6,0,0,0,0,0,0,0,0,80,0,8,0,0,0,0,11,0,2215
837.10,49,21,0,0,0,22,0,0,6,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2257,2214
838.10,51,17,0,0,0,22,0,0,0,0,0,0,8,0,0,0,0,85,0,0,0,0,14,0,0,0,2215
839.10,46,0,6,0,0,27,6,0,6,0,0,0,6,0,0,0,0,38,0,0,0,0,0,0,61,0,2215
840.10,24,6,6,0,0,53,0,0,8,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,2216
841.10,28,7,9,0,0,49,0,0,5,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2216
842.10,56,14,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,84,0,5,0,0,0,0,9,0,2215
843.10,62,10,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,67,0,9,0,0,0,0,22,2257,2215
844.10,47,21,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,76,0,6,0,0,0,0,16,2256,2214
845.10,47,13,0,0,0,32,0,0,0,0,0,0,6,0,0,0,0,76,0,0,0,0,8,0,15,0,2215
846.10,43,14,0,0,0,34,0,0,7,0,0,0,0,0,0,0,0,80,0,14,0,0,0,0,5,2256,2214
847.10,51,14,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2215
848.10,46,19,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2215
849.10,51,20,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,86,0,6,0,0,0,0,7,2255,2215
850.10,30,44,0,0,0,18,0,0,6,0,0,0,0,0,0,0,0,70,0,21,0,0,0,0,7,2255,2214
851.10,34,16,5,0,0,31,0,0,11,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2215
852.10,49,9,0,0,0,32,0,0,8,0,0,0,0,0,0,0,0,55,0,6,0,0,0,0,38,2256,2215
853.10,54,15,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2215
854.10,54,13,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2215
855.10,49,18,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2216
856.10,33,33,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,82,0,5,0,0,0,0,12,0,2216
857.10,36,24,5,0,0,24,0,0,8,0,0,0,0,0,0,0,0,66,0,10,0,0,0,0,23,2255,2215
