270296_IRD274 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
528.70,62,10,20,0,0,0,6,0,0,0,0,0,55,0,0,12,0,0,0,0,0,0,0,32,2254,2200
529.70,80,0,19,0,0,0,0,0,0,0,0,0,18,0,0,9,6,0,0,0,0,0,0,65,2252,2201
530.70,60,10,24,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,2202
531.70,54,12,23,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,2254,0
532.70,62,7,23,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
533.70,63,7,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
534.70,60,9,22,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
535.70,58,7,21,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
536.70,60,14,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
537.70,92,0,7,0,0,0,0,0,0,0,0,62,10,0,0,0,0,0,0,0,0,0,0,26,0,2206
538.70,58,0,10,0,16,0,0,8,6,0,0,0,0,0,0,11,0,0,0,0,6,0,6,75,0,2198
539.70,62,0,15,0,0,7,8,6,0,0,0,0,0,0,0,10,0,0,0,0,0,0,6,82,2255,2203
540.70,62,13,17,0,0,0,0,6,0,0,0,6,0,0,0,8,0,0,0,0,0,0,7,77,2254,2206
541.70,65,7,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,2254,2205
542.70,66,8,17,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
543.70,64,13,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
544.70,54,14,15,10,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2251,0
545.70,72,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
546.70,72,0,20,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,2251,0
547.70,57,5,29,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,7,85,2251,0
548.70,63,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,2251,0
549.70,39,31,13,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
550.70,60,8,31,0,0,0,0,0,0,0,0,0,0,0,0,11,10,0,0,0,0,0,0,78,2253,0
551.70,62,7,29,0,0,0,0,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,6,78,2253,2203
552.70,57,0,31,0,0,0,0,10,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,76,2253,0
553.70,56,12,30,0,0,0,0,0,0,0,0,0,8,0,0,14,6,0,0,0,0,0,0,69,2254,2198
554.70,54,7,37,0,0,0,0,0,0,0,0,0,7,0,0,17,0,0,0,0,0,0,0,75,2254,0
555.70,56,10,33,0,0,0,0,0,0,0,0,0,7,0,0,8,8,0,0,0,0,0,8,67,2255,2198
556.70,52,13,34,0,0,0,0,0,0,0,0,0,5,0,0,10,12,0,0,0,0,0,0,70,2255,0
557.70,51,19,29,0,0,0,0,0,0,0,0,0,17,0,0,12,6,0,0,0,0,0,0,62,2255,2198
558.70,50,9,25,0,0,0,0,0,13,0,0,0,0,0,0,0,9,0,0,0,0,0,9,81,2255,0
559.70,52,12,35,0,0,0,0,0,0,0,0,0,8,0,0,10,12,0,0,0,0,0,0,68,2255,2198
560.70,43,26,29,0,0,0,0,0,0,0,0,0,19,0,0,16,7,0,0,0,0,0,0,57,2255,2197
561.70,54,15,30,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,2255,2197
562.70,50,16,25,0,0,0,0,7,0,0,0,0,9,0,0,8,20,0,0,0,0,0,0,60,2255,2196
563.70,52,16,30,0,0,0,0,0,0,0,0,0,5,0,0,16,7,0,0,0,0,0,0,70,2255,2197
564.70,46,21,24,0,0,0,0,7,0,0,0,0,7,0,0,16,36,0,0,0,0,0,0,40,2254,2197
565.70,48,26,24,0,0,0,0,0,0,0,0,0,26,0,0,19,13,0,0,0,0,0,0,40,2255,2197
566.70,50,19,30,0,0,0,0,0,0,0,0,0,9,0,0,16,12,0,0,0,0,0,0,61,2255,2196
567.70,44,23,31,0,0,0,0,0,0,0,0,0,9,0,0,27,7,0,7,0,0,0,0,48,2256,0
568.70,54,14,31,0,0,0,0,0,0,0,0,0,0,0,0,9,11,0,0,0,0,0,0,78,2255,0
569.70,51,21,26,0,0,0,0,0,0,0,0,0,0,0,0,14,10,0,0,0,0,0,0,74,2256,0
570.70,52,13,33,0,0,0,0,0,0,0,0,0,10,0,0,12,14,0,0,0,0,0,0,62,2255,2197
571.70,46,19,28,0,0,0,0,5,0,0,0,0,0,0,0,16,26,0,0,0,0,0,0,56,2255,2197
572.70,46,15,37,0,0,0,0,0,0,0,0,0,15,0,0,7,14,0,0,0,0,0,0,62,2255,2196
573.70,50,14,29,0,0,0,0,5,0,0,0,0,13,0,0,18,24,0,0,0,0,0,0,42,2254,2197
574.70,52,11,36,0,0,0,0,0,0,0,0,0,9,0,0,13,11,0,0,0,0,0,6,59,2255,2197
575.70,48,20,23,0,0,0,0,0,8,0,0,0,22,0,0,30,0,0,0,0,0,0,0,46,2255,2197
576.70,50,19,30,0,0,0,0,0,0,0,0,0,21,0,0,27,9,0,6,0,0,0,0,33,2255,2197
577.70,54,12,32,0,0,0,0,0,0,0,0,0,7,0,0,33,15,0,0,0,0,0,0,43,2255,0
578.70,54,18,27,0,0,0,0,0,0,0,0,0,17,0,0,36,8,0,0,0,0,0,0,36,2255,2196
579.70,56,18,25,0,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2254,2200
