284735_WRD36 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
879.90,42,21,5,18,0,0,12,0,0,0,0,0,0,0,44,0,46,0,0,0,0,8,2256,2214
880.90,48,21,10,13,0,0,5,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2215
881.90,45,28,0,13,0,0,7,0,0,0,5,0,0,0,53,0,29,0,0,7,0,9,2256,2216
882.90,55,36,8,0,0,0,0,0,0,0,0,0,0,0,54,0,20,0,0,0,0,24,2256,2213
883.90,47,24,15,6,6,0,0,0,0,0,0,0,0,0,72,0,15,0,0,0,0,12,2255,2214
884.90,44,25,16,5,6,0,0,0,0,0,0,0,0,0,75,0,14,0,0,0,0,9,2257,2214
885.90,44,24,18,5,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2213
886.90,40,22,18,7,9,0,0,0,0,0,0,0,0,0,69,0,6,0,0,0,0,23,2256,2214
887.90,33,9,10,15,23,0,0,0,0,0,6,0,0,0,29,0,0,0,0,8,0,62,0,2218
888.90,40,21,18,9,10,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,2215
889.90,43,23,16,8,8,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,2214
890.90,38,37,9,8,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2214
891.90,38,20,18,6,16,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2215
892.90,43,36,13,0,5,0,0,0,0,0,0,0,0,0,26,6,0,0,0,0,0,66,0,2215
893.90,41,45,8,5,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,2214
894.90,44,31,7,11,5,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2216
895.90,56,26,9,8,0,0,0,0,0,0,0,0,0,0,53,0,11,0,0,0,0,34,2254,2215
896.90,50,43,6,0,0,0,0,0,0,0,0,0,0,0,40,0,38,0,0,0,0,20,2255,2215
897.90,49,40,0,9,0,0,0,0,0,0,0,0,0,0,41,0,21,0,0,0,0,36,2255,2216
898.90,39,45,0,9,0,0,6,0,0,0,0,0,0,0,43,0,33,0,0,0,0,22,2255,2215
899.90,45,38,0,9,0,0,6,0,0,0,0,0,0,0,49,0,31,0,0,0,0,19,2256,2215
900.90,15,30,0,20,0,0,32,0,0,0,0,0,0,0,38,0,41,0,0,0,0,20,2255,2215
901.90,35,23,7,17,0,0,16,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2255,2215
902.90,32,33,6,19,0,0,7,0,0,0,0,0,0,0,70,0,18,0,0,0,0,10,2256,2212
903.90,38,40,5,14,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2214
904.90,25,27,8,17,7,0,13,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2255,2214
905.90,35,20,8,24,10,0,0,0,0,0,0,0,0,0,61,9,17,0,0,0,0,11,2255,2214
906.90,37,25,6,13,6,0,9,0,0,0,0,0,0,0,52,0,38,0,0,0,0,9,2255,2217
907.90,40,29,0,18,0,0,10,0,0,0,0,0,0,0,53,0,33,0,0,0,0,12,2255,2217
908.90,36,33,0,23,0,0,6,0,0,0,0,0,0,0,67,0,18,0,0,0,0,14,2256,2215
909.90,37,41,0,11,0,0,9,0,0,0,0,0,0,0,40,0,37,0,0,0,0,21,2256,2214
910.90,36,47,0,11,0,0,5,0,0,0,0,0,0,0,70,0,16,0,0,0,0,12,2256,2215
911.90,47,33,0,11,0,0,6,0,0,0,0,0,0,0,42,0,47,0,0,0,0,9,2256,2217
912.90,33,44,0,14,0,0,7,0,0,0,0,0,0,0,58,0,33,0,0,0,0,8,2256,2217
913.90,33,41,0,17,0,0,6,0,0,0,0,0,0,0,63,0,27,0,0,0,0,8,2256,2215
914.90,39,29,12,12,0,0,5,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2256,2214
915.90,49,32,0,18,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2215
916.90,45,39,0,15,0,0,0,0,0,0,0,0,0,0,64,0,23,0,0,0,0,12,2256,2215
917.90,46,40,0,13,0,0,0,0,0,0,0,0,0,0,72,0,11,0,0,0,0,15,2256,2215
918.90,35,43,5,9,0,0,6,0,0,0,0,0,0,0,40,0,30,0,0,0,0,29,2256,2214
919.90,34,37,6,16,5,0,0,0,0,0,0,0,0,0,64,0,22,0,0,0,0,12,2256,2215
920.90,30,40,5,14,0,0,8,0,0,0,0,0,0,0,43,0,38,0,0,0,0,17,2255,2215
921.90,45,16,0,30,6,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2212
922.90,44,29,0,19,0,0,5,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2215
923.90,42,25,6,16,9,0,0,0,0,0,0,0,0,0,86,8,0,0,0,0,0,5,0,2215
924.90,28,35,6,21,8,0,0,0,0,0,0,0,0,0,73,11,0,0,0,0,0,15,0,2214
925.90,36,45,7,9,0,0,0,0,0,0,0,0,0,0,53,0,15,0,8,0,0,23,2255,2214
926.90,31,38,9,13,7,0,0,0,0,0,0,0,0,0,74,0,7,0,0,0,0,18,0,2214
927.90,35,43,6,14,0,0,0,0,0,0,0,0,0,0,49,0,14,0,0,0,0,35,2255,2213
928.90,36,33,7,11,5,0,5,0,0,0,0,0,0,0,50,0,22,0,0,0,0,26,2256,2215
929.90,34,42,6,11,0,0,5,0,0,0,0,0,0,0,43,0,23,0,0,0,0,33,2256,2214
930.90,39,30,9,14,7,0,0,0,0,0,0,0,0,0,69,5,17,0,0,0,0,7,2256,2215
931.90,64,15,0,12,0,0,6,0,0,0,0,0,0,0,28,0,26,0,0,0,0,44,2256,2215
932.90,32,11,0,38,11,0,5,0,0,0,0,0,0,0,58,12,9,0,0,0,0,18,0,2214
933.90,46,28,0,18,5,0,0,0,0,0,0,0,0,0,42,9,13,0,0,0,0,34,2254,2215
934.90,33,27,0,22,7,0,0,10,0,0,0,0,0,0,54,5,0,0,0,0,0,40,0,2214
935.90,32,39,7,14,0,0,5,0,0,0,0,0,0,0,53,0,20,0,0,0,0,26,2257,2214
936.90,30,39,9,14,0,0,7,0,0,0,0,0,0,0,55,0,18,0,0,0,0,25,2256,2215
937.90,33,41,0,10,0,0,14,0,0,0,0,0,0,0,45,0,39,0,0,0,0,15,2255,2214
938.90,32,31,6,17,0,0,11,0,0,0,0,0,0,0,54,6,21,0,0,0,0,17,2255,2215
939.90,34,37,0,13,0,0,14,0,0,0,0,0,0,0,59,0,29,0,0,0,0,10,2256,2215
940.90,30,26,0,22,10,0,9,0,0,0,0,0,0,0,54,18,15,0,0,0,0,11,2255,2214
941.90,38,37,6,11,0,0,6,0,0,0,0,0,0,0,56,0,24,0,0,0,0,19,2255,2213
942.90,38,30,0,17,0,0,12,0,0,0,0,0,0,0,48,0,36,0,0,0,0,15,2256,2215
943.90,38,29,6,18,7,0,0,0,0,0,0,0,0,0,58,5,23,0,0,0,0,12,2255,2214
944.90,32,35,7,11,5,0,7,0,0,0,0,0,0,0,52,0,25,0,0,0,0,21,2256,2214
945.90,36,21,17,9,9,0,6,0,0,0,0,0,0,0,68,0,16,0,0,0,0,15,2255,2213
946.90,34,18,20,7,6,0,12,0,0,0,0,0,0,0,41,0,32,0,0,7,0,18,2256,2214
947.90,38,28,10,11,6,0,5,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2256,2216
948.90,36,24,13,14,12,0,0,0,0,0,0,0,0,0,53,6,8,0,0,0,0,31,0,2214
949.90,33,24,16,12,12,0,0,0,0,0,0,0,0,0,62,7,0,0,0,0,0,30,0,2215
950.90,36,12,9,25,15,0,0,0,0,0,0,0,0,0,74,13,0,0,0,0,0,11,0,2216
951.90,38,17,8,19,16,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2216
952.90,36,15,14,15,9,0,0,0,0,0,7,0,0,0,70,7,0,0,0,21,0,0,0,2216
953.90,42,12,11,23,9,0,0,0,0,0,0,0,0,0,88,0,5,0,0,0,0,5,0,2216
954.90,44,8,9,30,6,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2217
955.90,43,10,8,26,10,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2217
956.90,48,8,15,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
957.90,57,20,10,11,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2215
958.90,53,26,10,9,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,5,0,13,0,2215
959.90,63,14,10,12,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2215
960.90,59,21,9,8,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2215
961.90,55,14,10,13,6,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2216
962.90,35,23,17,9,7,0,6,0,0,0,0,0,0,0,71,0,18,0,0,0,0,10,2256,2214
963.90,46,12,11,20,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2216
964.90,60,20,0,19,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2215
965.90,45,18,5,14,0,0,17,0,0,0,0,0,0,0,27,0,60,0,0,0,0,11,2256,2214
966.90,46,28,0,8,0,0,16,0,0,0,0,0,0,0,13,0,66,0,0,0,0,19,2256,2215
967.90,43,42,0,0,0,0,13,0,0,0,0,0,0,0,0,0,47,0,0,0,0,52,2255,0
968.90,44,30,0,9,0,0,14,0,0,0,0,0,0,0,20,0,63,0,0,0,0,16,2256,2214
969.90,37,24,0,21,0,0,16,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2255,2213
970.90,39,20,5,17,0,0,16,0,0,0,0,0,0,0,45,0,49,0,0,0,0,5,2255,2214
971.90,41,13,5,18,0,0,11,9,0,0,0,0,0,0,46,0,24,9,0,0,0,20,2255,2213
972.90,29,22,0,19,6,0,7,14,0,0,0,0,0,0,44,0,12,7,0,0,0,36,2254,2213
973.90,41,14,13,12,6,0,0,11,0,0,0,0,0,0,25,0,5,0,0,0,0,68,2255,2215
974.90,53,20,0,25,0,0,0,0,0,0,0,0,0,0,82,0,6,0,0,0,0,10,2255,2216
975.90,44,29,0,19,6,0,0,0,0,0,0,0,0,0,58,0,9,0,0,0,0,32,2256,2215
976.90,32,46,8,6,0,0,5,0,0,0,0,0,0,0,30,0,33,0,0,0,0,36,2255,2216
977.90,37,48,0,8,0,0,6,0,0,0,0,0,0,0,39,0,36,0,0,0,0,24,2256,2215
978.90,64,25,0,9,0,0,0,0,0,0,0,0,0,0,60,0,29,0,0,0,0,9,2256,2215
979.90,53,31,0,14,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2214
980.90,44,44,0,10,0,0,0,0,0,0,0,0,0,0,72,0,17,0,0,0,0,10,2256,2215
981.90,44,39,0,10,0,0,5,0,0,0,0,0,0,0,59,0,34,0,0,0,0,6,2256,2215
982.90,41,43,6,8,0,0,0,0,0,0,0,0,0,0,44,0,28,0,0,0,0,26,2256,2215
983.90,40,41,7,11,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2256,2216
984.90,44,34,0,14,0,0,6,0,0,0,0,0,0,0,63,0,29,0,0,0,0,6,2257,2213
985.90,30,36,6,9,0,0,16,0,0,0,0,0,0,0,24,0,57,0,0,6,0,11,2256,2215
986.90,12,20,12,15,0,0,37,0,0,0,0,0,0,0,20,0,71,0,0,0,0,7,2256,2217
987.90,49,22,0,11,0,0,8,0,0,0,8,0,0,0,46,0,31,0,0,8,0,13,2256,2216
988.90,42,39,0,11,0,0,6,0,0,0,0,0,0,0,60,0,30,0,0,0,0,8,2257,2215
989.90,49,28,0,14,0,0,6,0,0,0,0,0,0,0,60,0,33,0,0,0,0,6,2256,2215
990.90,38,38,8,15,0,0,0,0,0,0,0,0,0,0,63,0,13,0,0,0,0,23,2256,2215
991.90,24,37,12,10,7,0,7,0,0,0,0,0,0,0,51,0,29,0,0,0,0,19,2256,2214
992.90,42,37,7,7,0,0,5,0,0,0,0,0,0,0,42,0,35,0,0,0,0,21,2255,2214
993.90,38,29,10,14,7,0,0,0,0,0,0,0,0,0,61,0,9,0,0,0,0,28,2255,2216
994.90,49,27,0,15,0,0,0,6,0,0,0,0,0,0,42,5,8,0,9,0,0,33,2253,2216
995.90,38,41,7,12,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2214
996.90,28,46,7,10,6,0,0,0,0,0,0,0,0,0,58,0,18,0,0,0,0,23,2256,2214
997.90,51,35,0,13,0,0,0,0,0,0,0,0,0,0,50,0,33,0,0,0,0,15,2256,2216
998.90,44,39,0,15,0,0,0,0,0,0,0,0,0,0,60,0,22,0,0,0,0,16,2256,2216
999.90,43,37,0,18,0,0,0,0,0,0,0,0,0,0,64,0,17,0,0,0,0,17,2256,2214
1000.90,38,39,5,5,0,0,9,0,0,0,0,0,0,0,20,0,55,0,0,0,0,24,2256,2216
1001.90,45,38,0,8,0,0,8,0,0,0,0,0,0,0,13,0,36,0,0,8,0,41,2256,2216
1002.90,35,40,0,14,0,0,10,0,0,0,0,0,0,0,55,0,28,0,0,0,0,15,2256,2215
1003.90,39,22,7,17,5,0,5,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2256,2216
1004.90,36,35,6,10,0,0,10,0,0,0,0,0,0,0,33,0,56,0,0,9,0,0,2256,2216
1005.90,51,23,0,13,0,0,11,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2256,2215
1006.90,42,29,5,10,0,0,11,0,0,0,0,0,0,0,35,0,49,0,0,0,0,14,2256,2216
1007.90,38,26,8,8,0,0,18,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2256,2215
1008.90,46,33,9,10,0,0,0,0,0,0,0,0,0,0,59,0,21,0,5,0,0,12,2255,2215
1009.90,43,38,5,12,0,0,0,0,0,0,0,0,0,0,64,0,20,0,0,0,0,15,2256,2216
1010.90,42,16,0,23,10,0,6,0,0,0,0,0,0,0,59,0,25,0,0,7,0,7,2256,2216
1011.90,62,18,6,7,5,0,0,0,0,0,0,0,0,0,49,0,34,0,0,0,0,16,2256,2217
1012.90,52,22,0,18,0,0,5,0,0,0,0,0,0,0,53,0,39,0,0,0,0,6,2256,2216
1013.90,46,29,5,8,0,0,10,0,0,0,0,0,0,0,24,0,61,0,0,0,0,14,2256,2216
1014.90,37,37,6,12,0,0,6,0,0,0,0,0,0,0,49,0,42,0,0,0,0,8,2256,2216
1015.90,38,40,0,10,0,0,10,0,0,0,0,0,0,0,34,0,51,0,0,5,0,7,2256,2215
1016.90,40,35,6,9,0,0,8,0,0,0,0,0,0,0,31,0,51,0,0,0,0,16,2255,2215
1017.90,39,36,5,10,0,0,8,0,0,0,0,0,0,0,38,0,49,0,0,0,0,12,2256,2215
1018.90,43,27,0,18,0,0,10,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2255,2216
1019.90,47,20,6,18,0,0,7,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2256,2217
1020.90,48,31,0,11,0,0,8,0,0,0,0,0,0,0,45,0,39,0,0,0,0,14,2255,2216
1021.90,54,24,0,20,0,0,0,0,0,0,0,0,0,0,54,0,35,0,0,0,0,10,2257,2214
1022.90,42,35,5,10,0,0,5,0,0,0,0,0,0,0,51,0,32,0,0,0,0,15,2256,2214
1023.90,51,27,9,10,0,0,0,0,0,0,0,0,0,0,57,0,30,0,0,0,0,12,2257,2215
1024.90,53,25,8,12,0,0,0,0,0,0,0,0,0,0,76,0,13,0,0,0,0,9,2256,2215
1025.90,52,28,6,13,0,0,0,0,0,0,0,0,0,0,69,0,12,0,0,0,0,18,2256,2214
1026.90,55,24,0,6,0,0,6,0,0,0,6,0,0,0,23,0,30,0,0,9,0,35,2256,2216
1027.90,32,30,0,23,5,0,8,0,0,0,0,0,0,0,22,0,34,0,0,0,0,43,2256,2215
1028.90,37,39,14,8,0,0,0,0,0,0,0,0,0,0,38,0,13,0,0,0,0,48,2256,2212
1029.90,46,29,10,6,0,0,5,0,0,0,0,0,0,0,32,0,17,0,0,0,0,50,0,2213
1030.90,35,36,11,10,0,0,5,0,0,0,0,0,0,0,39,0,15,0,0,0,0,44,0,2213
1031.90,29,32,9,10,0,0,10,0,0,0,7,0,0,0,34,0,24,0,0,9,0,30,2256,2215
1032.90,24,36,12,14,0,0,13,0,0,0,0,0,0,0,48,0,25,0,0,0,0,26,2256,2215
1033.90,22,32,14,19,5,0,5,0,0,0,0,0,0,0,69,0,13,0,0,0,0,16,2256,2215
1034.90,36,26,18,12,0,0,6,0,0,0,0,0,0,0,68,0,14,0,0,0,0,16,2256,2215
1035.90,37,36,16,9,0,0,0,0,0,0,0,0,0,0,52,0,9,0,0,0,0,38,0,2212
1036.90,47,21,12,8,0,0,9,0,0,0,0,0,0,0,40,0,23,0,0,0,0,36,2255,2211
1037.90,40,33,18,7,0,0,0,0,0,0,0,0,0,0,40,0,6,0,0,0,0,53,0,2213
1038.90,43,27,12,10,0,0,6,0,0,0,0,0,0,0,33,0,39,0,0,0,0,27,2256,2214
1039.90,47,20,11,13,7,0,0,0,0,0,0,0,0,0,53,0,25,0,0,0,0,20,2256,2214
1040.90,44,28,13,14,0,0,0,0,0,0,0,0,0,0,74,0,6,0,0,0,0,19,0,2212
1041.90,42,35,8,13,0,0,0,0,0,0,0,0,0,0,56,0,18,0,0,0,0,25,2255,2215
1042.90,50,35,0,0,0,0,13,0,0,0,0,0,0,0,10,0,72,0,0,0,0,16,2256,2213
1043.90,50,27,0,5,0,0,15,0,0,0,0,0,0,0,15,0,65,0,0,0,0,19,2256,2214
1044.90,33,39,8,18,0,0,0,0,0,0,0,0,0,0,55,0,9,0,0,0,0,35,0,2214
1045.90,32,43,15,8,0,0,0,0,0,0,0,0,0,0,36,0,8,0,0,0,0,55,0,2210
1046.90,38,29,12,13,5,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2214
1047.90,42,32,7,12,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,6,0,48,0,2214
1048.90,44,31,18,6,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,2211
1049.90,44,32,16,6,0,0,0,0,0,0,0,0,0,0,30,0,5,0,0,0,0,64,0,2210
1050.90,42,31,14,11,0,0,0,0,0,0,0,0,0,0,38,0,10,0,0,0,0,50,0,2212
1051.90,42,26,11,13,5,0,0,0,0,0,0,0,0,0,45,0,7,0,0,0,0,46,0,2215
1052.90,46,26,8,12,5,0,0,0,0,0,0,0,0,0,53,0,16,0,0,0,0,30,2256,2214
1053.90,45,24,12,11,0,0,6,0,0,0,0,0,0,0,65,0,17,0,0,0,0,16,2256,2214
1054.90,47,24,12,15,0,0,0,0,0,0,0,0,0,0,53,0,22,0,0,0,0,23,2257,2212
1055.90,46,29,16,7,0,0,0,0,0,0,0,0,0,0,46,0,27,0,0,0,0,26,2256,2212
1056.90,49,31,11,7,0,0,0,0,0,0,0,0,0,0,60,0,21,0,0,0,0,17,2256,2213
1057.90,34,37,12,7,0,0,7,0,0,0,0,0,0,0,44,0,27,0,0,0,0,27,2255,2209
1058.90,36,63,0,0,0,0,0,0,0,0,0,0,0,0,21,0,26,0,9,0,0,41,2255,2211
1059.90,38,44,10,5,0,0,0,0,0,0,0,0,0,0,30,0,28,0,7,6,0,26,2255,2211
1060.90,41,40,10,6,0,0,0,0,0,0,0,0,0,0,45,0,18,0,5,0,0,31,2256,2212
1061.90,28,48,17,0,0,0,6,0,0,0,0,0,0,0,13,0,36,0,0,0,0,50,2256,2210
1062.90,36,42,13,0,0,0,7,0,0,0,0,0,0,0,28,0,52,0,0,0,0,18,2255,2211
1063.90,40,37,9,5,0,0,7,0,0,0,0,0,0,0,22,0,58,0,0,0,0,19,2256,2214
1064.90,37,46,9,6,0,0,0,0,0,0,0,0,0,0,35,0,29,0,8,0,0,25,2255,2210
1065.90,36,44,12,6,0,0,0,0,0,0,0,0,0,0,46,0,31,0,0,0,0,22,2256,2211
1066.90,42,34,8,8,0,0,5,0,0,0,0,0,0,0,43,0,23,0,0,0,0,32,2256,2217
1067.90,36,43,13,5,0,0,0,0,0,0,0,0,0,0,44,0,25,0,0,0,0,29,2255,2215
1068.90,40,40,18,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,5,5,0,41,2256,2215
1069.90,35,40,11,6,0,0,5,0,0,0,0,0,0,0,42,0,24,0,0,6,0,26,2255,2213
1070.90,47,28,16,7,0,0,0,0,0,0,0,0,0,0,50,0,24,0,0,0,0,25,2256,2213
1071.90,44,44,11,0,0,0,0,0,0,0,0,0,0,0,60,0,30,0,0,0,0,9,2256,2213
1072.90,41,40,10,8,0,0,0,0,0,0,0,0,0,0,71,0,17,0,0,0,0,11,2255,2214
1073.90,47,31,21,0,0,0,0,0,0,0,0,0,0,0,41,0,29,0,0,0,0,29,2255,2207
1074.90,38,36,16,8,0,0,0,0,0,0,0,0,0,0,51,0,13,0,6,0,0,28,0,2209
1075.90,39,25,14,11,9,0,0,0,0,0,0,0,0,0,68,0,7,0,0,0,0,23,0,2216
1076.90,39,37,12,9,0,0,0,0,0,0,0,0,0,0,56,0,20,0,0,0,0,23,2255,2213
1077.90,40,39,10,10,0,0,0,0,0,0,0,0,0,0,45,0,15,0,0,0,0,39,2255,2214
1078.90,41,26,26,5,0,0,0,0,0,0,0,0,0,0,38,0,7,0,0,0,0,54,0,2205
1079.90,42,27,30,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,2206
1080.90,37,37,17,6,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,2209
1081.90,42,34,15,8,0,0,0,0,0,0,0,0,0,0,47,0,5,0,0,0,0,46,0,2211
1082.90,42,34,8,14,0,0,0,0,0,0,0,0,0,0,58,0,12,0,0,0,0,28,2256,2215
1083.90,35,44,12,7,0,0,0,0,0,0,0,0,0,0,32,0,5,0,0,6,0,54,0,2212
1084.90,37,37,12,6,0,0,5,0,0,0,0,0,0,0,33,0,24,0,0,0,0,42,2255,2211
1085.90,39,30,14,5,0,0,9,0,0,0,0,0,0,0,29,0,44,0,7,0,0,18,2255,2212
1086.90,44,36,19,0,0,0,0,0,0,0,0,0,0,0,22,0,18,0,7,0,0,50,0,2208
1087.90,46,20,18,9,5,0,0,0,0,0,0,0,0,0,42,0,15,0,0,0,0,41,0,2216
1088.90,37,37,17,8,0,0,0,0,0,0,0,0,0,0,37,6,14,0,0,0,0,41,0,2212
1089.90,44,27,21,0,0,0,6,0,0,0,0,0,0,0,19,0,22,0,0,6,0,51,2255,2210
1090.90,37,34,7,8,0,0,11,0,0,0,0,0,0,0,24,0,46,0,0,0,0,28,2256,2215
1091.90,39,36,7,7,0,0,8,0,0,0,0,0,0,0,27,0,42,0,0,0,0,29,2256,2212
1092.90,38,45,0,7,0,0,8,0,0,0,0,0,0,0,40,0,35,0,0,0,0,24,2256,2213
1093.90,46,35,7,10,0,0,0,0,0,0,0,0,0,0,47,0,22,0,0,0,0,30,2256,2213
1094.90,40,42,6,10,0,0,0,0,0,0,0,0,0,0,51,0,24,0,0,0,0,23,2256,2213
1095.90,41,38,12,7,0,0,0,0,0,0,0,0,0,0,45,0,15,0,0,0,0,38,2256,2211
1096.90,44,31,16,0,0,0,8,0,0,0,0,0,0,0,37,0,35,0,0,0,0,26,2255,2211
1097.90,42,36,15,0,0,0,5,0,0,0,0,0,0,0,45,0,30,0,0,0,0,24,2256,2212
1098.90,30,33,19,11,5,0,0,0,0,0,0,0,0,0,60,0,23,0,0,0,0,16,2256,2212
1099.90,42,39,11,0,0,0,7,0,0,0,0,0,0,0,30,0,41,0,0,0,0,28,2256,2212
1100.90,44,31,5,8,0,0,9,0,0,0,0,0,0,0,26,0,39,0,7,0,0,27,2255,2213
1101.90,47,26,11,0,0,0,6,8,0,0,0,0,0,0,19,0,33,0,0,0,0,46,2256,2212
1102.90,45,24,8,11,0,0,9,0,0,0,0,0,0,0,34,0,20,0,0,0,0,45,2256,2213
1103.90,37,36,8,8,0,0,8,0,0,0,0,0,0,0,28,0,30,0,0,0,0,41,2256,2213
1104.90,43,32,6,7,0,0,9,0,0,0,0,0,0,0,29,0,33,0,0,0,0,37,2256,2214
1105.90,33,31,9,12,6,0,6,0,0,0,0,0,0,0,31,0,20,0,0,5,0,41,2256,2215
1106.90,41,29,13,9,0,0,5,0,0,0,0,0,0,0,52,0,26,0,0,0,0,20,2255,2215
1107.90,45,31,11,11,0,0,0,0,0,0,0,0,0,0,54,0,11,0,0,0,0,34,2256,2216
1108.90,56,25,7,10,0,0,0,0,0,0,0,0,0,0,32,0,15,0,0,0,0,51,2256,2214
1109.90,49,32,10,8,0,0,0,0,0,0,0,0,0,0,37,0,12,0,5,0,0,45,0,2213
1110.90,39,41,6,0,0,0,12,0,0,0,0,0,0,0,8,0,61,0,6,0,0,23,2255,2212
1111.90,48,25,0,13,0,0,12,0,0,0,0,0,0,0,21,0,38,0,0,0,0,40,2256,2216
1112.90,56,25,7,0,0,0,10,0,0,0,0,0,0,0,0,0,48,0,0,0,0,51,2254,0
1113.90,40,40,13,0,0,0,6,0,0,0,0,0,0,0,35,0,22,0,0,0,0,42,2255,2208
1114.90,45,30,17,6,0,0,0,0,0,0,0,0,0,0,42,0,17,0,0,0,0,39,2256,2209
1115.90,41,32,10,7,0,0,8,0,0,0,0,0,0,0,31,0,34,0,0,0,0,34,2256,2213
1116.90,35,47,11,6,0,0,0,0,0,0,0,0,0,0,30,0,23,0,0,0,0,45,2257,2212
1117.90,41,31,15,5,0,0,6,0,0,0,0,0,0,0,42,0,27,0,0,0,0,30,2256,2212
1118.90,38,33,13,6,0,0,7,0,0,0,0,0,0,0,33,0,19,0,5,6,0,34,2256,2213
1119.90,42,43,7,6,0,0,0,0,0,0,0,0,0,0,43,0,20,0,0,0,0,35,2257,2213
1120.90,40,40,8,10,0,0,0,0,0,0,0,0,0,0,44,0,11,0,0,0,0,44,0,2212
1121.90,46,21,22,0,0,0,0,9,0,0,0,0,0,0,12,0,13,5,0,0,0,68,2255,2209
1122.90,51,23,9,0,0,0,9,6,0,0,0,0,0,0,12,0,41,0,0,0,0,45,2255,2213
1123.90,45,20,8,8,0,0,11,5,0,0,0,0,0,0,19,0,39,0,6,0,0,34,2255,2214
1124.90,40,31,6,10,0,0,11,0,0,0,0,0,0,0,23,0,44,0,0,0,0,32,2255,2215
1125.90,38,28,8,13,10,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2215
1126.90,40,30,9,12,6,0,0,0,0,0,0,0,0,0,48,0,14,0,0,0,0,37,2257,2213
1127.90,42,40,17,0,0,0,0,0,0,0,0,0,0,0,22,0,6,0,0,0,0,70,0,2211
1128.90,46,42,11,0,0,0,0,0,0,0,0,0,0,0,20,0,16,0,0,0,0,62,0,2210
1129.90,44,35,10,9,0,0,0,0,0,0,0,0,0,0,28,0,23,0,0,0,0,48,2255,2214
1130.90,37,26,16,12,6,0,0,0,0,0,0,0,0,0,45,0,12,0,0,0,0,42,2254,2215
1131.90,49,20,6,16,6,0,0,0,0,0,0,0,0,0,56,0,18,0,0,0,0,25,2256,2213
